lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.387,0.504,0.425
2,0.158,0.365,0.199
3,0.105,0.255,0.134
4,0.085,0.17,0.097
5,0.083,0.106,0.079
6,0.08,0.06,0.068
7,0.072,0.029,0.058
8,0.064,0.01,0.046
9,0.081,0.001,0.06
10,0.073,-0.001,0.049
11,0.082,0.003,0.058
12,0.056,0.01,0.035
13,0.041,0.02,0.023
14,0.057,0.031,0.038
15,0.036,0.042,0.019
16,0.063,0.053,0.04
17,0.05,0.062,0.028
18,0.024,0.07,0.004
19,0.035,0.075,0.014
20,0.04,0.078,0.018
21,0.066,0.079,0.045
22,0.056,0.078,0.039
23,0.031,0.074,0.021
24,0.033,0.069,0.029
25,0.031,0.062,0.041
26,0.034,0.042,0.06
27,0.037,0.034,0.078
28,0.032,0.032,0.09
29,0.03,0.031,0.099
30,0.016,0.03,0.085
31,0.032,0.028,0.087
32,0.021,0.027,0.062
33,0.031,0.026,0.055
34,0.003,0.027,0.015
35,0.017,0.027,0.015
36,0.043,0.028,0.032
37,0.056,0.027,0.041
38,0.053,0.028,0.033
39,0.01,0.029,-0.01
40,0.017,0.029,-0.006
41,0.021,0.029,-0.001
42,0.021,0.027,0.0
43,0.021,0.025,0.001
44,0.027,0.024,0.009
45,0.031,0.025,0.014
46,0.017,0.024,0.0
47,0.007,0.021,-0.01
48,0.01,0.017,-0.009
49,0.037,0.014,0.016
50,0.02,0.012,0.004
51,0.011,0.009,-0.0
52,0.03,0.006,0.021
53,0.034,0.003,0.029
54,0.028,0.002,0.032
55,0.008,0.0,0.028
56,-0.035,-0.001,0.006
57,-0.022,-0.003,0.034
58,-0.032,-0.004,0.035
59,-0.033,-0.005,0.036
60,-0.013,-0.004,0.051
61,-0.013,-0.003,0.04
62,-0.023,-0.003,0.015
63,0.003,-0.004,0.022
64,0.021,-0.005,0.023
65,0.009,-0.004,0.001
66,-0.007,-0.003,-0.019
67,-0.008,-0.003,-0.026
68,-0.006,-0.003,-0.027
69,-0.02,-0.001,-0.045
70,0.036,0.0,0.01
71,0.046,0.001,0.024
72,0.017,0.002,-0.001
73,-0.01,0.002,-0.025
74,-0.002,0.002,-0.015
75,0.004,0.001,-0.011
76,-0.005,0.001,-0.02
77,-0.018,0.001,-0.034
78,-0.026,0.0,-0.045
79,-0.001,-0.002,-0.021
80,0.008,-0.004,-0.01
81,0.009,-0.006,-0.005
82,-0.017,-0.007,-0.025
83,-0.018,-0.009,-0.02
84,-0.019,-0.011,-0.009
85,-0.003,-0.012,0.02
86,0.006,-0.012,0.045
87,-0.023,-0.012,0.033
88,-0.016,-0.012,0.045
89,-0.009,-0.013,0.049
90,-0.011,-0.014,0.039
91,-0.01,-0.014,0.028
92,-0.03,-0.014,-0.006
93,-0.031,-0.013,-0.021
94,-0.002,-0.011,-0.008
95,0.014,-0.009,-0.003
96,0.007,-0.008,-0.015
97,0.003,-0.007,-0.022
98,0.004,-0.006,-0.023
99,-0.02,-0.005,-0.044
100,-0.022,-0.003,-0.042
101,-0.007,-0.003,-0.028
102,-0.029,-0.002,-0.047
103,0.001,0.0,-0.016
104,0.002,0.002,-0.011
105,0.01,0.003,-0.006
106,0.016,0.005,-0.002
107,0.01,0.005,-0.013
108,0.017,0.007,-0.008
109,-0.013,0.009,-0.035
110,0.007,0.008,-0.014
111,0.028,0.008,0.009
112,0.025,0.007,0.011
113,0.008,0.009,0.003
114,0.002,0.009,0.011
115,0.003,0.007,0.03
116,0.004,0.005,0.047
117,0.006,0.003,0.057
118,-0.001,0.002,0.053
119,0.001,0.003,0.052
120,-0.015,0.001,0.027
121,-0.007,-0.001,0.021
122,0.018,-0.005,0.028
123,-0.011,-0.008,-0.012
124,-0.006,-0.012,-0.019
125,-0.002,-0.014,-0.022
126,-0.014,-0.016,-0.039
127,-0.015,-0.018,-0.043
128,-0.022,-0.017,-0.051
129,-0.025,-0.017,-0.048
130,-0.041,-0.017,-0.061
131,-0.018,-0.017,-0.038
132,-0.018,-0.016,-0.035
133,-0.003,-0.015,-0.018
134,-0.0,-0.015,-0.016
135,-0.044,-0.013,-0.06
136,-0.03,-0.012,-0.052
137,-0.03,-0.012,-0.057
138,0.015,-0.012,-0.015
139,0.015,-0.012,-0.013
140,-0.017,-0.01,-0.039
141,-0.026,-0.009,-0.043
142,-0.029,-0.01,-0.038
143,-0.019,-0.012,-0.019
144,0.033,-0.012,0.042
145,0.021,-0.013,0.044
146,0.017,-0.013,0.053
147,-0.027,-0.014,0.019
148,-0.012,-0.017,0.032
149,-0.019,-0.018,0.021
150,-0.034,-0.019,-0.004
151,-0.036,-0.022,-0.017
152,-0.049,-0.025,-0.044
153,-0.023,-0.029,-0.033
154,-0.035,-0.031,-0.053
155,-0.036,-0.033,-0.058
156,-0.037,-0.033,-0.061
157,-0.032,-0.033,-0.059
158,-0.034,-0.033,-0.06
159,-0.03,-0.033,-0.053
160,-0.022,-0.033,-0.044
161,-0.029,-0.031,-0.049
162,-0.049,-0.029,-0.064
163,-0.057,-0.028,-0.07
164,-0.033,-0.028,-0.051
165,0.016,-0.026,-0.007
166,-0.007,-0.024,-0.034
167,-0.028,-0.022,-0.057
168,-0.048,-0.019,-0.075
169,-0.021,-0.016,-0.047
170,-0.001,-0.016,-0.026
171,-0.005,-0.016,-0.025
172,-0.023,-0.017,-0.031
173,-0.024,-0.015,-0.019
174,0.015,-0.015,0.031
175,0.019,-0.015,0.046
176,0.007,-0.014,0.044
177,-0.018,-0.013,0.026
178,-0.036,-0.01,0.006
179,-0.02,-0.008,0.014
180,-0.041,-0.008,-0.017
181,-0.019,-0.008,-0.011
182,-0.024,-0.008,-0.029
183,-0.024,-0.009,-0.039
184,-0.002,-0.008,-0.027
185,-0.005,-0.008,-0.033
186,0.021,-0.01,-0.012
187,-0.006,-0.011,-0.04
188,-0.029,-0.011,-0.058
189,-0.019,-0.009,-0.044
190,0.007,-0.009,-0.014
191,0.007,-0.01,-0.011
192,0.007,-0.012,-0.009
193,0.021,-0.013,0.001
194,-0.001,-0.012,-0.019
195,-0.014,-0.011,-0.036
196,-0.032,-0.012,-0.058
197,-0.023,-0.013,-0.051
198,-0.015,-0.012,-0.043
199,-0.035,-0.012,-0.057
200,-0.05,-0.013,-0.067
201,-0.034,-0.015,-0.043
202,-0.022,-0.016,-0.022
203,0.006,-0.017,0.019
204,0.018,-0.017,0.043
205,-0.019,-0.017,0.018
206,-0.009,-0.016,0.033
207,-0.007,-0.016,0.035
208,-0.028,-0.014,0.011
209,-0.005,-0.011,0.025
210,0.001,-0.008,0.019
211,-0.027,-0.005,-0.021
212,-0.007,-0.005,-0.016
213,-0.026,-0.005,-0.043
214,0.009,-0.004,-0.017
215,-0.0,-0.003,-0.03
216,0.014,-0.003,-0.018
217,-0.01,-0.004,-0.039
218,-0.024,-0.006,-0.048
219,-0.009,-0.007,-0.03
220,0.03,-0.008,0.01
221,-0.003,-0.009,-0.015
222,-0.011,-0.009,-0.024
223,0.005,-0.01,-0.012
224,-0.004,-0.011,-0.023
225,-0.016,-0.011,-0.036
226,-0.015,-0.011,-0.036
227,-0.012,-0.011,-0.033
228,-0.022,-0.011,-0.041
229,-0.02,-0.011,-0.038
230,-0.018,-0.012,-0.032
231,-0.04,-0.012,-0.044
232,-0.053,-0.013,-0.042
233,-0.035,-0.014,-0.013
234,-0.02,-0.015,0.013
235,0.019,-0.016,0.059
236,0.033,-0.017,0.077
237,-0.001,-0.017,0.044
238,0.003,-0.017,0.042
239,-0.003,-0.017,0.027
240,-0.007,-0.017,0.007
241,-0.009,-0.016,-0.01
242,-0.032,-0.016,-0.042
243,-0.045,-0.017,-0.059
244,-0.026,-0.016,-0.046
245,-0.03,-0.016,-0.053
246,-0.02,-0.017,-0.043
247,-0.001,-0.017,-0.024
248,-0.033,-0.017,-0.048
249,-0.021,-0.018,-0.033
250,-0.015,-0.018,-0.024
251,-0.022,-0.018,-0.03
252,-0.023,-0.019,-0.035
253,-0.042,-0.02,-0.056
254,-0.02,-0.022,-0.037
255,-0.007,-0.023,-0.03
256,0.008,-0.024,-0.019
257,-0.012,-0.024,-0.034
258,-0.007,-0.023,-0.027
259,-0.027,-0.021,-0.043
260,-0.026,-0.018,-0.033
261,-0.012,-0.017,-0.007
262,-0.018,-0.016,-0.001
263,-0.031,-0.016,0.001
264,-0.034,-0.016,0.012
265,-0.02,-0.017,0.032
266,-0.012,-0.017,0.043
267,0.007,-0.016,0.057
268,-0.028,-0.016,0.016
269,-0.013,-0.015,0.016
270,-0.026,-0.014,-0.009
271,-0.028,-0.012,-0.027
272,-0.028,-0.012,-0.035
273,-0.001,-0.011,-0.015
274,-0.016,-0.01,-0.032
275,-0.0,-0.009,-0.022
276,0.014,-0.008,-0.008
277,0.01,-0.008,-0.008
278,0.01,-0.009,-0.004
279,-0.023,-0.008,-0.032
280,-0.012,-0.009,-0.019
281,-0.012,-0.011,-0.022
282,-0.014,-0.013,-0.028
283,-0.031,-0.014,-0.045
284,-0.027,-0.015,-0.042
285,-0.0,-0.016,-0.022
286,-0.017,-0.018,-0.035
287,0.007,-0.02,-0.01
288,-0.005,-0.021,-0.017
289,-0.024,-0.022,-0.029
290,-0.042,-0.021,-0.038
291,-0.029,-0.021,-0.015
292,-0.018,-0.022,0.008
293,-0.023,-0.023,0.016
294,-0.045,-0.021,0.006
295,-0.031,-0.02,0.027
296,-0.022,-0.019,0.037
297,-0.033,-0.017,0.022
298,-0.024,-0.015,0.018
299,-0.01,-0.013,0.015
300,-0.006,-0.009,0.004
301,0.016,-0.007,0.012
302,0.012,-0.006,0.002
303,0.009,-0.005,-0.005
304,0.008,-0.005,-0.009
305,-0.004,-0.002,-0.022
306,-0.009,0.0,-0.025
307,-0.01,0.001,-0.021
308,-0.001,0.002,-0.011
309,0.019,0.004,0.009
310,0.016,0.005,0.006
311,0.009,0.006,-0.004
312,-0.013,0.008,-0.027
313,-0.004,0.008,-0.02
314,0.009,0.008,-0.011
315,0.024,0.007,0.002
316,-0.001,0.007,-0.018
317,-0.014,0.007,-0.027
318,-0.007,0.006,-0.014
319,0.011,0.004,0.008
320,0.02,0.003,0.025
321,0.005,0.003,0.024
322,0.001,0.002,0.033
323,-0.011,0.002,0.034
324,0.004,0.003,0.058
325,0.038,0.004,0.094
326,0.013,0.004,0.069
327,-0.002,0.003,0.046
328,-0.01,0.002,0.026
329,-0.017,0.001,0.005
330,0.025,0.0,0.029
331,0.016,0.001,0.011
332,-0.001,0.001,-0.007
333,-0.011,0.002,-0.021
334,-0.006,0.003,-0.019
335,-0.029,0.004,-0.04
336,0.004,0.005,-0.008
337,0.017,0.006,0.007
338,-0.009,0.009,-0.016
339,0.018,0.011,0.011
340,0.011,0.011,0.002
341,0.015,0.011,0.001
342,0.038,0.011,0.021
343,0.012,0.012,-0.004
344,0.011,0.013,-0.008
345,-0.001,0.013,-0.018
346,0.009,0.013,-0.005
347,0.014,0.014,0.002
348,0.021,0.015,0.016
349,0.03,0.016,0.032
350,0.041,0.017,0.053
351,0.024,0.016,0.049
352,0.028,0.015,0.065
353,0.004,0.016,0.054
354,-0.007,0.017,0.053
355,0.017,0.017,0.076
356,0.019,0.016,0.072
357,-0.001,0.014,0.041
358,-0.005,0.013,0.023
359,-0.009,0.013,0.006
360,-0.005,0.012,-0.004
361,0.011,0.012,0.004
362,0.021,0.011,0.009
363,0.034,0.01,0.016
364,0.035,0.01,0.016
365,0.018,0.009,0.001
366,0.016,0.009,0.002
367,0.016,0.01,0.004
368,0.023,0.009,0.011
369,0.006,0.01,-0.003
370,0.001,0.01,-0.011
371,0.006,0.011,-0.008
372,0.012,0.013,-0.004
373,0.006,0.014,-0.012
374,0.01,0.017,-0.006
375,0.018,0.019,0.006
376,-0.009,0.021,-0.017
377,-0.001,0.022,-0.006
378,0.022,0.023,0.02
379,0.044,0.025,0.049
380,0.029,0.026,0.048
381,0.02,0.027,0.052
382,0.023,0.029,0.067
383,0.037,0.03,0.089
384,0.045,0.031,0.099
385,0.054,0.032,0.103
386,0.056,0.033,0.095
387,0.028,0.034,0.058
388,0.035,0.034,0.049
389,0.031,0.034,0.031
390,0.023,0.034,0.014
391,0.041,0.034,0.028
392,0.033,0.032,0.017
393,0.024,0.031,0.005
394,0.039,0.028,0.017
395,0.024,0.025,0.006
396,0.017,0.021,0.005
397,-0.006,0.016,-0.014
398,-0.017,0.01,-0.024
399,0.018,0.002,0.003
400,0.012,-0.007,-0.005
