lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.347,0.489,0.369
2,0.145,0.349,0.168
3,0.102,0.238,0.117
4,0.069,0.153,0.075
5,0.045,0.09,0.044
6,0.065,0.044,0.056
7,0.066,0.013,0.054
8,0.077,-0.005,0.063
9,0.073,-0.014,0.061
10,0.048,-0.015,0.042
11,0.019,-0.011,0.017
12,0.026,-0.003,0.023
13,0.045,0.008,0.04
14,0.062,0.02,0.057
15,0.046,0.032,0.043
16,0.049,0.043,0.045
17,0.057,0.053,0.054
18,0.017,0.061,0.016
19,0.029,0.067,0.026
20,0.039,0.07,0.033
21,0.029,0.072,0.02
22,0.041,0.071,0.029
23,0.039,0.068,0.029
24,0.022,0.063,0.017
25,0.033,0.056,0.034
26,0.001,0.035,0.013
27,0.021,0.028,0.042
28,0.028,0.026,0.055
29,0.031,0.025,0.062
30,0.019,0.025,0.049
31,0.033,0.026,0.057
32,0.01,0.027,0.029
33,0.026,0.028,0.035
34,0.027,0.028,0.029
35,0.026,0.026,0.022
36,0.031,0.025,0.024
37,0.034,0.025,0.026
38,0.035,0.025,0.027
39,0.027,0.025,0.021
40,0.007,0.025,0.006
41,0.021,0.023,0.019
42,0.036,0.021,0.032
43,0.03,0.019,0.028
44,0.017,0.018,0.018
45,0.006,0.017,0.007
46,0.012,0.017,0.01
47,0.026,0.017,0.022
48,0.032,0.016,0.027
49,0.021,0.014,0.014
50,0.025,0.013,0.014
51,-0.008,0.011,-0.018
52,-0.007,0.011,-0.014
53,-0.01,0.011,-0.012
54,-0.009,0.012,-0.008
55,0.011,0.013,0.017
56,0.013,0.013,0.027
57,0.018,0.013,0.038
58,0.019,0.014,0.045
59,0.044,0.015,0.073
60,0.009,0.016,0.036
61,0.013,0.017,0.035
62,0.022,0.019,0.036
63,0.014,0.019,0.019
64,0.046,0.02,0.045
65,0.048,0.021,0.043
66,0.018,0.022,0.011
67,0.005,0.022,-0.004
68,0.01,0.022,0.001
69,0.003,0.021,-0.004
70,0.004,0.021,-0.001
71,0.03,0.021,0.023
72,0.051,0.021,0.043
73,0.031,0.02,0.026
74,0.015,0.02,0.014
75,0.026,0.018,0.024
76,-0.001,0.016,-0.004
77,-0.011,0.014,-0.014
78,0.005,0.013,0.001
79,0.031,0.013,0.023
80,0.017,0.013,0.007
81,0.023,0.012,0.012
82,0.01,0.012,0.001
83,0.001,0.011,-0.004
84,0.011,0.009,0.012
85,0.002,0.006,0.011
86,-0.009,0.005,0.007
87,0.026,0.005,0.048
88,-0.004,0.005,0.021
89,0.019,0.006,0.042
90,0.031,0.006,0.048
91,0.008,0.005,0.02
92,-0.001,0.006,0.005
93,0.01,0.008,0.011
94,-0.013,0.01,-0.015
95,0.011,0.012,0.005
96,0.005,0.015,-0.002
97,0.007,0.017,-0.003
98,0.005,0.017,-0.005
99,0.029,0.017,0.021
100,0.011,0.018,0.005
101,0.017,0.019,0.011
102,-0.007,0.021,-0.014
103,0.032,0.024,0.025
104,0.05,0.026,0.044
105,0.023,0.027,0.017
106,0.049,0.028,0.041
107,0.069,0.028,0.059
108,0.058,0.029,0.047
109,0.021,0.03,0.008
110,0.014,0.03,0.001
111,0.013,0.031,0.003
112,0.035,0.032,0.028
113,0.017,0.032,0.015
114,0.011,0.032,0.015
115,0.022,0.031,0.033
116,0.016,0.03,0.032
117,0.022,0.029,0.043
118,0.035,0.028,0.058
119,0.025,0.025,0.045
120,0.035,0.024,0.047
121,0.033,0.022,0.04
122,0.052,0.019,0.053
123,0.019,0.017,0.018
124,0.003,0.016,-0.001
125,-0.002,0.014,-0.01
126,0.017,0.012,0.007
127,0.005,0.01,-0.004
128,0.04,0.01,0.029
129,0.009,0.009,0.0
130,0.012,0.008,0.003
131,0.006,0.007,-0.003
132,-0.021,0.006,-0.03
133,-0.004,0.002,-0.011
134,-0.003,-0.001,-0.011
135,-0.01,-0.002,-0.02
136,0.011,-0.003,0.0
137,-0.005,-0.003,-0.016
138,-0.015,-0.004,-0.027
139,-0.02,-0.005,-0.032
140,-0.005,-0.005,-0.019
141,-0.01,-0.005,-0.022
142,0.024,-0.005,0.017
143,0.01,-0.005,0.009
144,-0.007,-0.005,0.0
145,-0.005,-0.003,0.007
146,0.005,-0.002,0.022
147,-0.012,-0.002,0.007
148,-0.018,-0.004,0.001
149,0.007,-0.005,0.021
150,0.002,-0.005,0.011
151,-0.013,-0.004,-0.009
152,-0.012,-0.005,-0.013
153,0.007,-0.005,0.001
154,0.001,-0.006,-0.008
155,0.001,-0.005,-0.01
156,0.004,-0.006,-0.008
157,-0.001,-0.005,-0.014
158,-0.016,-0.004,-0.027
159,-0.039,-0.003,-0.048
160,-0.009,-0.002,-0.018
161,0.003,-0.001,-0.007
162,0.012,-0.0,0.002
163,0.014,0.001,0.004
164,-0.025,0.001,-0.033
165,0.004,0.002,-0.007
166,0.001,0.002,-0.009
167,-0.011,0.003,-0.023
168,-0.017,0.001,-0.03
169,-0.008,-0.003,-0.022
170,0.013,-0.004,0.002
171,0.049,-0.005,0.041
172,0.019,-0.006,0.016
173,-0.004,-0.007,-0.003
174,-0.005,-0.007,0.003
175,-0.011,-0.009,0.004
176,0.0,-0.012,0.019
177,-0.009,-0.013,0.01
178,-0.035,-0.013,-0.016
179,-0.032,-0.014,-0.019
180,-0.022,-0.015,-0.016
181,-0.041,-0.016,-0.041
182,-0.028,-0.016,-0.032
183,-0.025,-0.017,-0.033
184,-0.027,-0.018,-0.038
185,-0.024,-0.017,-0.036
186,-0.027,-0.016,-0.038
187,-0.013,-0.016,-0.026
188,0.012,-0.015,-0.0
189,-0.011,-0.014,-0.023
190,0.012,-0.012,-0.002
191,-0.001,-0.011,-0.013
192,0.033,-0.009,0.02
193,-0.003,-0.007,-0.015
194,-0.039,-0.003,-0.051
195,-0.025,-0.0,-0.037
196,0.004,0.003,-0.009
197,0.009,0.004,-0.006
198,0.022,0.005,0.007
199,0.013,0.006,-0.002
200,0.005,0.008,-0.007
201,-0.008,0.011,-0.014
202,-0.015,0.013,-0.015
203,0.011,0.015,0.016
204,0.016,0.017,0.026
205,0.03,0.018,0.044
206,0.01,0.019,0.028
207,0.039,0.021,0.055
208,0.033,0.022,0.047
209,0.008,0.023,0.016
210,0.024,0.025,0.024
211,0.026,0.027,0.02
212,0.023,0.029,0.014
213,0.029,0.029,0.018
214,0.041,0.028,0.028
215,0.046,0.028,0.033
216,0.028,0.026,0.016
217,0.021,0.026,0.012
218,0.03,0.024,0.02
219,0.04,0.023,0.029
220,0.026,0.023,0.015
221,0.023,0.022,0.011
222,0.013,0.021,0.002
223,0.019,0.019,0.007
224,-0.025,0.016,-0.036
225,-0.012,0.014,-0.024
226,0.018,0.012,0.003
227,0.018,0.011,0.003
228,0.024,0.01,0.009
229,0.023,0.01,0.011
230,0.012,0.01,0.005
231,0.006,0.009,0.003
232,0.005,0.01,0.01
233,0.005,0.009,0.016
234,-0.002,0.01,0.014
235,0.026,0.011,0.044
236,0.021,0.012,0.042
237,0.04,0.014,0.057
238,0.009,0.016,0.023
239,0.015,0.018,0.021
240,-0.008,0.019,-0.007
241,-0.008,0.019,-0.012
242,0.022,0.02,0.012
243,0.015,0.02,0.001
244,0.028,0.02,0.013
245,0.039,0.02,0.024
246,0.032,0.019,0.019
247,0.034,0.019,0.023
248,0.012,0.017,0.001
249,0.004,0.015,-0.006
250,0.032,0.016,0.023
251,0.023,0.017,0.015
252,0.012,0.017,0.003
253,0.002,0.016,-0.009
254,0.028,0.014,0.016
255,0.001,0.011,-0.01
256,0.005,0.009,-0.006
257,0.016,0.007,0.005
258,-0.009,0.005,-0.019
259,-0.0,0.003,-0.008
260,-0.004,0.002,-0.006
261,-0.01,-0.0,-0.008
262,-0.001,-0.001,0.006
263,0.006,-0.002,0.019
264,0.03,-0.003,0.049
265,0.003,-0.003,0.028
266,-0.001,-0.002,0.024
267,0.01,0.001,0.032
268,-0.017,0.003,-0.001
269,-0.01,0.006,-0.002
270,-0.002,0.007,0.001
271,0.0,0.007,-0.001
272,0.002,0.007,-0.003
273,-0.022,0.006,-0.03
274,-0.013,0.006,-0.023
275,0.013,0.006,0.003
276,0.011,0.006,0.001
277,0.03,0.005,0.02
278,0.05,0.004,0.039
279,0.02,0.004,0.013
280,-0.001,0.002,-0.006
281,0.014,0.001,0.008
282,0.016,0.0,0.008
283,0.023,-0.001,0.016
284,-0.011,-0.0,-0.018
285,-0.026,-0.001,-0.033
286,-0.029,-0.001,-0.036
287,-0.005,-0.001,-0.013
288,-0.005,-0.003,-0.012
289,-0.044,-0.004,-0.046
290,-0.042,-0.006,-0.041
291,-0.021,-0.008,-0.016
292,-0.012,-0.01,-0.001
293,0.018,-0.012,0.034
294,0.03,-0.012,0.051
295,0.001,-0.012,0.029
296,0.001,-0.012,0.027
297,-0.005,-0.012,0.018
298,-0.0,-0.012,0.017
299,-0.021,-0.011,-0.011
300,-0.016,-0.009,-0.013
301,0.002,-0.007,-0.004
302,0.005,-0.006,-0.005
303,-0.016,-0.006,-0.028
304,-0.013,-0.006,-0.024
305,-0.018,-0.006,-0.028
306,-0.031,-0.004,-0.038
307,-0.031,-0.004,-0.037
308,-0.018,-0.003,-0.025
309,0.015,-0.004,0.008
310,0.006,-0.004,0.0
311,0.017,-0.003,0.01
312,0.01,-0.004,0.003
313,-0.003,-0.005,-0.009
314,0.001,-0.006,-0.007
315,0.007,-0.006,-0.002
316,-0.005,-0.004,-0.013
317,-0.028,-0.003,-0.034
318,-0.006,-0.001,-0.01
319,0.011,-0.0,0.011
320,-0.008,0.0,-0.002
321,0.01,0.001,0.021
322,0.007,0.002,0.026
323,0.011,0.002,0.037
324,-0.008,0.003,0.021
325,0.0,0.006,0.031
326,0.025,0.007,0.05
327,-0.01,0.007,0.013
328,-0.01,0.007,0.003
329,-0.011,0.007,-0.006
330,0.002,0.006,0.001
331,0.006,0.006,0.003
332,0.003,0.008,-0.004
333,0.016,0.011,0.006
334,0.024,0.013,0.015
335,0.027,0.013,0.021
336,0.046,0.013,0.041
337,0.019,0.012,0.015
338,0.018,0.011,0.013
339,0.0,0.011,-0.003
340,0.01,0.009,0.005
341,0.022,0.009,0.016
342,-0.009,0.009,-0.012
343,-0.001,0.01,-0.004
344,0.001,0.011,-0.003
345,0.013,0.01,0.007
346,0.002,0.011,-0.004
347,0.017,0.011,0.011
348,-0.031,0.011,-0.034
349,0.007,0.009,0.006
350,0.035,0.008,0.039
351,0.022,0.008,0.036
352,0.005,0.007,0.028
353,0.02,0.008,0.049
354,0.022,0.009,0.053
355,-0.019,0.011,0.012
356,-0.013,0.012,0.012
357,0.03,0.013,0.047
358,0.032,0.016,0.042
359,0.034,0.019,0.039
360,0.028,0.02,0.027
361,0.017,0.02,0.014
362,0.005,0.019,0.001
363,0.024,0.019,0.019
364,0.016,0.018,0.013
365,-0.016,0.017,-0.017
366,0.011,0.017,0.008
367,0.013,0.015,0.008
368,0.029,0.014,0.023
369,0.02,0.014,0.015
370,0.015,0.013,0.01
371,0.032,0.012,0.024
372,0.038,0.012,0.032
373,0.028,0.011,0.02
374,0.004,0.011,-0.005
375,-0.018,0.012,-0.027
376,-0.012,0.011,-0.021
377,-0.009,0.01,-0.014
378,0.019,0.009,0.017
379,-0.001,0.008,0.002
380,0.008,0.006,0.015
381,-0.017,0.005,0.0
382,-0.026,0.004,-0.001
383,0.025,0.002,0.053
384,0.034,0.001,0.061
385,0.021,-0.001,0.045
386,-0.002,-0.002,0.019
387,-0.006,-0.004,0.009
388,0.014,-0.005,0.023
389,-0.011,-0.006,-0.004
390,-0.001,-0.007,0.001
391,-0.003,-0.008,-0.005
392,-0.021,-0.008,-0.025
393,-0.007,-0.008,-0.012
394,-0.003,-0.007,-0.004
395,-0.023,-0.006,-0.023
396,-0.027,-0.004,-0.028
397,0.008,-0.001,0.001
398,0.006,0.002,0.003
399,-0.007,0.006,-0.009
400,0.029,0.011,0.024
