lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.32,0.494,0.443
2,0.18,0.362,0.297
3,0.111,0.257,0.203
4,0.093,0.176,0.149
5,0.105,0.114,0.12
6,0.088,0.069,0.075
7,0.087,0.038,0.047
8,0.076,0.018,0.019
9,0.091,0.007,0.018
10,0.065,0.003,-0.011
11,0.054,0.005,-0.028
12,0.052,0.01,-0.032
13,0.042,0.018,-0.047
14,0.051,0.026,-0.043
15,0.035,0.035,-0.055
16,0.068,0.044,-0.025
17,0.054,0.052,-0.03
18,0.031,0.058,-0.046
19,0.012,0.063,-0.054
20,-0.005,0.066,-0.061
21,0.032,0.067,-0.022
22,0.037,0.066,-0.004
23,0.027,0.064,0.012
24,0.031,0.06,0.047
25,0.036,0.055,0.087
26,0.057,0.035,0.144
27,0.064,0.033,0.191
28,0.026,0.033,0.195
29,-0.005,0.035,0.194
30,0.011,0.037,0.2
31,0.01,0.038,0.175
32,0.039,0.04,0.162
33,0.05,0.042,0.128
34,0.062,0.044,0.095
35,0.056,0.045,0.058
36,0.054,0.046,0.028
37,0.055,0.047,0.011
38,0.043,0.047,-0.016
39,0.044,0.048,-0.025
40,0.056,0.049,-0.025
41,0.053,0.05,-0.029
42,0.037,0.049,-0.043
43,0.071,0.048,-0.023
44,0.055,0.047,-0.039
45,0.031,0.046,-0.059
46,0.062,0.046,-0.027
47,0.048,0.045,-0.032
48,0.025,0.045,-0.048
49,0.024,0.043,-0.042
50,0.034,0.042,-0.024
51,0.02,0.04,-0.021
52,0.041,0.037,0.015
53,0.048,0.034,0.047
54,0.047,0.032,0.077
55,0.022,0.031,0.094
56,0.029,0.031,0.141
57,0.036,0.032,0.181
58,0.042,0.032,0.213
59,0.031,0.03,0.211
60,0.043,0.028,0.2
61,0.022,0.025,0.154
62,0.023,0.024,0.12
63,0.003,0.022,0.067
64,0.011,0.022,0.037
65,0.035,0.021,0.022
66,0.018,0.02,-0.018
67,0.03,0.02,-0.025
68,0.02,0.022,-0.045
69,0.025,0.02,-0.051
70,0.029,0.019,-0.057
71,0.001,0.019,-0.078
72,0.004,0.018,-0.078
73,0.047,0.016,-0.047
74,0.015,0.016,-0.071
75,0.002,0.017,-0.077
76,0.02,0.018,-0.057
77,-0.006,0.02,-0.075
78,0.011,0.021,-0.061
79,0.019,0.021,-0.045
80,0.004,0.022,-0.046
81,0.045,0.023,0.001
82,0.044,0.023,0.022
83,0.053,0.023,0.06
84,0.04,0.023,0.084
85,0.025,0.025,0.11
86,-0.0,0.024,0.126
87,0.02,0.024,0.173
88,0.002,0.023,0.177
89,0.027,0.024,0.193
90,0.017,0.025,0.159
91,0.004,0.024,0.117
92,0.032,0.024,0.101
93,0.061,0.023,0.083
94,0.023,0.021,0.019
95,0.019,0.019,-0.012
96,0.032,0.016,-0.021
97,0.009,0.015,-0.055
98,-0.019,0.014,-0.091
99,0.002,0.011,-0.082
100,0.015,0.01,-0.07
101,0.014,0.01,-0.071
102,0.024,0.01,-0.066
103,0.02,0.011,-0.078
104,0.013,0.01,-0.081
105,0.014,0.009,-0.073
106,0.013,0.011,-0.067
107,-0.015,0.011,-0.086
108,-0.005,0.011,-0.072
109,0.007,0.01,-0.056
110,0.029,0.009,-0.027
111,0.001,0.011,-0.03
112,0.006,0.012,0.0
113,-0.007,0.014,0.02
114,0.025,0.016,0.078
115,0.03,0.018,0.118
116,0.02,0.019,0.143
117,0.04,0.021,0.185
118,0.044,0.023,0.198
119,0.024,0.023,0.164
120,0.013,0.023,0.132
121,-0.001,0.023,0.089
122,0.015,0.021,0.068
123,0.014,0.02,0.029
124,0.01,0.021,-0.008
125,0.004,0.02,-0.04
126,0.035,0.019,-0.032
127,0.056,0.017,-0.029
128,0.043,0.015,-0.046
129,0.005,0.011,-0.078
130,-0.009,0.008,-0.092
131,0.017,0.003,-0.075
132,0.005,-0.001,-0.091
133,-0.004,-0.002,-0.1
134,-0.01,-0.004,-0.097
135,-0.039,-0.006,-0.114
136,0.005,-0.009,-0.077
137,-0.016,-0.01,-0.089
138,-0.016,-0.011,-0.081
139,-0.004,-0.011,-0.065
140,-0.003,-0.01,-0.051
141,-0.023,-0.009,-0.045
142,-0.036,-0.008,-0.027
143,-0.012,-0.008,0.025
144,0.005,-0.009,0.073
145,-0.003,-0.009,0.1
146,-0.013,-0.008,0.12
147,-0.03,-0.008,0.126
148,-0.014,-0.008,0.138
149,0.023,-0.007,0.147
150,0.001,-0.006,0.105
151,0.006,-0.004,0.073
152,-0.001,-0.004,0.034
153,0.036,-0.005,0.03
154,0.012,-0.005,-0.018
155,-0.003,-0.005,-0.052
156,-0.02,-0.004,-0.081
157,-0.025,-0.004,-0.098
158,0.008,-0.003,-0.075
159,-0.018,-0.003,-0.098
160,-0.001,-0.003,-0.085
161,-0.018,-0.002,-0.102
162,-0.025,-0.003,-0.116
163,-0.009,-0.003,-0.101
164,-0.041,-0.004,-0.12
165,-0.01,-0.004,-0.09
166,0.018,-0.004,-0.064
167,0.011,-0.004,-0.066
168,-0.005,-0.003,-0.075
169,0.007,-0.003,-0.056
170,0.016,-0.003,-0.028
171,0.024,-0.003,0.002
172,0.012,-0.003,0.022
173,-0.008,-0.002,0.036
174,0.0,-0.0,0.073
175,0.014,0.0,0.114
176,0.01,0.001,0.136
177,-0.015,0.003,0.132
178,-0.022,0.004,0.118
179,-0.009,0.003,0.107
180,-0.01,0.002,0.079
181,-0.017,0.002,0.043
182,0.008,0.004,0.027
183,0.01,0.006,-0.004
184,0.016,0.008,-0.026
185,0.012,0.009,-0.046
186,0.03,0.011,-0.046
187,0.01,0.012,-0.068
188,-0.003,0.014,-0.082
189,0.007,0.014,-0.078
190,0.008,0.017,-0.081
191,0.021,0.019,-0.075
192,0.037,0.02,-0.064
193,0.039,0.022,-0.06
194,0.025,0.023,-0.066
195,0.019,0.025,-0.068
196,0.029,0.024,-0.058
197,0.032,0.024,-0.051
198,0.02,0.023,-0.055
199,0.022,0.024,-0.038
200,0.031,0.023,-0.01
201,0.027,0.022,0.017
202,0.033,0.022,0.053
203,0.045,0.021,0.093
204,-0.009,0.022,0.083
205,-0.02,0.02,0.101
206,-0.002,0.018,0.139
207,0.01,0.018,0.155
208,0.011,0.017,0.143
209,0.03,0.016,0.132
210,0.02,0.015,0.096
211,0.025,0.014,0.065
212,0.011,0.011,0.02
213,0.033,0.01,0.007
214,0.002,0.009,-0.04
215,0.015,0.006,-0.046
216,-0.006,0.004,-0.07
217,0.01,0.002,-0.063
218,0.025,0.0,-0.057
219,-0.002,-0.002,-0.082
220,0.011,-0.004,-0.075
221,-0.023,-0.006,-0.11
222,-0.016,-0.008,-0.107
223,-0.019,-0.01,-0.104
224,-0.014,-0.012,-0.099
225,-0.025,-0.013,-0.105
226,-0.027,-0.014,-0.1
227,-0.002,-0.014,-0.073
228,-0.005,-0.013,-0.066
229,0.011,-0.014,-0.037
230,-0.027,-0.013,-0.044
231,-0.03,-0.012,-0.017
232,-0.036,-0.01,0.011
233,-0.021,-0.007,0.058
234,-0.01,-0.005,0.099
235,-0.007,-0.005,0.128
236,0.01,-0.004,0.159
237,0.002,-0.003,0.152
238,0.018,-0.001,0.146
239,0.032,-0.001,0.13
240,-0.008,0.001,0.066
241,0.001,0.001,0.038
242,-0.006,0.003,-0.0
243,0.022,0.003,-0.006
244,0.009,0.002,-0.034
245,0.008,0.002,-0.046
246,0.015,0.001,-0.048
247,-0.001,-0.0,-0.071
248,-0.003,-0.001,-0.074
249,-0.022,-0.0,-0.09
250,-0.021,0.001,-0.094
251,-0.036,0.001,-0.113
252,-0.005,0.002,-0.09
253,0.009,0.001,-0.076
254,0.01,0.001,-0.073
255,-0.001,-0.0,-0.077
256,-0.015,-0.0,-0.085
257,0.013,0.001,-0.052
258,0.028,0.002,-0.03
259,0.022,0.004,-0.016
260,-0.005,0.005,-0.013
261,-0.002,0.006,0.02
262,-0.008,0.006,0.049
263,0.016,0.006,0.102
264,-0.006,0.006,0.118
265,0.031,0.005,0.171
266,0.015,0.005,0.174
267,0.013,0.006,0.164
268,0.005,0.007,0.133
269,0.015,0.006,0.107
270,0.009,0.005,0.066
271,-0.003,0.004,0.024
272,-0.026,0.002,-0.026
273,-0.016,-0.0,-0.04
274,-0.002,-0.001,-0.046
275,0.027,-0.001,-0.033
276,-0.007,-0.0,-0.066
277,0.005,0.001,-0.062
278,-0.011,0.002,-0.076
279,0.004,0.002,-0.07
280,-0.019,0.003,-0.093
281,-0.007,0.004,-0.086
282,0.03,0.007,-0.052
283,0.005,0.009,-0.069
284,0.03,0.011,-0.046
285,0.015,0.013,-0.058
286,0.015,0.014,-0.051
287,0.011,0.017,-0.043
288,0.014,0.019,-0.025
289,0.014,0.02,-0.003
290,0.005,0.022,0.02
291,0.017,0.023,0.06
292,0.034,0.024,0.107
293,0.051,0.024,0.154
294,0.025,0.024,0.162
295,0.019,0.022,0.178
296,0.028,0.019,0.189
297,0.007,0.015,0.156
298,0.005,0.014,0.126
299,0.028,0.011,0.107
300,0.001,0.008,0.049
301,0.038,0.005,0.043
302,0.022,0.003,-0.002
303,-0.004,0.001,-0.041
304,-0.013,0.0,-0.061
305,-0.009,-0.001,-0.064
306,-0.027,-0.001,-0.085
307,-0.008,-0.002,-0.072
308,-0.03,-0.003,-0.091
309,0.015,-0.003,-0.059
310,-0.004,-0.003,-0.079
311,-0.021,-0.003,-0.094
312,0.014,-0.004,-0.065
313,-0.021,-0.003,-0.09
314,-0.028,-0.002,-0.091
315,-0.012,-0.002,-0.071
316,0.0,-0.0,-0.052
317,0.044,0.002,-0.004
318,0.03,0.004,0.001
319,0.036,0.005,0.035
320,0.035,0.008,0.068
321,0.02,0.011,0.088
322,0.004,0.013,0.108
323,0.025,0.016,0.157
324,-0.01,0.019,0.157
325,-0.004,0.021,0.177
326,-0.008,0.024,0.164
327,0.01,0.026,0.149
328,0.025,0.027,0.125
329,0.03,0.027,0.089
330,0.025,0.029,0.053
331,0.03,0.03,0.024
332,0.025,0.031,-0.004
333,0.029,0.031,-0.019
334,0.044,0.032,-0.019
335,0.052,0.032,-0.02
336,0.048,0.032,-0.025
337,0.038,0.033,-0.032
338,0.051,0.032,-0.027
339,0.05,0.031,-0.033
340,0.033,0.031,-0.048
341,0.017,0.032,-0.058
342,0.032,0.032,-0.043
343,0.008,0.032,-0.06
344,0.013,0.031,-0.055
345,0.024,0.029,-0.038
346,0.043,0.027,-0.012
347,0.028,0.025,-0.006
348,0.004,0.023,-0.004
349,0.019,0.02,0.036
350,0.01,0.019,0.061
351,0.012,0.018,0.097
352,0.038,0.016,0.152
353,0.022,0.015,0.17
354,0.012,0.015,0.188
355,0.015,0.014,0.189
356,0.027,0.015,0.178
357,0.011,0.016,0.134
358,0.019,0.017,0.102
359,0.012,0.02,0.06
360,0.026,0.023,0.036
361,0.029,0.023,0.011
362,0.042,0.024,0.001
363,0.026,0.025,-0.027
364,0.014,0.025,-0.044
365,-0.001,0.025,-0.059
366,0.015,0.026,-0.049
367,0.02,0.028,-0.047
368,0.046,0.031,-0.031
369,0.034,0.034,-0.045
370,0.032,0.037,-0.045
371,0.034,0.039,-0.042
372,0.061,0.041,-0.018
373,0.029,0.043,-0.04
374,0.062,0.044,-0.01
375,0.073,0.046,0.006
376,0.051,0.047,0.003
377,0.037,0.049,0.012
378,0.036,0.05,0.039
379,0.036,0.051,0.066
380,0.04,0.052,0.101
381,0.038,0.052,0.134
382,0.041,0.052,0.169
383,0.041,0.051,0.199
384,0.078,0.051,0.239
385,0.092,0.049,0.236
386,0.067,0.048,0.186
387,0.046,0.046,0.132
388,0.049,0.044,0.097
389,0.024,0.041,0.046
390,0.024,0.039,0.017
391,0.001,0.036,-0.025
392,0.009,0.033,-0.035
393,0.046,0.03,-0.015
394,0.043,0.027,-0.024
395,0.026,0.024,-0.043
396,0.027,0.021,-0.044
397,0.022,0.019,-0.049
398,0.04,0.018,-0.038
399,0.01,0.017,-0.061
400,0.005,0.018,-0.064
