lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.493,0.566,0.495
2,0.253,0.424,0.255
3,0.177,0.312,0.178
4,0.143,0.225,0.144
5,0.141,0.158,0.141
6,0.138,0.11,0.138
7,0.105,0.077,0.106
8,0.095,0.055,0.097
9,0.089,0.044,0.091
10,0.099,0.04,0.1
11,0.108,0.041,0.11
12,0.086,0.047,0.089
13,0.085,0.055,0.088
14,0.071,0.064,0.074
15,0.088,0.074,0.091
16,0.106,0.083,0.109
17,0.11,0.092,0.112
18,0.098,0.098,0.101
19,0.056,0.103,0.058
20,0.049,0.106,0.05
21,0.058,0.106,0.059
22,0.071,0.105,0.072
23,0.074,0.101,0.075
24,0.073,0.096,0.074
25,0.08,0.089,0.08
26,0.069,0.072,0.071
27,0.061,0.065,0.064
28,0.047,0.062,0.051
29,0.033,0.06,0.038
30,0.012,0.059,0.017
31,0.05,0.056,0.053
32,0.082,0.054,0.084
33,0.056,0.054,0.058
34,0.036,0.053,0.036
35,0.033,0.052,0.033
36,0.076,0.05,0.077
37,0.087,0.047,0.088
38,0.067,0.047,0.068
39,0.05,0.047,0.051
40,0.035,0.048,0.037
41,0.044,0.047,0.046
42,0.075,0.045,0.077
43,0.062,0.045,0.065
44,0.047,0.044,0.049
45,0.013,0.044,0.016
46,0.013,0.045,0.014
47,0.023,0.044,0.025
48,0.044,0.044,0.045
49,0.031,0.044,0.032
50,0.029,0.045,0.031
51,0.041,0.043,0.042
52,0.043,0.04,0.044
53,0.06,0.038,0.061
54,0.055,0.037,0.056
55,0.039,0.037,0.04
56,0.015,0.037,0.016
57,0.045,0.036,0.048
58,0.066,0.034,0.069
59,0.076,0.033,0.079
60,0.041,0.033,0.043
61,0.015,0.034,0.016
62,0.01,0.034,0.01
63,0.028,0.032,0.028
64,0.047,0.03,0.046
65,0.034,0.03,0.034
66,0.001,0.03,0.001
67,-0.005,0.029,-0.005
68,0.022,0.027,0.021
69,0.034,0.026,0.034
70,0.037,0.026,0.038
71,0.021,0.026,0.022
72,0.006,0.026,0.008
73,0.013,0.025,0.014
74,0.037,0.024,0.038
75,0.062,0.024,0.062
76,0.036,0.025,0.036
77,0.014,0.026,0.013
78,0.019,0.026,0.018
79,0.036,0.025,0.035
80,0.042,0.025,0.041
81,0.034,0.026,0.033
82,0.013,0.027,0.011
83,0.015,0.027,0.014
84,0.021,0.025,0.02
85,0.031,0.022,0.031
86,0.03,0.021,0.031
87,0.021,0.021,0.023
88,0.016,0.02,0.018
89,-0.002,0.018,0.0
90,0.029,0.016,0.03
91,0.008,0.014,0.008
92,-0.007,0.015,-0.008
93,-0.001,0.016,-0.002
94,0.017,0.017,0.016
95,0.041,0.016,0.041
96,0.049,0.015,0.049
97,0.019,0.015,0.018
98,0.002,0.016,0.001
99,-0.006,0.016,-0.008
100,-0.009,0.014,-0.01
101,0.037,0.012,0.036
102,0.027,0.011,0.026
103,0.0,0.011,-0.001
104,-0.009,0.01,-0.011
105,0.012,0.008,0.01
106,0.028,0.005,0.026
107,0.036,0.003,0.033
108,0.013,0.003,0.01
109,-0.018,0.004,-0.02
110,-0.006,0.004,-0.009
111,0.015,0.003,0.013
112,0.027,0.002,0.025
113,-0.007,0.002,-0.009
114,-0.031,0.001,-0.032
115,-0.043,0.0,-0.044
116,-0.029,-0.003,-0.028
117,0.003,-0.004,0.005
118,0.0,-0.004,0.001
119,0.002,-0.004,0.002
120,-0.001,-0.004,-0.002
121,-0.002,-0.006,-0.003
122,0.013,-0.008,0.011
123,0.016,-0.009,0.014
124,0.009,-0.009,0.007
125,-0.018,-0.009,-0.019
126,-0.012,-0.011,-0.014
127,0.002,-0.013,-0.001
128,0.016,-0.014,0.013
129,-0.004,-0.014,-0.007
130,-0.034,-0.012,-0.036
131,-0.065,-0.013,-0.066
132,-0.057,-0.015,-0.059
133,-0.023,-0.018,-0.025
134,-0.008,-0.019,-0.011
135,-0.011,-0.018,-0.014
136,-0.03,-0.018,-0.033
137,-0.015,-0.02,-0.018
138,-0.004,-0.022,-0.008
139,0.009,-0.022,0.005
140,-0.008,-0.021,-0.011
141,-0.035,-0.019,-0.038
142,-0.037,-0.019,-0.04
143,-0.014,-0.019,-0.016
144,-0.014,-0.02,-0.016
145,-0.023,-0.019,-0.024
146,-0.038,-0.017,-0.039
147,-0.026,-0.017,-0.026
148,-0.001,-0.017,-0.002
149,0.021,-0.018,0.02
150,-0.001,-0.019,-0.002
151,-0.047,-0.019,-0.049
152,-0.053,-0.02,-0.056
153,-0.031,-0.022,-0.033
154,-0.005,-0.024,-0.007
155,0.024,-0.025,0.022
156,-0.013,-0.025,-0.016
157,-0.045,-0.024,-0.049
158,-0.055,-0.023,-0.06
159,-0.042,-0.024,-0.045
160,-0.009,-0.024,-0.012
161,-0.024,-0.024,-0.027
162,-0.045,-0.024,-0.047
163,-0.057,-0.024,-0.06
164,-0.014,-0.025,-0.017
165,0.012,-0.026,0.008
166,0.0,-0.026,-0.003
167,-0.022,-0.024,-0.026
168,-0.048,-0.023,-0.051
169,-0.049,-0.024,-0.053
170,-0.017,-0.024,-0.02
171,0.001,-0.024,-0.002
172,-0.012,-0.023,-0.015
173,-0.016,-0.023,-0.019
174,-0.025,-0.024,-0.026
175,-0.013,-0.026,-0.014
176,-0.027,-0.028,-0.027
177,-0.035,-0.026,-0.036
178,-0.057,-0.024,-0.058
179,-0.051,-0.022,-0.052
180,-0.02,-0.023,-0.022
181,-0.007,-0.025,-0.009
182,0.006,-0.026,0.002
183,-0.024,-0.026,-0.027
184,-0.035,-0.026,-0.039
185,-0.03,-0.026,-0.034
186,-0.013,-0.027,-0.018
187,-0.034,-0.026,-0.039
188,-0.032,-0.025,-0.036
189,-0.051,-0.023,-0.054
190,-0.048,-0.023,-0.051
191,-0.019,-0.025,-0.022
192,0.009,-0.025,0.007
193,-0.01,-0.025,-0.013
194,-0.027,-0.024,-0.029
195,-0.012,-0.023,-0.014
196,-0.009,-0.023,-0.012
197,-0.013,-0.025,-0.016
198,-0.018,-0.025,-0.022
199,-0.049,-0.026,-0.052
200,-0.06,-0.026,-0.062
201,-0.056,-0.028,-0.058
202,-0.021,-0.029,-0.024
203,0.004,-0.028,0.002
204,-0.013,-0.027,-0.014
205,-0.042,-0.026,-0.043
206,-0.031,-0.026,-0.032
207,-0.025,-0.029,-0.025
208,-0.026,-0.032,-0.026
209,-0.039,-0.033,-0.04
210,-0.055,-0.034,-0.057
211,-0.044,-0.035,-0.046
212,-0.019,-0.037,-0.022
213,-0.001,-0.038,-0.003
214,-0.029,-0.039,-0.031
215,-0.054,-0.038,-0.058
216,-0.049,-0.037,-0.053
217,-0.035,-0.036,-0.04
218,-0.033,-0.036,-0.037
219,-0.021,-0.036,-0.025
220,-0.027,-0.034,-0.03
221,-0.052,-0.034,-0.054
222,-0.051,-0.034,-0.054
223,-0.035,-0.035,-0.038
224,-0.041,-0.035,-0.043
225,-0.036,-0.033,-0.039
226,-0.061,-0.031,-0.064
227,-0.045,-0.028,-0.048
228,-0.011,-0.027,-0.014
229,-0.0,-0.025,-0.002
230,0.015,-0.024,0.013
231,-0.001,-0.02,-0.004
232,-0.052,-0.017,-0.054
233,-0.026,-0.016,-0.028
234,0.008,-0.015,0.007
235,-0.004,-0.013,-0.004
236,-0.014,-0.011,-0.014
237,-0.028,-0.009,-0.027
238,-0.02,-0.008,-0.019
239,-0.017,-0.009,-0.018
240,-0.007,-0.009,-0.008
241,-0.01,-0.008,-0.012
242,-0.007,-0.007,-0.009
243,-0.011,-0.008,-0.013
244,-0.007,-0.01,-0.01
245,0.018,-0.012,0.015
246,0.001,-0.014,-0.003
247,-0.016,-0.015,-0.019
248,-0.015,-0.016,-0.018
249,-0.023,-0.018,-0.026
250,-0.012,-0.018,-0.014
251,-0.006,-0.017,-0.007
252,-0.025,-0.015,-0.026
253,-0.048,-0.013,-0.049
254,-0.037,-0.013,-0.038
255,-0.028,-0.013,-0.029
256,0.006,-0.015,0.005
257,-0.002,-0.015,-0.004
258,-0.029,-0.013,-0.03
259,-0.017,-0.012,-0.018
260,-0.002,-0.013,-0.003
261,-0.009,-0.014,-0.01
262,-0.016,-0.014,-0.016
263,-0.005,-0.012,-0.005
264,-0.019,-0.011,-0.018
265,-0.002,-0.009,-0.0
266,0.009,-0.009,0.011
267,0.036,-0.006,0.038
268,0.006,-0.003,0.008
269,-0.013,0.0,-0.012
270,-0.013,0.002,-0.014
271,-0.007,0.003,-0.008
272,0.002,0.005,0.001
273,-0.016,0.007,-0.018
274,-0.025,0.009,-0.026
275,-0.025,0.011,-0.026
276,0.02,0.011,0.018
277,0.031,0.011,0.029
278,0.032,0.012,0.03
279,0.024,0.013,0.022
280,0.008,0.014,0.007
281,-0.0,0.015,-0.0
282,0.029,0.015,0.03
283,0.054,0.016,0.055
284,0.048,0.017,0.049
285,0.023,0.019,0.023
286,0.003,0.018,0.003
287,0.011,0.017,0.011
288,0.03,0.017,0.031
289,0.02,0.018,0.021
290,0.004,0.019,0.004
291,-0.028,0.019,-0.028
292,0.003,0.017,0.003
293,0.03,0.015,0.031
294,0.023,0.014,0.025
295,0.005,0.014,0.008
296,-0.011,0.014,-0.007
297,0.018,0.013,0.021
298,0.026,0.012,0.028
299,0.042,0.013,0.042
300,0.02,0.016,0.02
301,0.013,0.02,0.013
302,0.027,0.02,0.026
303,0.023,0.021,0.022
304,0.028,0.021,0.027
305,0.0,0.022,-0.0
306,-0.016,0.023,-0.016
307,0.023,0.023,0.023
308,0.037,0.022,0.037
309,0.036,0.021,0.036
310,0.047,0.02,0.048
311,0.01,0.02,0.013
312,0.011,0.019,0.013
313,0.018,0.017,0.021
314,0.029,0.015,0.032
315,0.036,0.013,0.038
316,0.025,0.01,0.026
317,-0.003,0.009,-0.001
318,-0.008,0.007,-0.007
319,0.006,0.005,0.007
320,0.014,0.004,0.015
321,0.002,0.005,0.003
322,-0.015,0.007,-0.013
323,-0.042,0.008,-0.04
324,-0.003,0.009,0.001
325,0.031,0.009,0.036
326,0.044,0.011,0.049
327,0.0,0.013,0.004
328,-0.003,0.013,-0.0
329,0.027,0.014,0.029
330,0.037,0.015,0.039
331,0.031,0.018,0.033
332,0.006,0.023,0.008
333,-0.001,0.027,0.0
334,0.002,0.029,0.003
335,0.045,0.032,0.047
336,0.067,0.033,0.068
337,0.056,0.037,0.057
338,0.04,0.041,0.041
339,0.061,0.044,0.064
340,0.061,0.045,0.064
341,0.058,0.047,0.061
342,0.042,0.048,0.045
343,0.019,0.05,0.022
344,0.016,0.051,0.019
345,0.028,0.051,0.03
346,0.059,0.051,0.062
347,0.069,0.053,0.071
348,0.061,0.056,0.063
349,0.05,0.059,0.05
350,0.063,0.062,0.063
351,0.085,0.063,0.086
352,0.09,0.064,0.093
353,0.06,0.065,0.063
354,0.051,0.068,0.056
355,0.053,0.069,0.058
356,0.053,0.069,0.057
357,0.09,0.069,0.093
358,0.085,0.072,0.087
359,0.069,0.076,0.071
360,0.06,0.079,0.061
361,0.054,0.079,0.055
362,0.09,0.078,0.091
363,0.108,0.077,0.109
364,0.073,0.077,0.075
365,0.061,0.075,0.063
366,0.08,0.072,0.081
367,0.091,0.069,0.092
368,0.104,0.067,0.106
369,0.056,0.065,0.058
370,0.038,0.065,0.041
371,0.042,0.065,0.044
372,0.062,0.063,0.065
373,0.087,0.061,0.089
374,0.068,0.061,0.069
375,0.054,0.062,0.055
376,0.053,0.061,0.054
377,0.057,0.06,0.057
378,0.05,0.058,0.05
379,0.044,0.057,0.044
380,0.049,0.056,0.05
381,0.02,0.055,0.022
382,0.011,0.053,0.014
383,0.064,0.052,0.068
384,0.094,0.05,0.099
385,0.081,0.049,0.085
386,0.06,0.047,0.063
387,0.039,0.045,0.042
388,0.049,0.044,0.051
389,0.066,0.042,0.067
390,0.047,0.04,0.048
391,0.042,0.037,0.044
392,0.022,0.035,0.023
393,0.03,0.033,0.032
394,0.022,0.03,0.023
395,0.029,0.028,0.031
396,0.022,0.025,0.024
397,-0.007,0.022,-0.005
398,-0.001,0.019,0.001
399,0.014,0.015,0.017
400,0.045,0.012,0.049
