gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,602,46.429012298584,33.9517211914062,-118.27318572998,3670144,475,388,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-01 08:53:21.237990,93.83663830174486,59.109889413082435,49.456226056022366,0.0058038354479957,4.0,-59.09,2.253202848596432,-59.41,42.283,46.3158,50.3665,0.7093,32.9014,32.9315,32.75862110378593,0
100930,npp,2437,3616,52.9555511474609,33.9536476135254,-118.277549743652,3670176,2439,2933,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-01 10:33:44.061779,-71.81506183507128,62.19426875359954,51.56709197661245,6.960191049356025e-07,20.0,62.15,2.6065528283652384,61.86,41.3581,45.9767,49.9511,0.7145,35.5286,37.8377,37.8377,0
101057,npp,1785,3068,45.7600326538086,33.9502754211426,-118.277168273926,3670144,1785,2464,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-02 10:15:00.833434,-74.04985394649275,48.38153720416825,41.455608415948156,0.0018338148758585465,17.0,48.35,1.7549928774784245,47.93,35.7074,38.5584,42.788,0.852,36.9547,38.9869,38.93227614058151,0
101429,npp,2718,1369,38.8248329162598,33.9498901367188,-118.273918151855,3670144,2717,1032,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-05 09:18:33.346183,96.87240670408933,34.99177248500644,30.519156564669245,0.07889143860979436,8.0,-35.0,1.2937979144666532,-35.55,32.9108,36.2477,40.7583,0.9063,34.8431,35.1868,32.83686004222403,0
101552,npp,1957,791,55.1151466369629,33.9531135559082,-118.276039123535,3670144,1958,576,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-06 08:59:39.442174,94.97506319690568,54.43422920999751,46.082841447354625,0.14242737494709384,5.0,-54.42,1.9513309067639726,-54.79,41.3034,45.2316,48.5179,0.7263,37.9162,40.0294,35.78691456219784,0
101561,npp,796,3796,61.179386138916,33.9498023986816,-118.278358459473,3670144,794,3055,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-06 10:39:55.148790,-70.58833517200169,65.60988181410819,53.763891947926645,0.09112120900281283,21.0,65.56,3.0,65.32,43.7963,47.2092,51.9848,0.6959,37.5079,42.5725,39.85827176674807,0
101683,npp,153,3255,47.2696952819824,33.9496269226074,-118.27237701416,3670144,153,2597,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-07 10:21:13.701539,-73.25490637831513,53.742072640863874,45.57093039664334,0.10470406611542435,18.0,53.7,1.9513309067639726,53.32,37.9674,41.4106,44.9507,0.7933,35.8538,37.4992,34.380379085562964,0
101805,npp,2553,2693,49.1688461303711,33.9512939453125,-118.278617858887,3670144,2553,2166,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-08 10:02:28.697032,-75.61790845682224,34.717749095890134,30.289631926074183,0.0749235660326362,15.0,34.69,1.2937979144666532,34.1,32.2066,35.9888,39.6722,0.9128,43.0382,44.8821,42.650351096674775,0
102056,npp,1112,1560,51.6068229675293,33.9475250244141,-118.278190612793,3670144,1112,1171,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-10 09:24:49.781898,97.68371833536233,26.237396998048848,23.04803346006041,0.027561327897836593,9.0,-26.24,1.1367971201176101,-26.88,32.0732,34.9176,38.4229,0.9408,47.5321,48.5527,47.7317304897742,0
102300,npp,2652,412,49.4758834838867,33.9464492797852,-118.273216247559,3670144,2650,235,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-12 08:46:58.390834,92.99172457852119,63.14848097519201,52.19298339796422,0.0018190698569945448,3.0,-63.12,2.7445598364131496,-63.41,44.1781,49.7867,53.9351,0.6598,32.7379,32.6461,32.591915350584735,0
102309,npp,1588,3437,54.7582855224609,33.9473762512207,-118.27571105957,3670144,1589,2783,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-12 10:27:26.551688,-72.62696057017871,58.29644485578158,48.89237508660507,0.01073489466786124,19.0,58.26,2.253202848596432,57.93,40.5692,44.5113,48.5855,0.738,37.3989,40.4139,40.094139600556716,0
102551,npp,233,2319,30.8410873413086,33.9513626098633,-118.273597717285,3670176,233,1870,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-14 09:49:54.741916,-76.47925781046143,16.34162928903785,14.428684384363734,0.00030736208287538894,13.0,16.32,1.0442604737599883,15.55,30.6712,33.0205,37.3771,0.9949,30.7641,30.6829,30.6829,0
102671,npp,2571,1750,36.1053771972656,33.9522933959961,-118.271949768066,3670176,2571,1333,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-15 09:31:04.388128,98.16087785383795,16.264726081351753,14.36102395498867,2.5359331923153683e-08,10.0,-16.28,1.0442604737599883,-17.05,30.1241,33.5178,37.5759,0.9801,35.3291,35.3873,35.3873,0
102792,npp,1827,1176,50.5203056335449,33.9512367248535,-118.275329589844,3670176,1828,868,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-16 09:12:12.257170,96.96246716367536,42.53209002802641,36.77348814386656,1.7021410315890412e-13,7.0,-42.54,1.4867838833500562,-43.04,35.8234,38.5522,42.3922,0.8521,40.9008,43.0494,43.0494,0
102912,npp,1055,601,45.793285369873,33.9526824951172,-118.274322509766,3670176,1060,388,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-17 08:53:14.790502,93.54740441788644,59.13129974705988,49.47540871099642,3.942044200954946e-18,4.0,-59.11,2.253202848596432,-59.41,42.283,46.3158,50.3665,0.7093,32.6193,32.4806,32.4806,0
102919,npp,3015,3617,51.1624412536621,33.953800201416,-118.276863098145,3670176,3016,2934,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-17 10:33:37.613988,-71.55016846358916,62.207230241819886,51.580351374897525,4.561801125995428e-09,20.0,62.17,2.6065528283652384,61.86,41.3581,45.9767,49.9511,0.7145,34.8407,36.5565,36.5565,0
103040,npp,2361,3069,38.1529693603516,33.9517784118652,-118.272979736328,3670176,2361,2465,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-18 10:14:54.384172,-74.23436775199673,48.41884066700776,41.48797557435564,5.1210628406351565e-14,17.0,48.38,1.7549928774784245,47.93,35.7074,38.5584,42.788,0.852,32.6202,32.5057,32.5057,0
103160,npp,1679,2505,38.8044548034668,33.948055267334,-118.279266357422,3670176,1678,2028,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-19 09:56:07.594560,-75.60584191432369,26.104390027603966,22.93421258095293,1.996170961350618e-18,14.0,26.06,1.1367971201176101,25.42,31.2952,34.5887,37.9743,0.9498,36.5596,36.8552,36.8552,0
103279,npp,969,1939,32.1748275756836,33.9511947631836,-118.273162841797,3670176,969,1510,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-20 09:37:19.023641,99.2363066259294,5.466510282447532,4.839527383536581,2.8233431851935947e-22,11.0,-5.51,1.0,-6.26,29.6401,32.4198,36.4139,1.0133,32.6061,32.6029,32.6029,0
103397,npp,233,1368,16.8015003204346,33.9505767822266,-118.278114318848,3670176,233,1031,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-21 09:18:26.896803,96.91263768095686,35.03950190047472,30.56117149962837,1.108901993165864e-25,8.0,-35.04,1.2937979144666532,-35.55,32.9108,36.2477,40.7583,0.9063,17.8208,15.2271,15.2271,0
103515,npp,2526,790,13.0051469802856,33.9496269226074,-118.272743225098,3670176,2524,575,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-22 08:59:31.212315,94.6355332647924,54.46101000960112,46.10607218116772,3.131151621420116e-24,5.0,-54.45,1.9513309067639726,-54.79,41.3034,45.2316,48.5179,0.7263,16.336,9.4455,9.4455,0
103524,npp,1381,3797,10.634877204895,33.9516868591309,-118.27604675293,3670176,1383,3056,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-22 10:39:48.698525,-70.66330642525114,65.61663612561534,53.77254796083698,2.899761145122035e-21,21.0,65.58,3.0,65.32,43.7963,47.2092,51.9848,0.6959,20.6597,7.4004,7.4004,0
103643,npp,720,3254,8.54103469848633,33.9501419067383,-118.278099060059,3670176,724,2598,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-23 10:21:05.475028,-72.98674576315584,53.71116786992316,45.551267591474726,7.070255049541112e-22,18.0,53.68,1.9513309067639726,53.32,37.9674,41.4106,44.9507,0.7933,16.0065,6.7756,6.7756,0
103761,npp,46,2693,37.8627738952637,33.9499549865723,-118.273216247559,3670176,45,2165,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-24 10:02:20.474331,-75.3443380913935,34.72130861545034,30.29445209635479,1.5982702295407407e-21,15.0,34.69,1.2937979144666532,34.1,32.2066,35.9888,39.6722,0.9128,34.2996,34.5617,34.5617,0
103997,npp,1688,1559,28.2664775848389,33.9518508911133,-118.275817871094,3670176,1688,1170,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-26 09:24:41.577953,97.94775717403729,26.27856796850957,23.084419896062883,2.873406230892896e-17,9.0,-26.29,1.1367971201176101,-26.88,32.0732,34.9176,38.4229,0.9408,27.0004,26.5936,26.5936,0
104112,npp,933,982,22.0867118835449,33.9530143737793,-118.272514343262,3670176,934,724,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-27 09:05:47.679141,95.75938751246532,49.00361666509268,41.94352241018824,1.9314899607900279e-13,6.0,-49.0,1.7549928774784245,-49.39,36.6056,40.9638,45.7669,0.802,22.0949,17.7126,17.7126,0
104119,npp,2795,3975,33.7740325927734,33.9517021179199,-118.276458740234,3670176,2794,3155,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-27 10:45:58.047839,-69.72388423763867,68.6028825743348,55.551347723751526,4.062950608286039e-19,22.0,68.56,3.3985290935932855,68.33,43.323,49.2851,52.9817,0.6666,28.2871,22.5122,22.5122,0
104236,npp,2159,3436,41.4804954528809,33.9506416320801,-118.272254943848,3670176,2164,2783,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-28 10:27:16.604771,-72.13971199327412,58.26701882945813,48.87339318676678,2.2397566267693375e-16,19.0,58.24,2.253202848596432,57.93,40.5692,44.5113,48.5855,0.738,31.5061,30.6143,30.6143,0
104355,npp,1478,2881,44.8135108947754,33.9501686096191,-118.278114318848,3670176,1478,2323,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-29 10:08:33.385445,-75.28432089887193,42.08184399606448,36.40911143791913,1.978259230722397e-12,16.0,42.06,1.4867838833500562,41.59,33.4936,37.2241,40.4507,0.8825,37.9557,39.549,39.549,0
104472,npp,784,2317,13.225926399231,33.9526176452637,-118.274536132812,3670176,784,1868,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-04-30 09:49:44.827139,-74.99888950263585,16.25184738734804,14.350425708747649,1.271897628760155e-07,13.0,16.21,1.0442604737599883,15.55,30.6712,33.0205,37.3771,0.9949,13.8956,13.1581,13.1581,0
105487,npp,64,1748,12.1404361724854,33.9505462646484,-118.271781921387,3670144,64,1331,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-01 09:30:54.491099,96.93121864685524,16.389854628956865,14.471239095906107,0.0010694638448608708,10.0,-16.39,1.0442604737599883,-17.05,30.1241,33.5178,37.5759,0.9801,12.3799,11.899,11.867143871290448,0
105850,npp,504,3616,22.7528114318848,33.9474411010742,-118.275825500488,3670144,504,2933,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-03 10:33:27.760111,-71.4833347216691,62.17994864384132,51.56410894006945,0.003269208518276825,20.0,62.15,2.6065528283652384,61.86,41.3581,45.9767,49.9511,0.7145,23.9413,16.2573,16.159920057856993,0
106021,npp,814,29,54.9308166503906,33.9528732299805,-118.273696899414,3670144,821,11,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-04 08:34:05.713287,91.1136064532468,69.80900029110275,56.218878383164,0.06030586294379019,1.0,-69.78,3.5496478698597698,-69.94,46.7634,53.0185,57.2272,0.6196,33.3899,34.0361,32.23976874382007,0
106032,npp,2919,3067,41.4318771362305,33.9503974914551,-118.274566650391,3670144,2920,2464,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-04 10:14:44.551490,-74.2721792760614,48.350697686265654,41.4358974352708,0.024184562056278086,17.0,48.32,1.7549928774784245,47.93,35.7074,38.5584,42.788,0.852,34.4885,35.2993,34.5789142428273,0
106209,npp,2234,2503,42.2186126708984,33.9508895874023,-118.278709411621,3670144,2234,2027,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-05 09:55:57.784789,-76.06099167227453,25.98582837540678,22.83244846958312,0.0691765685553839,14.0,25.96,1.1367971201176101,25.42,31.2952,34.5887,37.9743,0.9498,39.5629,40.0978,38.037236959767355,0
106388,npp,1506,1937,38.6506690979004,33.9502067565918,-118.271476745605,3670144,1506,1508,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-06 09:37:09.238252,102.12057472834398,5.582812423074241,4.942489753042539,0.12237008402700048,11.0,-5.63,1.0,-6.26,29.6401,32.4198,36.4139,1.0133,39.082,39.1649,35.51986125867643,0
106569,npp,767,1365,53.9463996887207,33.953239440918,-118.277366638184,3670144,770,1030,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-07 09:18:15.354527,96.79586641833858,35.157800665392564,30.660717402495308,0.07916062283151487,8.0,-35.17,1.2937979144666532,-35.55,32.9108,36.2477,40.7583,0.9063,46.5308,48.8914,46.533441849505394,0
106743,npp,3,787,35.9805297851562,33.9488372802734,-118.277717590332,3670144,5,572,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-08 08:59:21.470422,95.06302526453331,54.53406368412509,46.16028548108127,0.05030476251771325,5.0,-54.53,1.9513309067639726,-54.79,41.3034,45.2316,48.5179,0.7263,28.1102,26.1322,24.633771607896513,0
107143,npp,2958,2126,40.8520660400391,33.9531936645508,-118.277587890625,3670144,2958,1689,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-11 09:43:20.430514,-72.8442256901322,5.392674942803751,4.774414485803945,0.012807512966565985,12.0,5.34,1.0,4.76,29.8205,32.8512,37.097,1.0,40.8521,40.8521,40.47060250153594,0
107311,npp,2212,1556,20.0159320831299,33.9521560668945,-118.276840209961,3670144,2213,1168,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-12 09:24:30.100659,98.84350282297993,26.425755117652475,23.211845247460662,0.004520516045089236,9.0,-26.44,1.1367971201176101,-26.88,32.0732,34.9176,38.4229,0.9408,19.7427,18.8314,18.696747349835196,0
107486,npp,1455,978,35.6243934631348,33.9500160217285,-118.273193359375,3670144,1459,722,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-13 09:05:34.434721,95.29939886175588,49.12690070738282,42.0407319864361,0.0005447354184875422,6.0,-49.12,1.7549928774784245,-49.39,36.6056,40.9638,45.7669,0.802,29.8087,28.5692,28.5692,0
107659,npp,671,406,54.2898445129395,33.9500541687012,-118.275512695312,3670176,668,231,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-14 08:46:36.990500,92.6914745638855,63.264938929799605,52.271752209110915,2.19300990485431e-07,3.0,-63.24,2.7445598364131496,-63.41,44.1781,49.7867,53.9351,0.6598,34.4919,35.8225,35.8225,0
107671,npp,2680,3433,43.2463569641113,33.9487380981445,-118.272857666016,3670144,2680,2780,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-14 10:27:05.153100,-72.64122938318872,58.20779164089818,48.83246895198671,0.002034874151642373,19.0,58.17,2.253202848596432,57.93,40.5692,44.5113,48.5855,0.738,32.2898,31.9176,31.85698718621115,0
107843,npp,2012,2877,39.3510704040527,33.9524078369141,-118.278511047363,3670176,2011,2320,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-15 10:08:20.164222,-75.03549271470008,41.94199753100192,36.2949724770561,0.00023019332047774337,16.0,41.91,1.4867838833500562,41.59,33.4936,37.2241,40.4507,0.8825,34.2817,34.7282,34.7282,0
108015,npp,1317,2314,35.5439605712891,33.9488143920898,-118.274230957031,3670176,1317,1865,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-16 09:49:33.395814,-77.91795950726943,16.073210498151273,14.193446340583622,1.4307885318041503e-07,13.0,16.05,1.0442604737599883,15.55,30.6712,33.0205,37.3771,0.9949,35.2677,35.3617,35.3617,0
108193,npp,595,1745,37.5477066040039,33.9470977783203,-118.271301269531,3670176,595,1328,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-17 09:30:43.072777,100.30451677410295,16.525075583928153,14.589803073138935,2.31947763160281e-12,10.0,-16.55,1.0442604737599883,-17.05,30.1241,33.5178,37.5759,0.9801,36.7103,36.801,36.801,0
108369,npp,2918,1170,37.026123046875,33.9485740661621,-118.2744140625,3670176,2918,863,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-18 09:11:49.192028,96.78949579163795,42.74659527030906,36.9486863925219,1.0724849047783932e-16,7.0,-42.75,1.4867838833500562,-43.04,35.8234,38.5522,42.3922,0.8521,31.8247,31.5507,31.5507,0
108542,npp,2126,595,32.3741912841797,33.9496803283691,-118.273315429688,3670176,2124,382,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-19 08:52:51.751009,93.61184544934383,59.26799904440145,49.57171714548705,2.6584921251126912e-20,4.0,-59.24,2.3545700244418297,-59.41,42.283,46.3158,50.3665,0.7093,26.9301,22.9626,22.9626,0
108715,npp,1323,26,54.8986053466797,33.950138092041,-118.274154663086,3670176,1322,9,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-20 08:33:52.527925,91.2353139786137,69.86584245593251,56.24883184911291,2.701551642485305e-23,1.0,-69.83,3.5496478698597698,-69.94,46.7634,53.0185,57.2272,0.6196,33.3808,34.0161,34.0161,0
108899,npp,2741,2499,46.0555458068848,33.9530410766602,-118.27677154541,3670176,2742,2023,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-21 09:55:44.595497,-76.91330305708658,25.7939612253884,22.66653843137762,4.3018283436499915e-22,14.0,25.76,1.1367971201176101,25.42,31.2952,34.5887,37.9743,0.9498,42.9382,43.742,43.742,0
109072,npp,2027,1932,32.9828071594238,33.9511032104492,-118.272216796875,3670176,2027,1503,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-22 09:36:54.273417,97.46578633524766,5.89761411654584,5.220948396068612,3.493938597299465e-22,11.0,-5.92,1.0,-6.26,29.6401,32.4198,36.4139,1.0133,33.4141,33.4216,33.4216,0
109244,npp,1287,1361,46.6134757995605,33.9492530822754,-118.278869628906,3670176,1287,1027,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-23 09:18:02.149540,97.59172288530812,35.32726890380216,30.802846655041986,8.464526596905407e-22,8.0,-35.34,1.2937979144666532,-35.55,32.9108,36.2477,40.7583,0.9063,40.8631,42.2456,42.2456,0
109422,npp,520,783,54.1574020385742,33.9478797912598,-118.273963928223,3670176,520,567,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-24 08:59:06.472817,94.82205921979306,54.64587361346336,46.241604621125695,2.5856652716933494e-20,5.0,-54.64,2.0682789409984763,-54.79,41.3034,45.2316,48.5179,0.7263,37.1667,39.3338,39.3338,0
109595,npp,2797,214,14.9802532196045,33.9504661560059,-118.273643493652,3670176,2795,107,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-25 08:40:07.244807,92.10854357446543,66.80853296768575,54.4889659424881,1.2087470398181806e-17,2.0,-66.78,3.1865100272627664,-66.89,49.7063,54.2457,58.697,0.6056,20.5288,9.072,9.072,0
109954,npp,382,2121,37.5935745239258,33.9530258178711,-118.277229309082,3670176,382,1684,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-27 09:43:05.417470,-72.56753854273589,5.109851662241372,4.523912528232492,1.8310152677036265e-17,12.0,5.05,1.0,4.76,29.8205,32.8512,37.097,1.0,37.5936,37.5936,37.5936,0
110127,npp,2722,1551,33.8174705505371,33.9513359069824,-118.278747558594,3670176,2723,1164,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-28 09:24:15.092139,99.1267615628725,26.671021733840035,23.422147548249004,1.979757367413727e-13,9.0,-26.69,1.1367971201176101,-26.88,32.0732,34.9176,38.4229,0.9408,31.8834,31.8161,31.8161,0
110299,npp,1963,973,52.1478424072266,33.9489402770996,-118.27564239502,3670176,1962,718,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-29 09:05:19.431841,95.50440729605698,49.2758833721521,42.15416949177077,1.6160385349697053e-08,6.0,-49.27,1.7549928774784245,-49.39,36.6056,40.9638,45.7669,0.802,39.2238,41.8202,41.8202,0
110472,npp,1177,402,51.2385749816895,33.9490814208984,-118.273155212402,3670144,1177,228,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-05-30 08:46:21.990439,92.89026283825459,63.3445134366961,52.31902498392373,0.0005902176776266697,3.0,-63.31,2.7445598364131496,-63.41,44.1781,49.7867,53.9351,0.6598,33.3802,33.8092,33.8092,0
112332,npp,328,1164,25.8699569702148,33.9524612426758,-118.276016235352,3670144,328,859,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-03 09:11:32.430362,96.494005561351,42.96385508502238,37.12265925934796,0.05860547374041872,7.0,-42.97,1.4867838833500562,-43.04,35.8234,38.5522,42.3922,0.8521,24.3212,22.0443,20.298618251589062,0
112499,npp,2623,590,30.1525077819824,33.946605682373,-118.271392822266,3670144,2620,377,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-04 08:52:34.993655,93.4648895551955,59.38710044303562,49.65047152102927,0.14253091352049604,4.0,-59.36,2.3545700244418297,-59.41,42.283,46.3158,50.3665,0.7093,25.9865,21.3868,17.14123045782484,0
112667,npp,1818,21,18.7679901123047,33.9472541809082,-118.275611877441,3670144,1817,6,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-05 08:33:35.782535,91.17024837349183,69.95096256275664,56.2901273540007,0.09198233601036439,1.0,-69.91,3.5496478698597698,-69.94,46.7634,53.0185,57.2272,0.6196,23.2022,11.629,8.889121369196388,0
113356,npp,1007,777,23.9672966003418,33.9473114013672,-118.272964477539,3670144,1004,561,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-09 08:58:48.027608,94.62318738757641,54.80736793257625,46.35767761316125,0.01705905392369451,5.0,-54.79,2.0682789409984763,-54.79,41.3034,45.2316,48.5179,0.7263,22.57,17.4071,16.898961814620684,0
113525,npp,195,209,20.6943340301514,33.9466857910156,-118.275573730469,3670144,198,104,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-10 08:39:50.598151,92.30596077211881,66.90624261078467,54.54271683689951,0.006833488131085918,2.0,-66.86,3.1865100272627664,-66.89,49.7063,54.2457,58.697,0.6056,22.322,12.5325,12.32895083049312,0
114324,npp,1653,396,11.9592638015747,33.949031829834,-118.273963928223,3670176,1655,224,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-15 08:46:03.619674,93.1101787651393,63.45939721883772,52.38819877131592,3.5741130373014e-11,3.0,-63.43,2.7445598364131496,-63.41,44.1781,49.7867,53.9351,0.6598,19.0685,7.8912,7.8912,0
114902,npp,18,583,56.6074142456055,33.9488792419434,-118.275939941406,3670176,21,371,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-20 08:52:16.661048,94.06564273459345,59.537382003601856,49.75127312204501,1.1994153741161261e-23,4.0,-59.51,2.3545700244418297,-59.41,42.283,46.3158,50.3665,0.7093,37.2221,40.1509,40.1509,0
115015,npp,2282,15,15.0672302246094,33.9509239196777,-118.274337768555,3670176,2281,3,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-21 08:33:15.668028,91.16479533580353,70.05627925383146,56.342797542405336,4.8210876456837777e-23,1.0,-70.0,3.5496478698597698,-69.94,46.7634,53.0185,57.2272,0.6196,22.1596,9.3359,9.3359,0
115378,npp,1455,769,51.0382080078125,33.9481964111328,-118.274513244629,3670176,1453,553,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-25 08:58:27.302560,94.48631335727084,55.01308513256602,46.50652287002044,1.2992176670513923e-18,5.0,-54.99,2.0682789409984763,-54.79,41.3034,45.2316,48.5179,0.7263,35.6586,37.0684,37.0684,0
115500,npp,656,201,58.931713104248,33.9508209228516,-118.275245666504,3670176,661,100,196611,3866787,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-26 08:39:28.090596,91.98914660288447,67.04205195018568,54.61967411005459,3.3069414479090515e-14,2.0,-67.0,3.1865100272627664,-66.89,49.7063,54.2457,58.697,0.6056,34.3217,35.689,35.689,0
116020,npp,2938,961,54.5942993164062,33.9478416442871,-118.278327941895,3670144,2937,711,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-06-30 09:04:45.648783,95.04457209813029,49.633988783350866,42.427128811993455,0.0034020744566665042,6.0,-49.63,1.7549928774784245,-49.39,36.6056,40.9638,45.7669,0.802,40.6178,43.7822,43.68086237901185,0
119582,npp,2120,1729,30.8315334320068,33.9526252746582,-118.275665283203,3670144,2120,1314,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-07-04 09:29:56.891767,97.76919153021875,17.446395305250213,15.395100685878775,0.11044967731888124,10.0,-17.43,1.0442604737599883,-17.05,30.1241,33.5178,37.5759,0.9801,30.2788,30.2184,26.928434515419802,0
119750,npp,1382,1156,21.6219787597656,33.9470596313477,-118.276840209961,3670144,1382,852,196611,3866755,12854,usa_la_104_86,33.95,-118.275,104,86,usa_la,2012-07-05 09:11:04.794867,96.37464473974856,43.28740913536701,37.38175511513391,0.08572771744591792,7.0,-43.26,1.4867838833500562,-43.04,35.8234,38.5522,42.3922,0.8521,21.464,18.4245,15.870927745962286,0
