gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,450,569,6.73678493499756,34.1472053527832,-118.515319824219,3670144,453,359,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-01 08:53:19.458760,94.04314319633477,59.82932612198732,49.956828998806024,0.005957697126977933,3.0,-59.83,2.3545700244418297,-60.14,4.8603,7.014,9.9102,0.5382,3.6569,3.6255,3.545592944180208,0
100930,npp,2419,3580,2.76315760612488,34.1436614990234,-118.515563964844,3670176,2421,2905,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-01 10:33:42.282506,-71.93206119021679,61.430772844086995,51.0563279274166,9.193767220152514e-07,19.0,61.4,2.5331140255951103,61.11,4.6009,6.8713,9.1206,0.5493,2.1529,1.5179,1.5179,0
101057,npp,1765,3032,3.58499002456665,34.1428909301758,-118.512977600098,3670144,1766,2439,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-02 10:14:59.054155,-74.78288471399259,47.23791564755421,40.55438218458503,0.002035430817878563,16.0,47.21,1.646109783506203,46.76,3.6363,5.2399,7.7311,0.7204,2.7694,2.5825,2.5551999744171203,0
101552,npp,1930,757,8.6077709197998,34.1459350585938,-118.514129638672,3670144,1929,540,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-06 08:59:35.883657,94.39931366696321,55.298195837604794,46.72163341059177,0.14220721911287212,4.0,-55.3,2.0682789409984763,-55.63,4.4095,6.3191,8.8881,0.5973,4.8812,5.1418,3.2344589664698526,0
101561,npp,778,3760,10.7982940673828,34.1435546875,-118.509971618652,3670144,777,3032,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-06 10:39:53.369516,-70.70061717879585,64.9435465757386,53.348603246018094,0.09131848844439376,20.0,64.91,2.898275349237888,64.64,5.0924,6.6825,9.2521,0.5649,5.1948,6.0995,4.874699309736203,0
101674,npp,1140,191,22.118185043335,34.1479454040527,-118.508766174316,3670144,1142,94,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-07 08:40:38.422780,92.21837820897231,67.18030076704305,54.709167900975935,0.13499827235766945,1.0,-67.17,3.1865100272627664,-67.44,6.643,8.8221,12.395,0.4279,7.9473,9.4637,7.653048290967637,0
101683,npp,133,3218,8.73334312438965,34.1465835571289,-118.511489868164,3670144,134,2558,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-07 10:21:11.922259,-73.46260966365674,52.72852684248936,44.80877661779329,0.10454139295647286,17.0,52.71,1.9513309067639726,52.3,3.6412,5.3802,8.1254,0.7016,5.4931,6.1272,4.725048338979075,0
101805,npp,2532,2657,3.90914630889893,34.1444931030273,-118.515235900879,3670144,2532,2141,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-08 10:02:26.917752,-75.99599221275287,33.15645116364968,28.970030594724765,0.07459086425711736,14.0,33.15,1.2365102219381485,32.52,3.1604,4.4664,6.4581,0.8451,3.324,3.3037,2.303257005533207,0
102056,npp,1087,1526,3.58081150054932,34.1431922912598,-118.509956359863,3670144,1086,1144,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-10 09:24:46.223338,97.35997888872302,27.87864120049344,24.462287538291534,0.02722803889193508,8.0,-27.9,1.184412938166907,-28.51,2.7753,3.5808,5.8693,1.0541,3.7747,3.7747,3.4095064735031326,0
102300,npp,2623,379,8.04542875289917,34.1441345214844,-118.508888244629,3670144,2620,212,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-12 08:46:54.832319,92.57382322968877,63.77039879059363,52.59665078509778,0.0017153439279405844,2.0,-63.75,2.7445598364131496,-64.03,5.988,7.9544,11.006,0.4745,3.8079,3.8179,3.794893109908288,0
102309,npp,1568,3400,3.13483881950378,34.1448707580566,-118.513206481934,3670144,1572,2749,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-12 10:27:22.993171,-72.06261823980546,57.40121853683165,48.25504154970446,0.01055574757157189,18.0,57.38,2.2013981571160284,57.05,4.0584,5.5404,7.8509,0.6813,2.6819,2.1358,1.9942220223949036,0
102551,npp,211,2284,3.6954562664032,34.1436996459961,-118.509437561035,3670176,211,1838,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-14 09:49:52.962636,-77.3313577414724,14.39445403186464,12.718210307452987,0.00028697341075138065,12.0,14.39,1.015504800579495,13.6,2.8485,4.048,7.1275,0.9325,3.4275,3.446,3.446,0
102671,npp,2547,1716,6.74711751937866,34.1472282409668,-118.50968170166,3670176,2547,1302,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-15 09:31:02.608847,99.22829018918571,18.127388438743665,15.993810068686813,1.995911799600858e-08,9.0,-18.15,1.0442604737599883,-18.92,2.7715,4.1254,6.4558,0.915,6.2853,6.1735,6.1735,0
102792,npp,1801,1142,3.16481494903564,34.1460609436035,-118.513076782227,3670176,1801,841,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-16 09:12:08.698661,96.15416460254684,43.75711072545501,37.76838157296097,1.406976691795394e-13,6.0,-43.77,1.5732132722552272,-44.24,3.2508,4.9185,6.7352,0.7674,2.6599,2.4288,2.4288,0
102912,npp,1028,569,9.43414974212646,34.1480941772461,-118.510261535645,3670176,1030,359,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-17 08:53:13.011221,94.11156858932928,59.821344899106144,49.9555055664174,3.4900827372985505e-18,3.0,-59.83,2.3545700244418297,-60.14,4.8603,7.014,9.9102,0.5382,4.8025,5.0771,5.0771,0
102919,npp,2997,3581,3.8189651966095,34.143985748291,-118.514511108398,3670176,2998,2906,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-17 10:33:35.834707,-71.66192704058524,61.444569683171565,51.070188285032486,3.73446966049263e-09,19.0,61.43,2.5331140255951103,61.11,4.6009,6.8713,9.1206,0.5493,2.5697,2.0979,2.0979,0
103040,npp,2341,3032,2.67339396476746,34.1465682983398,-118.515594482422,3670176,2342,2439,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-18 10:14:52.604890,-74.47211912345472,47.23361418984517,40.55403870662755,4.4198965442576976e-14,16.0,47.21,1.646109783506203,46.76,3.6363,5.2399,7.7311,0.7204,2.2156,1.9259,1.9259,0
103160,npp,1657,2470,2.59842920303345,34.1433868408203,-118.510444641113,3670176,1657,2000,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-19 09:56:05.815280,-76.1485560803324,24.35574153989508,21.421481672663194,1.863514294999754e-18,13.0,24.33,1.1367971201176101,23.59,2.5877,3.689,5.5881,1.0232,2.8153,2.6588,2.6588,0
104119,npp,2778,3939,4.33607244491577,34.1424560546875,-118.511306762695,3670176,2777,3136,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-27 10:45:56.268557,-69.80459705458246,68.00248995021184,55.2055466881811,5.199243530264816e-19,21.0,67.98,3.3166247903554,67.72,5.6952,7.7667,10.1777,0.486,2.7403,2.1074,2.1074,0
104236,npp,2140,3400,5.55185079574585,34.1448593139648,-118.509346008301,3670176,2139,2748,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-28 10:27:14.825535,-72.29096413376293,57.393804810539535,48.251386251896996,2.9544282541828576e-16,18.0,57.38,2.2013981571160284,57.05,4.0584,5.5404,7.8509,0.6813,3.7799,3.7825,3.7825,0
104355,npp,1457,2845,7.27020597457886,34.1464042663574,-118.510589599609,3670176,1459,2293,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-04-29 10:08:31.606165,-75.62672852636908,40.74557250500115,35.314095176983926,2.619815872653811e-12,15.0,40.74,1.4276677814245327,40.25,3.5057,4.6588,6.6961,0.8102,5.6038,5.8905,5.8905,0
105837,npp,1588,566,15.7297315597534,34.1477546691895,-118.51392364502,3670144,1590,357,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-03 08:53:03.155912,94.06201876762661,59.88294849844205,49.99963363059183,0.030216262410789316,3.0,-59.89,2.3545700244418297,-60.14,4.8603,7.014,9.9102,0.5382,7.4763,8.4651,8.059827204880724,0
106032,npp,2899,3031,5.57732629776001,34.1428909301758,-118.50919342041,3670144,2900,2438,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-04 10:14:42.772253,-74.50332514692475,47.19660131268076,40.52610575147926,0.024376700847354105,16.0,47.18,1.646109783506203,46.76,3.6363,5.2399,7.7311,0.7204,3.9797,4.0178,3.6908497784972223,0
106209,npp,2212,2468,6.44434499740601,34.1452789306641,-118.509971618652,3670144,2212,1998,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-05 09:55:56.005509,-77.79177877171904,24.256892068353732,21.336361494420238,0.06918906715591755,13.0,24.23,1.1367971201176101,23.59,2.5877,3.689,5.5881,1.0232,6.1984,6.594,5.666008104220011,0
106388,npp,1482,1901,9.66867351531982,34.1485710144043,-118.512550354004,3670144,1482,1474,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-06 09:37:05.679697,96.3543722428127,7.7119808185007885,6.825355262361455,0.12195939280510436,10.0,-7.71,1.0,-8.29,2.6688,4.1331,6.8488,0.9133,9.3103,8.8303,7.194531044157017,0
106569,npp,742,1332,5.95721960067749,34.1470031738281,-118.51131439209,3670144,743,1006,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-07 09:18:13.575246,97.25629983503791,36.54121300423732,31.822285744201654,0.07867588570262476,7.0,-36.56,1.357151599901897,-37.0,2.9841,4.2064,6.0302,0.8974,5.0647,5.3458,4.290567037242759,0
106742,npp,3047,753,8.76099109649658,34.1481056213379,-118.515380859375,3670144,3048,536,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-08 08:59:17.911860,94.52833999916867,55.39567438316755,46.79672942559886,0.04982748575199306,4.0,-55.4,2.0682789409984763,-55.63,4.4095,6.3191,8.8881,0.5973,4.9553,5.2333,4.56499350497613,0
107311,npp,2187,1521,3.21022295951843,34.1481475830078,-118.514739990234,3670144,2187,1141,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-12 09:24:26.542149,97.44827275989819,28.125839051910553,24.676194510627123,0.0043941437847054505,8.0,-28.13,1.184412938166907,-28.51,2.7753,3.5808,5.8693,1.0541,3.4618,3.384,3.325063957230273,0
107486,npp,1429,944,3.57351088523865,34.1444892883301,-118.516609191895,3670144,1430,700,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-13 09:05:32.655440,95.58223788199082,50.13622589859173,42.82529653512404,0.0005123361471000205,5.0,-50.14,1.7549928774784245,-50.41,4.0601,5.3116,7.7561,0.7106,2.7843,2.5395,2.5395,0
107659,npp,643,374,5.29101228713989,34.1467590332031,-118.513641357422,3670176,646,209,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-14 08:46:35.211220,93.18984353992523,63.85779307256055,52.65553757606859,1.7745107175501622e-07,2.0,-63.85,2.7445598364131496,-64.03,5.988,7.9544,11.006,0.4745,2.8043,2.5108,2.5108,0
107671,npp,2661,3397,2.92945241928101,34.1425514221191,-118.512428283691,3670144,2662,2745,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-14 10:27:03.373826,-72.80139174038806,57.3265425051484,48.204180084360736,0.0019845640937778595,18.0,57.31,2.2013981571160284,57.05,4.0584,5.5404,7.8509,0.6813,2.5886,1.9958,1.9691822195993534,0
107843,npp,1991,2841,6.44097518920898,34.1478576660156,-118.510543823242,3670176,1992,2289,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-15 10:08:18.384992,-75.36066233521979,40.604238258129236,35.197960659827814,0.00021908884534611433,15.0,40.59,1.4276677814245327,40.25,3.5057,4.6588,6.6961,0.8102,5.023,5.2186,5.2186,0
108015,npp,1294,2278,3.20768928527832,34.1458015441895,-118.510833740234,3670176,1294,1832,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-16 09:49:29.837252,-74.98410496609152,14.092466837838957,12.452942271624494,1.2089916202609005e-07,12.0,14.05,1.015504800579495,13.6,2.8485,4.048,7.1275,0.9325,2.9472,2.9911,2.9911,0
108193,npp,570,1710,4.73388910293579,34.147346496582,-118.510375976562,3670176,570,1297,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-17 09:30:39.514223,98.12622909016841,18.46419766831966,16.28906156209072,2.079163862023351e-12,9.0,-18.48,1.0442604737599883,-18.92,2.7715,4.1254,6.4558,0.915,4.3574,4.3314,4.3314,0
108369,npp,2892,1136,3.08419632911682,34.1432151794434,-118.510040283203,3670176,2891,836,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-18 09:11:45.633518,95.99313644570296,43.95697488379643,37.930594214947675,1.0305527940704503e-16,6.0,-43.97,1.5732132722552272,-44.24,3.2508,4.9185,6.7352,0.7674,2.6087,2.3669,2.3669,0
108542,npp,2099,563,5.60966110229492,34.1436538696289,-118.511032104492,3670176,2101,354,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-19 08:52:49.971728,93.81690096612537,59.97090372397107,50.059806019950805,2.7423598247325375e-20,3.0,-59.96,2.3545700244418297,-60.14,4.8603,7.014,9.9102,0.5382,3.1782,3.0189,3.0189,0
108899,npp,2719,2463,5.37118244171143,34.1465644836426,-118.508491516113,3670176,2719,1994,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-21 09:55:41.036936,-76.35319432344562,24.024266014635444,21.134591883131574,4.640140184798064e-22,13.0,23.99,1.1367971201176101,23.59,2.5877,3.689,5.5881,1.0232,5.2544,5.4959,5.4959,0
109244,npp,1261,1327,2.72117447853088,34.1477546691895,-118.512367248535,3670176,1260,1002,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-23 09:17:58.590986,96.63582436519098,36.756075049068095,32.00174581465554,1.0568195347673778e-21,7.0,-36.76,1.357151599901897,-37.0,2.9841,4.2064,6.0302,0.8974,2.6803,2.4419,2.4419,0
109422,npp,492,749,5.48211050033569,34.1477737426758,-118.511375427246,3670176,491,532,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-24 08:59:02.914254,94.29929585602154,55.504286663643455,46.87487209074231,3.308395885405557e-20,4.0,-55.5,2.0682789409984763,-55.63,4.4095,6.3191,8.8881,0.5973,3.37,3.2747,3.2747,0
109954,npp,359,2086,3.58776593208313,34.1478424072266,-118.512252807617,3670176,359,1651,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-27 09:43:03.638234,-73.95347797123121,3.0590070086400836,2.708741718973748,2.3910872700975153e-17,11.0,3.02,1.0,2.73,2.3717,3.7747,6.086,1.0,3.5878,3.5878,3.5878,0
110127,npp,2697,1516,3.40954113006592,34.146785736084,-118.51570892334,3670176,2697,1137,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-28 09:24:11.533629,97.71875378682759,28.35546433960804,24.87213706910474,2.584005330904177e-13,8.0,-28.37,1.184412938166907,-28.51,2.7753,3.5808,5.8693,1.0541,3.6301,3.5941,3.5941,0
110299,npp,1936,939,3.14798951148987,34.1451950073242,-118.512466430664,3670176,1939,697,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-29 09:05:15.873325,94.87236636189593,50.29236638304492,42.94339628481669,2.0489328644744292e-08,5.0,-50.29,1.7549928774784245,-50.41,4.0601,5.3116,7.7561,0.7106,2.5418,2.2371,2.2371,0
110472,npp,1148,369,5.69081115722656,34.1468963623047,-118.514526367188,3670144,1147,205,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-05-30 08:46:18.431885,92.7766457718266,63.96380727773071,52.71931815671526,0.0006227547728535515,2.0,-63.95,2.7445598364131496,-64.03,5.988,7.9544,11.006,0.4745,2.9499,2.7005,2.7005,0
113356,npp,980,744,2.5845673084259,34.1435890197754,-118.510879516602,3670144,981,526,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-06-09 08:58:46.248326,94.87088602185192,55.63338059670995,46.965795618435415,0.016822525370077956,4.0,-55.63,2.0682789409984763,-55.63,4.4095,6.3191,8.8881,0.5973,1.9691,1.5439,1.3182694509595592,0
115378,npp,1428,736,2.69128203392029,34.1452674865723,-118.514060974121,3670176,1430,518,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-06-25 08:58:25.523279,94.73828932228159,55.837834728385815,47.112199123360796,1.6732845150479937e-18,4.0,-55.83,2.0682789409984763,-55.63,4.4095,6.3191,8.8881,0.5973,2.0207,1.6076,1.6076,0
115500,npp,628,170,4.23729801177979,34.1430778503418,-118.514610290527,3670176,630,82,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-06-26 08:39:26.311322,92.13188919772702,67.55944789856639,54.92639688436892,4.2079263407372747e-14,1.0,-67.53,3.1865100272627664,-67.44,6.643,8.8221,12.395,0.4279,2.3359,1.813,1.813,0
116020,npp,2911,928,2.66121768951416,34.1448822021484,-118.512100219727,3670144,2915,689,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-06-30 09:04:42.090221,94.89977214998952,50.610232770645396,43.18276239048192,0.003459163092675417,5.0,-50.62,1.847645286154319,-50.41,4.0601,5.3116,7.7561,0.7106,2.3402,1.8912,1.844804298364796,0
119052,npp,2135,360,7.7329568862915,34.1445388793945,-118.508758544922,3670144,2136,199,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-01 08:45:44.436442,92.57023627784996,64.16198690582156,52.83815507570729,0.022628592475286965,2.0,-64.12,2.7445598364131496,-64.03,5.988,7.9544,11.006,0.4745,3.694,3.6696,3.366096118633125,0
119920,npp,572,550,3.79974770545959,34.1442909240723,-118.51513671875,3670144,570,343,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-06 08:52:05.577632,93.51447727237411,60.28223180843023,50.26431442187919,0.06226120975155589,3.0,-60.25,2.4157378735459294,-60.14,4.8603,7.014,9.9102,0.5382,2.4441,2.0449,1.20982734407447,0
120446,npp,511,1885,4.31996774673462,34.1442680358887,-118.50862121582,3670144,511,1458,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-09 09:36:11.671991,94.87340313334902,8.707371805517027,7.703822139966397,0.024577057759443566,10.0,-8.64,1.0,-8.29,2.6688,4.1331,6.8488,0.9133,3.9616,3.9454,3.6157625101421864,0
120614,npp,2851,1316,2.47989439964294,34.1442718505859,-118.515205383301,3670144,2852,992,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-10 09:17:21.347830,97.57921095560002,37.21306459802282,32.379036709418685,0.013128943695538076,7.0,-37.2,1.357151599901897,-37.0,2.9841,4.2064,6.0302,0.8974,2.5025,2.2254,2.049309269911741,0
120781,npp,2091,739,8.14410018920898,34.1490707397461,-118.513610839844,3670144,2090,522,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-11 08:58:25.684025,94.3632280663242,55.77726062937028,47.06721084379072,0.005264904240644468,4.0,-55.75,2.0682789409984763,-55.63,4.4095,6.3191,8.8881,0.5973,4.6571,4.8648,4.794184964009333,0
121308,npp,1992,2076,3.78074240684509,34.1473770141602,-118.516242980957,3670176,1992,1642,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-14 09:42:29.976733,-66.60803921022266,2.51589534650001,2.2276503321189987,0.00019080080944075808,11.0,2.45,1.0,2.73,2.3717,3.7747,6.086,1.0,3.7807,3.7807,3.7807,0
121478,npp,1268,1508,5.26297426223755,34.1488227844238,-118.512672424316,3670176,1269,1131,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-15 09:23:39.648454,98.08946557289177,28.74822285140799,25.20672463617646,3.851083353103766e-08,8.0,-28.74,1.184412938166907,-28.51,2.7753,3.5808,5.8693,1.0541,5.1949,5.5479,5.5479,0
122525,npp,2011,1125,1.79010999202728,34.1428337097168,-118.512847900391,3670176,2010,828,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-21 09:11:04.085845,96.30157052378692,44.33556254657025,38.23086982208851,3.25361499653822e-26,6.0,-44.34,1.5732132722552272,-44.24,3.2508,4.9185,6.7352,0.7674,1.7861,1.3738,1.3738,0
122710,npp,1242,553,4.40933322906494,34.1444320678711,-118.515472412109,3670176,1241,346,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-22 08:52:08.427591,93.68274331059843,60.20613767188069,50.21439288864252,1.96838208957309e-25,3.0,-60.19,2.3545700244418297,-60.14,4.8603,7.014,9.9102,0.5382,2.6684,2.3729,2.3729,0
122895,npp,2563,3015,2.6707763671875,34.1467399597168,-118.515060424805,3670176,2564,2427,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-23 10:13:49.824299,-74.54079574959931,46.671777799247195,40.104003537288406,2.078559193118216e-27,16.0,46.66,1.646109783506203,46.76,3.6363,5.2399,7.7311,0.7204,2.214,1.924,1.924,0
123073,npp,1883,2453,2.18271708488464,34.145320892334,-118.51042175293,3670176,1883,1986,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-24 09:55:03.056900,-76.8039769388602,23.504201403356557,20.68097143840843,7.927410252513135e-26,13.0,23.49,1.1367971201176101,23.59,2.5877,3.689,5.5881,1.0232,2.4496,2.2334,2.2334,0
123251,npp,1176,1888,1.81898534297943,34.1463737487793,-118.512557983398,3670176,1176,1461,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-25 09:36:14.509433,98.30694361227637,8.474548457228556,7.4984123213085905,1.715890503703426e-22,10.0,-8.47,1.0,-8.29,2.6688,4.1331,6.8488,0.9133,1.4606,1.6613,1.6613,0
123428,npp,443,1319,1.91107285022736,34.1428184509277,-118.511749267578,3670176,442,994,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-26 09:17:22.404140,96.92458896129904,37.083667580515844,32.272033363775996,1.3068726615788446e-17,7.0,-37.08,1.357151599901897,-37.0,2.9841,4.2064,6.0302,0.8974,2.0834,1.7149,1.7149,0
123600,npp,2755,742,2.14297246932983,34.1441612243652,-118.513473510742,3670176,2757,525,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-27 08:58:28.520615,94.82065820155238,55.68366559341784,47.00071225699946,1.3646645706546236e-11,4.0,-55.68,2.0682789409984763,-55.63,4.4095,6.3191,8.8881,0.5973,1.7556,1.2801,1.2801,0
123612,npp,1606,3744,7.11033821105957,34.1493949890137,-118.513282775879,3670176,1607,3022,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-27 10:38:46.007583,-71.04335792244777,64.64151729332836,53.15359077589258,3.7807072929727217e-20,20.0,64.61,2.8345692104261015,64.64,5.0924,6.6825,9.2521,0.5649,3.9256,4.0164,4.0164,0
123775,npp,1951,176,6.62526178359985,34.1429481506348,-118.509300231934,3670176,1957,85,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-28 08:39:29.299787,91.80750306428583,67.45365345132913,54.8664635162534,5.090190389401125e-05,1.0,-67.43,3.1865100272627664,-67.44,6.643,8.8221,12.395,0.4279,3.0853,2.8347,2.8347,0
123788,npp,964,3202,4.21445274353027,34.1477470397949,-118.513320922852,3670176,966,2549,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-28 10:20:04.579249,-73.70674359077273,52.27581835437865,44.46251396830366,4.535263311056272e-14,17.0,52.27,1.847645286154319,52.3,3.6412,5.3802,8.1254,0.7016,3.1438,2.9568,2.9568,0
123966,npp,277,2642,3.05300426483154,34.1459121704102,-118.510925292969,3670176,277,2130,196611,3866787,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-29 10:01:19.591486,-76.16417716562668,32.468207501284624,28.384428171016538,3.8543776105756867e-07,14.0,32.47,1.2365102219381485,32.52,3.1604,4.4664,6.4581,0.8451,2.6316,2.5802,2.5802,0
124142,npp,2651,2079,1.63744270801544,34.1431159973145,-118.514137268066,3670144,2651,1644,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-30 09:42:31.045867,-74.47836569230208,2.652077510833668,2.348327333625161,0.005451420456572313,11.0,2.62,1.0,2.73,2.3717,3.7747,6.086,1.0,1.6374,1.6374,1.5642833326978063,0
124322,npp,1926,1511,6.29234409332275,34.1430206298828,-118.508865356445,3670144,1926,1133,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-07-31 09:23:40.716701,97.84691269693374,28.60618862749638,25.086068708090828,0.036127868554726945,8.0,-28.6,1.184412938166907,-28.51,2.7753,3.5808,5.8693,1.0541,6.064,6.633,6.148438340062604,0
129733,npp,1174,934,5.87420511245728,34.1471862792969,-118.515045166016,3670144,1175,693,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-08-01 09:04:46.828428,95.38240196664113,50.4534580935879,43.0653146763481,0.0942010470094601,5.0,-50.44,1.7549928774784245,-50.41,4.0601,5.3116,7.7561,0.7106,4.0952,4.1745,2.911037262429442,0
129746,npp,3049,3923,5.95093107223511,34.1432113647461,-118.51441192627,3670144,3049,3128,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-08-01 10:44:58.977849,-69.68971502226493,67.75252601203529,55.052880085287605,0.04947494975185159,21.0,67.72,3.3166247903554,67.72,5.6952,7.7667,10.1777,0.486,3.2272,2.8922,2.2286218611247204,0
129925,npp,395,365,14.124137878418,34.1472854614258,-118.509071350098,3670144,394,202,196611,3866755,5747,usa_la_47_39,34.14583333,-118.5125,47,39,usa_la,2012-08-02 08:45:49.382463,92.80726118425522,64.04764447287336,52.77043574321501,0.15466835382748734,2.0,-64.03,2.7445598364131496,-64.03,5.988,7.9544,11.006,0.4745,6.0227,6.7025,4.62802516191477,0
