lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.376,0.515,0.384
2,0.185,0.367,0.193
3,0.128,0.249,0.133
4,0.1,0.157,0.103
5,0.065,0.089,0.064
6,0.062,0.039,0.059
7,0.045,0.005,0.041
8,0.032,-0.016,0.027
9,0.039,-0.026,0.033
10,0.036,-0.029,0.029
11,0.028,-0.025,0.02
12,0.035,-0.017,0.026
13,0.018,-0.007,0.01
14,-0.002,0.005,-0.009
15,0.024,0.017,0.017
16,0.028,0.028,0.02
17,0.017,0.038,0.009
18,0.022,0.046,0.013
19,0.02,0.053,0.011
20,0.033,0.056,0.026
21,0.025,0.058,0.021
22,0.026,0.057,0.022
23,0.035,0.054,0.031
24,0.027,0.049,0.025
25,0.041,0.042,0.042
26,0.033,0.021,0.037
27,0.034,0.015,0.042
28,0.003,0.013,0.015
29,-0.029,0.01,-0.014
30,-0.02,0.007,-0.006
31,-0.041,0.004,-0.029
32,-0.012,0.003,-0.004
33,-0.012,0.002,-0.005
34,0.013,0.003,0.015
35,0.026,0.004,0.025
36,0.015,0.003,0.013
37,0.022,0.003,0.019
38,0.025,0.004,0.021
39,0.002,0.005,-0.004
40,-0.001,0.007,-0.01
41,0.017,0.008,0.009
42,0.01,0.01,0.003
43,-0.01,0.013,-0.016
44,-0.015,0.017,-0.021
45,-0.002,0.019,-0.008
46,0.026,0.021,0.019
47,0.05,0.022,0.044
48,0.028,0.023,0.022
49,0.044,0.024,0.038
50,0.018,0.026,0.013
51,0.009,0.025,0.006
52,0.046,0.023,0.044
53,0.071,0.021,0.069
54,0.017,0.019,0.018
55,0.017,0.019,0.022
56,-0.018,0.018,-0.011
57,-0.005,0.018,0.005
58,0.015,0.018,0.026
59,0.035,0.018,0.047
60,0.036,0.018,0.048
61,0.005,0.017,0.016
62,0.012,0.016,0.02
63,0.008,0.014,0.014
64,0.007,0.012,0.009
65,0.005,0.011,0.003
66,-0.005,0.011,-0.009
67,-0.016,0.01,-0.021
68,0.022,0.01,0.015
69,0.06,0.011,0.051
70,0.026,0.014,0.017
71,0.008,0.017,-0.0
72,0.011,0.019,0.004
73,0.003,0.019,-0.004
74,0.025,0.019,0.019
75,0.041,0.02,0.035
76,0.016,0.023,0.011
77,0.019,0.025,0.015
78,0.008,0.026,0.004
79,0.019,0.026,0.015
80,0.031,0.026,0.028
81,0.031,0.027,0.028
82,0.027,0.027,0.026
83,0.012,0.028,0.013
84,0.038,0.027,0.041
85,0.042,0.025,0.048
86,0.037,0.023,0.045
87,0.029,0.022,0.039
88,0.023,0.02,0.036
89,-0.008,0.017,0.006
90,0.015,0.013,0.027
91,0.019,0.01,0.028
92,-0.013,0.007,-0.007
93,-0.006,0.005,-0.004
94,0.012,0.001,0.011
95,0.022,-0.004,0.02
96,0.015,-0.008,0.013
97,0.004,-0.011,-0.0
98,-0.024,-0.013,-0.029
99,-0.038,-0.015,-0.044
100,-0.024,-0.017,-0.029
101,-0.014,-0.02,-0.019
102,-0.048,-0.021,-0.05
103,-0.037,-0.02,-0.04
104,-0.011,-0.018,-0.014
105,-0.01,-0.016,-0.013
106,-0.003,-0.014,-0.007
107,-0.017,-0.011,-0.02
108,-0.011,-0.007,-0.014
109,-0.034,-0.003,-0.037
110,-0.012,-0.001,-0.014
111,-0.012,0.001,-0.013
112,0.024,0.004,0.023
113,0.03,0.006,0.03
114,0.013,0.008,0.017
115,0.011,0.011,0.017
116,0.024,0.014,0.034
117,0.037,0.015,0.048
118,0.043,0.017,0.054
119,-0.001,0.02,0.009
120,0.012,0.021,0.02
121,0.039,0.021,0.045
122,0.028,0.02,0.031
123,0.021,0.018,0.022
124,0.025,0.017,0.022
125,0.007,0.017,0.003
126,-0.019,0.015,-0.024
127,-0.012,0.014,-0.018
128,0.023,0.013,0.016
129,0.009,0.012,0.001
130,-0.014,0.011,-0.02
131,0.009,0.01,0.005
132,0.012,0.009,0.009
133,0.041,0.007,0.038
134,0.025,0.007,0.021
135,-0.01,0.007,-0.013
136,0.01,0.007,0.005
137,0.012,0.007,0.007
138,0.019,0.007,0.015
139,-0.002,0.007,-0.005
140,0.011,0.008,0.009
141,0.018,0.01,0.016
142,-0.002,0.011,-0.002
143,-0.002,0.011,0.001
144,0.021,0.011,0.026
145,0.018,0.013,0.026
146,0.012,0.015,0.023
147,0.001,0.014,0.014
148,0.009,0.013,0.022
149,0.014,0.012,0.026
150,0.012,0.011,0.021
151,0.003,0.01,0.01
152,0.019,0.01,0.022
153,0.014,0.009,0.014
154,-0.004,0.008,-0.005
155,0.018,0.009,0.014
156,0.019,0.011,0.014
157,0.013,0.012,0.007
158,0.007,0.012,0.001
159,0.03,0.01,0.025
160,0.017,0.009,0.013
161,0.014,0.008,0.011
162,-0.012,0.007,-0.014
163,-0.003,0.005,-0.005
164,-0.017,0.003,-0.02
165,0.001,0.002,-0.003
166,0.003,0.002,-0.002
167,0.001,0.002,-0.005
168,-0.011,0.003,-0.016
169,0.002,0.003,-0.001
170,0.021,0.003,0.019
171,0.031,0.003,0.029
172,0.019,0.003,0.019
173,0.004,0.004,0.007
174,-0.016,0.004,-0.01
175,0.012,0.005,0.02
176,0.018,0.006,0.028
177,-0.012,0.008,-0.001
178,-0.031,0.009,-0.02
179,-0.021,0.01,-0.011
180,0.006,0.013,0.013
181,0.032,0.016,0.036
182,0.045,0.018,0.046
183,0.041,0.019,0.041
184,0.022,0.019,0.02
185,0.03,0.018,0.027
186,0.026,0.018,0.022
187,0.032,0.018,0.026
188,0.006,0.018,0.0
189,-0.008,0.018,-0.012
190,-0.01,0.019,-0.014
191,0.032,0.018,0.029
192,0.027,0.018,0.022
193,0.028,0.018,0.023
194,0.032,0.018,0.026
195,0.032,0.018,0.025
196,0.01,0.017,0.002
197,0.028,0.016,0.021
198,0.011,0.015,0.006
199,-0.011,0.014,-0.014
200,0.015,0.014,0.012
201,0.013,0.014,0.011
202,0.004,0.014,0.005
203,-0.006,0.014,-0.002
204,-0.007,0.017,-0.0
205,0.029,0.02,0.038
206,0.042,0.021,0.052
207,0.041,0.023,0.051
208,0.036,0.024,0.046
209,0.003,0.024,0.013
210,-0.0,0.024,0.007
211,0.02,0.023,0.023
212,0.03,0.022,0.031
213,0.023,0.019,0.024
214,0.03,0.017,0.03
215,0.035,0.015,0.034
216,0.011,0.014,0.009
217,0.018,0.01,0.015
218,0.035,0.006,0.031
219,0.009,0.003,0.006
220,0.0,-0.001,-0.002
221,0.005,-0.004,0.002
222,-0.011,-0.007,-0.015
223,-0.012,-0.01,-0.015
224,-0.026,-0.012,-0.031
225,-0.022,-0.012,-0.029
226,-0.029,-0.013,-0.037
227,-0.032,-0.013,-0.04
228,-0.027,-0.012,-0.034
229,-0.01,-0.011,-0.016
230,-0.02,-0.008,-0.023
231,-0.042,-0.007,-0.043
232,-0.005,-0.006,-0.004
233,-0.006,-0.005,-0.001
234,0.003,-0.005,0.01
235,0.02,-0.002,0.029
236,-0.006,0.001,0.006
237,0.03,0.004,0.041
238,0.029,0.006,0.039
239,0.037,0.009,0.045
240,0.02,0.012,0.025
241,0.054,0.014,0.057
242,0.019,0.016,0.02
243,-0.004,0.018,-0.004
244,-0.003,0.018,-0.004
245,0.011,0.019,0.009
246,0.017,0.02,0.013
247,-0.004,0.018,-0.009
248,-0.007,0.017,-0.011
249,-0.008,0.016,-0.012
250,0.018,0.016,0.014
251,0.004,0.017,-0.001
252,0.013,0.017,0.009
253,0.031,0.016,0.025
254,0.03,0.015,0.024
255,0.048,0.014,0.041
256,0.019,0.013,0.012
257,0.026,0.014,0.019
258,0.01,0.014,0.005
259,0.008,0.013,0.004
260,0.011,0.013,0.009
261,0.012,0.013,0.012
262,0.01,0.014,0.013
263,0.007,0.014,0.013
264,0.006,0.013,0.014
265,0.01,0.012,0.02
266,0.01,0.01,0.02
267,0.009,0.007,0.02
268,0.001,0.005,0.01
269,0.001,0.002,0.009
270,0.022,-0.002,0.026
271,0.02,-0.005,0.021
272,-0.031,-0.008,-0.031
273,-0.03,-0.01,-0.031
274,-0.03,-0.009,-0.032
275,-0.005,-0.009,-0.009
276,0.018,-0.009,0.013
277,0.015,-0.008,0.01
278,-0.018,-0.007,-0.022
279,-0.013,-0.006,-0.017
280,-0.008,-0.005,-0.013
281,-0.008,-0.005,-0.014
282,0.002,-0.005,-0.004
283,-0.009,-0.003,-0.014
284,-0.022,-0.0,-0.027
285,-0.008,0.002,-0.016
286,-0.023,0.004,-0.03
287,0.006,0.007,0.0
288,0.018,0.008,0.012
289,0.001,0.009,-0.002
290,0.024,0.01,0.023
291,0.022,0.011,0.023
292,0.047,0.011,0.051
293,0.039,0.011,0.046
294,0.03,0.011,0.041
295,-0.003,0.01,0.01
296,-0.014,0.009,0.0
297,-0.007,0.007,0.004
298,-0.008,0.006,0.001
299,0.019,0.004,0.026
300,0.008,0.004,0.012
301,0.009,0.003,0.009
302,-0.001,0.0,-0.003
303,-0.002,-0.002,-0.006
304,0.005,-0.002,0.001
305,-0.006,-0.003,-0.012
306,-0.018,-0.005,-0.025
307,-0.046,-0.006,-0.052
308,-0.021,-0.007,-0.027
309,0.003,-0.008,-0.003
310,-0.004,-0.007,-0.011
311,-0.014,-0.007,-0.021
312,0.027,-0.006,0.02
313,0.003,-0.005,-0.003
314,-0.012,-0.004,-0.018
315,-0.001,-0.002,-0.008
316,-0.004,-0.0,-0.009
317,0.015,0.002,0.011
318,0.002,0.002,0.0
319,0.003,0.001,0.002
320,0.001,0.001,0.002
321,0.003,0.003,0.007
322,0.024,0.004,0.03
323,0.007,0.004,0.016
324,-0.018,0.005,-0.006
325,0.002,0.006,0.015
326,0.005,0.006,0.019
327,-0.013,0.006,-0.0
328,-0.002,0.005,0.008
329,0.014,0.003,0.021
330,0.014,0.001,0.018
331,-0.015,-0.001,-0.013
332,0.013,-0.001,0.012
333,0.002,0.001,-0.001
334,0.007,0.001,0.002
335,0.012,-0.0,0.006
336,0.003,-0.001,-0.003
337,-0.012,-0.001,-0.017
338,-0.018,-0.004,-0.024
339,-0.001,-0.006,-0.008
340,-0.002,-0.007,-0.01
341,-0.011,-0.008,-0.016
342,0.007,-0.008,0.003
343,-0.013,-0.01,-0.017
344,-0.032,-0.011,-0.036
345,-0.021,-0.01,-0.024
346,0.014,-0.012,0.012
347,-0.004,-0.012,-0.004
348,-0.038,-0.014,-0.036
349,-0.025,-0.015,-0.022
350,-0.006,-0.015,-0.001
351,0.007,-0.016,0.014
352,0.005,-0.017,0.013
353,-0.022,-0.016,-0.01
354,-0.037,-0.016,-0.023
355,-0.049,-0.017,-0.034
356,-0.039,-0.017,-0.026
357,-0.009,-0.016,0.001
358,0.007,-0.017,0.015
359,0.001,-0.016,0.005
360,-0.013,-0.017,-0.011
361,0.004,-0.016,0.004
362,0.007,-0.016,0.004
363,-0.026,-0.013,-0.03
364,-0.02,-0.011,-0.025
365,-0.035,-0.01,-0.04
366,-0.023,-0.009,-0.028
367,0.002,-0.007,-0.003
368,-0.019,-0.006,-0.023
369,-0.016,-0.004,-0.02
370,0.019,-0.003,0.015
371,-0.01,-0.0,-0.014
372,-0.003,0.001,-0.007
373,-0.007,0.002,-0.011
374,0.014,0.005,0.01
375,0.013,0.007,0.01
376,0.003,0.008,0.002
377,0.011,0.008,0.011
378,0.022,0.009,0.021
379,0.015,0.009,0.017
380,-0.008,0.009,-0.003
381,0.021,0.008,0.028
382,0.017,0.007,0.026
383,0.008,0.006,0.021
384,0.0,0.004,0.015
385,-0.019,0.002,-0.005
386,-0.008,0.0,0.003
387,-0.013,-0.002,-0.004
388,0.022,-0.004,0.027
389,0.002,-0.006,0.004
390,-0.014,-0.008,-0.015
391,-0.011,-0.009,-0.013
392,-0.004,-0.01,-0.008
393,0.002,-0.01,-0.003
394,-0.006,-0.01,-0.011
395,-0.03,-0.009,-0.035
396,-0.012,-0.006,-0.017
397,-0.01,-0.001,-0.014
398,0.016,0.005,0.011
399,0.022,0.013,0.017
400,0.019,0.024,0.014
