gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,493,626,30.530481338501,33.8364334106445,-118.087730407715,3670144,492,409,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-01 08:53:23.017271,94.04123663666398,58.546027243861914,49.06006160543028,0.0056902686469053046,4.0,-58.53,2.253202848596432,-58.88,29.399,38.2306,56.7989,0.8178,27.846,24.9665,0
100930,npp,2446,3643,33.3549575805664,33.8359718322754,-118.091423034668,3670176,2444,2953,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-01 10:33:44.061779,-71.38327072530282,62.73613191560482,51.92538772489621,5.672869064332199e-07,20.0,62.69,2.6065528283652384,62.43,31.5058,39.1319,62.9276,0.7989,29.047,26.648,0
101057,npp,1796,3096,34.6892623901367,33.8325119018555,-118.095115661621,3670144,1797,2483,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-02 10:15:02.612715,-74.34197707359672,49.21968788552934,42.11113038199332,0.001757344058536647,17.0,49.19,1.7549928774784245,48.77,27.0231,34.9429,62.2418,0.8947,31.1188,31.0364,0
101181,npp,1100,2532,52.5799751281738,33.8335952758789,-118.089775085449,3670144,1100,2049,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-03 09:56:15.821749,-75.72390465436858,27.418152530607323,24.065627531806967,0.014295794943455682,14.0,27.39,1.184412938166907,26.7,23.757,31.6646,45.8434,0.9873,48.9222,51.9136,0
101304,npp,394,1965,34.2223892211914,33.8309478759766,-118.094116210938,3670144,394,1535,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-04 09:37:27.252928,96.91498163453618,3.9834441720425335,3.5269093374743172,0.039382082042043076,11.0,-4.01,1.0,-4.76,21.696,31.2633,52.4493,1.0,34.2224,34.2224,0
101552,npp,1973,815,34.7220878601074,33.8339881896973,-118.094291687012,3670144,1974,604,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-06 08:59:41.221447,95.18530396867799,53.780614512779444,45.59561530140789,0.14250479392165116,5.0,-53.77,1.9513309067639726,-54.15,27.627,33.9638,48.7972,0.9205,31.6519,31.9613,0
101561,npp,805,3824,61.9074211120605,33.8345375061035,-118.088424682617,3670144,807,3072,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-06 10:39:56.928071,-70.50766741245353,66.10275361189203,54.06692749709969,0.09085217921648014,21.0,66.05,3.0,65.81,31.8745,42.1437,62.3665,0.7418,37.8513,45.9246,0
101674,npp,1187,246,55.9784736633301,33.8313903808594,-118.094467163086,3670144,1189,126,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-07 08:40:43.760571,92.47187087465097,66.24793338715443,54.147572817265974,0.13593386195839258,2.0,-66.22,3.0,-66.49,33.2749,43.5861,65.2254,0.7173,35.3941,40.1521,0
101683,npp,163,3282,47.7099685668945,33.8349380493164,-118.087623596191,3670144,165,2627,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-07 10:21:15.480776,-73.52949150192218,54.468756889051264,46.11239452009402,0.10471749985486699,18.0,54.43,2.0682789409984763,54.05,26.4171,31.6229,53.8303,0.9886,39.0413,47.1675,0
101805,npp,2565,2720,48.507251739502,33.8320121765137,-118.093330383301,3670144,2565,2183,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-08 10:02:30.476313,-76.04762012078386,35.869499005619375,31.258477873308046,0.07511041705128552,15.0,35.84,1.2937979144666532,35.24,23.9773,33.5801,59.1003,0.931,42.8008,45.1607,0
102056,npp,1126,1586,46.5510444641113,33.8306350708008,-118.092361450195,3670144,1126,1192,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-10 09:24:51.561178,98.2578005988826,24.94114707818986,21.92745289061554,0.027784590720911915,9.0,-24.95,1.1367971201176101,-25.6,25.0691,34.6374,59.5392,0.9026,41.7434,42.0165,0
102300,npp,2668,435,33.1526641845703,33.8333778381348,-118.095443725586,3670144,2666,252,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-12 08:47:00.170108,93.17958344196221,62.68433796703333,51.88855759529048,0.0019618273090134973,3.0,-62.66,2.6065528283652384,-62.94,33.0243,46.8336,73.2136,0.6675,26.0147,22.1307,0
102309,npp,1597,3463,41.0770645141602,33.8339576721191,-118.092987060547,3670144,1595,2807,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-12 10:27:26.551688,-72.15770274526132,58.90156042016216,49.318884044187065,0.010854537213394038,19.0,58.87,2.253202848596432,58.57,28.8932,35.9535,51.8515,0.8695,33.5372,35.7185,0
102551,npp,246,2345,46.8356590270996,33.8307647705078,-118.093284606934,3670176,246,1893,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-14 09:49:56.521195,-77.41761581498332,17.768864108990844,15.679948058969668,0.0003229264638760396,13.0,17.75,1.0442604737599883,17.005,20.7197,31.3247,46.8211,0.998,46.1169,46.7439,0
102671,npp,2585,1776,42.0459022521973,33.8326187133789,-118.089508056641,3670176,2585,1356,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-15 09:31:06.167401,99.01970297663368,14.82732534631556,13.098552782009369,3.0360885687177074e-08,10.0,-14.85,1.0442604737599883,-15.62,20.9809,30.1478,47.2576,1.037,42.6571,43.6016,0
102792,npp,1842,1202,64.7418365478516,33.832820892334,-118.08861541748,3670176,1843,890,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-16 09:12:14.036451,97.28971194128845,41.585791959744185,36.000498787205906,1.984476161654069e-13,7.0,-41.6,1.4867838833500562,-42.1,23.3748,31.8507,49.7677,0.9816,53.3857,63.548,0
102912,npp,1072,625,74.7420043945312,33.8306083679199,-118.08960723877,3670176,1076,409,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-17 08:53:16.569782,93.70626536406886,58.56815512549711,49.07981219065962,4.382136786968524e-18,4.0,-58.55,2.253202848596432,-58.88,29.399,38.2306,56.7989,0.8178,47.4676,61.1209,0
102919,npp,3025,3645,45.0487098693848,33.8348960876465,-118.089248657227,3670176,3029,2954,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-17 10:33:39.393268,-71.7516837003995,62.77067405687357,51.95262531209937,5.3571876145701535e-09,20.0,62.73,2.6065528283652384,62.43,31.5058,39.1319,62.9276,0.7989,33.5333,35.9904,0
103032,npp,275,56,49.2372970581055,33.8354606628418,-118.089866638184,3670176,278,23,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-18 08:34:19.105603,91.74288338321745,69.39020908843298,55.98451825638727,7.4114342543459635e-22,1.0,-69.36,3.5496478698597698,-69.58,34.1704,45.3475,66.0361,0.6894,32.3592,33.9451,0
103040,npp,2372,3097,43.7604331970215,33.83447265625,-118.090309143066,3670176,2373,2483,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-18 10:14:56.163445,-74.52585777025732,49.258844773337266,42.144822149949995,5.776405195928525e-14,17.0,49.22,1.7549928774784245,48.77,27.0231,34.9429,62.2418,0.8947,36.2876,39.1523,0
103643,npp,730,3281,6.53868341445923,33.8370399475098,-118.092262268066,3670176,730,2627,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-23 10:21:07.254257,-73.27924479806994,54.439302315519576,46.09404987108324,6.675870878699384e-22,18.0,54.41,2.0682789409984763,54.05,26.4171,31.6229,53.8303,0.9886,19.1353,6.4643,0
103997,npp,1702,1585,25.2433738708496,33.8348922729492,-118.089950561523,3670176,1702,1191,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-26 09:24:43.357234,98.53538765412303,24.983330335538106,21.96476478502963,2.3916465687607888e-17,9.0,-25.0,1.1367971201176101,-25.6,25.0691,34.6374,59.5392,0.9026,22.9998,22.7844,0
104112,npp,949,1008,70.4371871948242,33.8313064575195,-118.090110778809,3670176,950,741,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-27 09:05:49.458422,95.98524325181818,48.224012936243554,41.33263613589628,1.5736081969165152e-13,6.0,-48.22,1.7549928774784245,-48.61,26.3128,33.4594,48.4239,0.9344,52.3334,65.8142,0
104229,npp,152,434,41.8463249206543,33.8346214294434,-118.089721679688,3670176,152,251,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-28 08:46:52.001732,93.37719055959074,62.69415469382688,51.8966329555873,7.914788479403435e-09,3.0,-62.68,2.6065528283652384,-62.94,33.0243,46.8336,73.2136,0.6675,29.35,27.9341,0
104236,npp,2169,3463,53.4121322631836,33.8348388671875,-118.088905334473,3670176,2169,2807,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-28 10:27:18.384052,-72.38114877275024,58.894977725920015,49.31597008164913,1.8522942341813572e-16,19.0,58.87,2.253202848596432,58.57,28.8932,35.9535,51.8515,0.8695,39.0117,46.4444,0
104355,npp,1489,2908,19.4881973266602,33.8359069824219,-118.09481048584,3670176,1491,2346,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-29 10:08:35.164675,-75.65612695399591,43.06156466037104,37.207078993465494,1.6188555722545222e-12,16.0,43.03,1.4867838833500562,42.56,23.8522,32.278,50.8673,0.9686,22.661,18.8756,0
104472,npp,797,2343,9.46978187561035,33.8317756652832,-118.09455871582,3670176,797,1892,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-04-30 09:49:46.606419,-76.0611851862159,17.67072277366452,15.59455157384167,1.0503173237916668e-07,13.0,17.64,1.0442604737599883,17.005,20.7197,31.3247,46.8211,0.998,10.3347,9.4512,0
106021,npp,832,53,92.7629547119141,33.8324203491211,-118.08911895752,3670144,837,22,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-04 08:34:07.492524,91.24171318176371,69.44531748615886,56.01752063731879,0.06025674977403308,1.0,-69.41,3.5496478698597698,-69.58,34.1704,45.3475,66.0361,0.6894,44.6211,63.9524,0
106032,npp,2930,3095,49.7546768188477,33.8329048156738,-118.092880249023,3670144,2932,2482,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-04 10:14:46.330771,-74.561011084494,49.18911235523164,42.091877315508796,0.024003116383115617,17.0,49.16,1.7549928774784245,48.77,27.0231,34.9429,62.2418,0.8947,39.7031,44.5154,0
106209,npp,2246,2530,52.7392463684082,33.832820892334,-118.090293884277,3670144,2246,2048,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-05 09:55:59.564071,-76.69835915351108,27.319842461120057,23.98296865529087,0.06906455981824151,14.0,27.29,1.184412938166907,26.7,23.757,31.6646,45.8434,0.9873,49.0566,52.0709,0
106388,npp,1519,1962,42.1955451965332,33.8351211547852,-118.091178894043,3670144,1519,1532,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-06 09:37:09.238252,92.66550366883338,4.198907180477696,3.7178657603601497,0.12253508706480924,11.0,-4.18,1.0,-4.76,21.696,31.2633,52.4493,1.0,42.1955,42.1955,0
107486,npp,1470,1004,37.6899719238281,33.8354339599609,-118.089630126953,3670144,1469,738,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-13 09:05:36.213995,95.5729761857471,48.34809419887968,41.431022779747245,0.0005694095092101469,6.0,-48.34,1.7549928774784245,-48.61,26.3128,33.4594,48.4239,0.9344,33.6739,35.2163,0
107659,npp,687,430,30.391565322876,33.8357009887695,-118.093002319336,3670176,693,249,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-14 08:46:38.769782,92.87183580120299,62.791056569198936,51.961569721986656,2.5826471358670413e-07,3.0,-62.76,2.6065528283652384,-62.94,33.0243,46.8336,73.2136,0.6675,24.9554,20.2876,0
107671,npp,2690,3460,65.9265670776367,33.833625793457,-118.089859008789,3670144,2693,2804,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-14 10:27:06.932381,-72.51943992972689,58.82649304079116,49.26901892735263,0.00207197020353866,19.0,58.8,2.253202848596432,58.57,28.8932,35.9535,51.8515,0.8695,44.5658,57.3263,0
107843,npp,2024,2905,84.4908981323242,33.8292236328125,-118.08918762207,3670176,2024,2343,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-15 10:08:21.943503,-74.75763445469524,42.94716086525517,37.11428377445508,0.00023959009836016954,16.0,42.93,1.4867838833500562,42.56,23.8522,32.278,50.8673,0.9686,66.3814,81.835,0
108015,npp,1329,2340,18.7236862182617,33.8356246948242,-118.092491149902,3670176,1330,1889,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-16 09:49:35.175087,-78.95534110812214,17.50787698570881,15.451662154702943,1.6433836022055267e-07,13.0,17.47,1.0442604737599883,17.005,20.7197,31.3247,46.8211,0.998,19.1964,18.687,0
108193,npp,608,1770,78.0955123901367,33.8333473205566,-118.08837890625,3670176,608,1351,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-17 09:30:43.072777,97.70410721627957,15.166391279382795,13.39687290868127,2.5671689354721385e-12,10.0,-15.18,1.0442604737599883,-15.62,20.9809,30.1478,47.2576,1.037,77.1788,80.9851,0
108369,npp,2933,1195,33.8952369689941,33.8311653137207,-118.094215393066,3670176,2933,884,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-18 09:11:50.971309,96.50503282396568,41.85447274858301,36.22090667063062,1.1283406220469688e-16,7.0,-41.85,1.4867838833500562,-42.1,23.3748,31.8507,49.7677,0.9816,32.6385,33.2702,0
108715,npp,1340,49,31.5061092376709,33.8365173339844,-118.092102050781,3670176,1338,20,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-20 08:33:54.307206,91.39150427326373,69.50803339257557,56.05110852540527,2.5765543399323608e-23,1.0,-69.47,3.5496478698597698,-69.58,34.1704,45.3475,66.0361,0.6894,27.364,21.7209,0
109072,npp,2040,1958,24.3518085479736,33.8355560302734,-118.091186523438,3670176,2040,1528,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-22 09:36:56.052653,100.34435550404675,4.374215822292435,3.8729941149296705,3.237525816401454e-22,11.0,-4.41,1.0,-4.76,21.696,31.2633,52.4493,1.0,24.3518,24.3518,0
109954,npp,395,2148,41.863525390625,33.8341445922852,-118.088874816895,3670176,395,1710,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-27 09:43:07.196744,-76.4843126242041,6.6455401857254115,5.882317672319302,1.5109699366947846e-17,12.0,6.61,1.0,6.26,23.4769,33.2941,56.0598,0.939,39.8328,39.3101,0
110127,npp,2736,1576,34.558967590332,33.8321151733398,-118.093452453613,3670176,2735,1184,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-28 09:24:15.092139,97.52102012762431,25.441711528791433,22.36055371407823,1.6277349133059293e-13,9.0,-25.45,1.1367971201176101,-25.6,25.0691,34.6374,59.5392,0.9026,31.1944,31.1926,0
110299,npp,1978,999,38.362979888916,33.834041595459,-118.090934753418,3670176,1978,735,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-29 09:05:21.211116,95.78091689853841,48.49659232657705,41.544835598494586,1.3490887967453114e-08,6.0,-48.49,1.7549928774784245,-48.61,26.3128,33.4594,48.4239,0.9344,34.0574,35.8451,0
110472,npp,1193,426,28.1341114044189,33.8361015319824,-118.091255187988,3670144,1193,245,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-05-30 08:46:23.769721,93.07994520505792,62.874033965369925,52.01160200850395,0.0005653997250627652,3.0,-62.84,2.6065528283652384,-62.94,33.0243,46.8336,73.2136,0.6675,24.0893,18.7807,0
115378,npp,1470,794,37.7763061523438,33.8357315063477,-118.089256286621,3670176,1468,579,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-06-25 08:58:29.081791,94.73351131678582,54.362698926038775,46.02482906094705,1.08666914480944e-18,5.0,-54.34,1.9513309067639726,-54.15,27.627,33.9638,48.7972,0.9205,33.2171,34.7727,0
115500,npp,674,226,56.861759185791,33.8348999023438,-118.091377258301,3670176,677,114,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-06-26 08:39:31.649113,92.42779856132732,66.62468394531295,54.36900411994197,2.7651327297472835e-14,2.0,-66.58,3.0,-66.49,33.2749,43.5861,65.2254,0.7173,35.6886,40.7857,0
116020,npp,2953,987,48.2159957885742,33.8333892822266,-118.091430664062,3670144,2953,727,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-06-30 09:04:47.428020,95.31411394338063,48.85489155348546,41.81978742646573,0.0033406007640981094,6.0,-48.85,1.7549928774784245,-48.61,26.3128,33.4594,48.4239,0.9344,39.6717,45.0514,0
119052,npp,2180,416,38.0159797668457,33.8335762023926,-118.095573425293,3670144,2182,238,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-01 08:45:49.774233,92.85746813773086,63.1058476157074,52.155482236228615,0.02256040252386567,3.0,-63.04,2.7445598364131496,-62.94,33.0243,46.8336,73.2136,0.6675,28.0506,25.3772,0
120089,npp,2896,38,87.6944122314453,33.8319282531738,-118.091079711914,3670144,2901,15,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-07 08:33:11.699653,91.10591587031524,69.70623474697688,56.14894215100227,0.04172722642214567,1.0,-69.64,3.5496478698597698,-69.58,34.1704,45.3475,66.0361,0.6894,43.1932,60.4581,0
120446,npp,548,1946,55.5399856567383,33.8323211669922,-118.090858459473,3670144,548,1517,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-09 09:36:17.009827,102.45223817057936,5.096857068300349,4.511882315761941,0.024891682375956563,11.0,-5.11,1.0,-4.76,21.696,31.2633,52.4493,1.0,55.54,55.54,0
120614,npp,2890,1376,32.9560356140137,33.8360710144043,-118.087898254395,3670144,2890,1036,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-10 09:17:24.906384,96.83388569844843,34.74173208286354,30.30550095166833,0.013353095997460358,8.0,-34.7,1.2937979144666532,-34.49,22.1996,27.3584,47.6553,1.1427,35.5899,37.6599,0
120781,npp,2135,797,29.6196155548096,33.8313522338867,-118.095565795898,3670144,2135,583,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-11 08:58:31.021816,95.09841641078297,54.289651273944244,45.96970013461036,0.005396302214064773,5.0,-54.26,1.9513309067639726,-54.15,27.627,33.9638,48.7972,0.9205,29.0371,27.2646,0
122002,npp,1133,2891,60.5978355407715,33.8324890136719,-118.09056854248,3670176,1132,2331,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-18 10:07:36.830878,-74.52305816915751,42.43996477130528,36.69604903082013,8.436675179514956e-19,16.0,42.42,1.4867838833500562,42.56,23.8522,32.278,50.8673,0.9686,50.3111,58.693,0
122346,npp,2807,1759,92.5171432495117,33.8296356201172,-118.088920593262,3670176,2807,1341,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-20 09:30:01.523875,98.69295298707708,15.794383284944736,13.946696953868072,1.2040291824361091e-25,10.0,-15.78,1.0442604737599883,-15.62,20.9809,30.1478,47.2576,1.037,90.9892,95.9404,0
122525,npp,2052,1185,83.9860534667969,33.8306121826172,-118.08854675293,3670176,2053,875,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-21 09:11:09.423688,96.84197334179834,42.218647443117256,36.51336180241594,2.489884301732965e-26,7.0,-42.21,1.4867838833500562,-42.1,23.3748,31.8507,49.7677,0.9816,66.3292,82.4374,0
122710,npp,1286,610,41.6897010803223,33.8339233398438,-118.091705322266,3670176,1287,395,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-22 08:52:13.765383,94.02390449823056,58.93981482387445,49.33462052455516,1.4099629348372856e-25,4.0,-58.9,2.253202848596432,-58.88,29.399,38.2306,56.7989,0.8178,32.7986,34.0921,0
123251,npp,1213,1949,69.5360412597656,33.8329925537109,-118.089721679688,3670176,1213,1519,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-25 09:36:18.067944,96.65011374708213,4.943422073592202,4.376287528373607,1.214230279521097e-22,11.0,-4.93,1.0,-4.76,21.696,31.2633,52.4493,1.0,69.536,69.536,0
123428,npp,483,1379,47.649299621582,33.8306198120117,-118.09285736084,3670176,483,1038,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-26 09:17:27.741932,97.58928274060695,34.5966332804824,30.184088003604185,9.317916395856866e-18,8.0,-34.58,1.2937979144666532,-34.49,22.1996,27.3584,47.6553,1.1427,46.9465,54.4504,0
123775,npp,1997,231,55.5828590393066,33.8330192565918,-118.094276428223,3670176,1995,117,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-28 08:39:34.637578,92.07985166560623,66.53167374478205,54.31523092382737,4.0025480549612476e-05,2.0,-66.49,3.0,-66.49,33.2749,43.5861,65.2254,0.7173,35.2623,39.8684,0
123788,npp,995,3266,43.1538925170898,33.8313293457031,-118.095344543457,3670176,997,2610,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-28 10:20:08.137760,-73.72683790665774,54.025541593896506,45.7791168069738,3.401803401378292e-14,18.0,54.0,1.9513309067639726,54.05,26.4171,31.6229,53.8303,0.9886,37.1726,42.6632,0
123966,npp,310,2705,47.443546295166,33.833797454834,-118.087989807129,3670176,311,2173,196611,3866787,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-29 10:01:23.150042,-76.21247994238337,35.217124669132055,30.708253458064565,3.0650696922717945e-07,15.0,35.2,1.2937979144666532,35.24,23.9773,33.5801,59.1003,0.931,41.9787,44.1704,0
124142,npp,2686,2141,30.08935546875,33.8357734680176,-118.089111328125,3670144,2686,1703,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-07-30 09:42:34.604429,-72.61722552624217,6.259634985927435,5.540718325951011,0.005300752075964232,12.0,6.2,1.0,6.26,23.4769,33.2941,56.0598,0.939,28.0586,28.2541,0
129733,npp,1216,993,49.0581283569336,33.8317794799805,-118.090896606445,3670144,1219,732,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-01 09:04:50.386988,95.31044735346168,48.69266672477869,41.69625623439636,0.09447559761011967,6.0,-48.67,1.7549928774784245,-48.61,26.3128,33.4594,48.4239,0.9344,40.1516,45.8383,0
129747,npp,3,3988,81.8737030029297,33.8332443237305,-118.089111328125,3670144,6,3162,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-01 10:45:02.536366,-69.78929815049712,68.81376703653731,55.66423842262306,0.04858160577606412,22.0,68.77,3.5496478698597698,68.77,35.4406,47.6303,63.6615,0.6564,40.9103,53.7399,0
129925,npp,441,421,61.75146484375,33.8305816650391,-118.092346191406,3670144,441,242,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-02 08:45:54.720298,93.0760270793835,62.97687430457468,52.076488441749525,0.15555445005699842,3.0,-62.94,2.6065528283652384,-62.94,33.0243,46.8336,73.2136,0.6675,36.9865,41.2216,0
129937,npp,2445,3448,57.2113609313965,33.834171295166,-118.091361999512,3670144,2443,2793,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-02 10:26:21.103403,-72.40312390068031,58.55652152625515,49.072346978256796,0.11499052305581729,19.0,58.52,2.253202848596432,58.57,28.8932,35.9535,51.8515,0.8695,40.6978,49.7481,0
130504,npp,369,1761,20.0515842437744,33.8365821838379,-118.091445922852,3670144,370,1343,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-05 09:30:02.574911,99.78217438262686,15.673496484990974,13.841259378170905,0.07201266670408712,10.0,-15.67,1.0442604737599883,-15.62,20.9809,30.1478,47.2576,1.037,21.595,20.7935,0
130689,npp,2701,1186,41.9794921875,33.8340339660645,-118.091552734375,3670144,2700,877,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-06 09:11:08.688250,96.07251683167455,42.19755660765568,36.49874020451301,0.05149329403026013,7.0,-42.17,1.4867838833500562,-42.1,23.3748,31.8507,49.7677,0.9816,38.0759,41.2054,0
130872,npp,1934,611,69.5133209228516,33.8322677612305,-118.089691162109,3670144,1932,396,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-07 08:52:13.024530,93.96460284968079,58.89861964599718,49.309088127103514,0.03293650062810183,4.0,-58.88,2.253202848596432,-58.88,29.399,38.2306,56.7989,0.8178,45.147,56.8451,0
130885,npp,819,3630,35.1158180236816,33.834114074707,-118.094429016113,3670144,821,2943,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-07 10:32:35.849436,-71.6385124780946,62.45531036054103,51.74123716981965,0.04438264909385714,20.0,62.43,2.6065528283652384,62.43,31.5058,39.1319,62.9276,0.7989,29.7226,28.0548,0
131048,npp,1140,42,38.2813873291016,33.835147857666,-118.094093322754,3670144,1143,17,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-08 08:33:15.581780,91.52412486274795,69.62786448108128,56.1126505657121,0.01800990683698574,1.0,-69.58,3.5496478698597698,-69.58,34.1704,45.3475,66.0361,0.6894,29.2727,26.3919,0
131062,npp,169,3082,72.0852355957031,33.8304634094238,-118.091239929199,3670144,169,2473,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-08 10:13:52.640648,-74.07475803742231,48.78476577743621,41.772261914998005,0.029570868199475468,17.0,48.77,1.7549928774784245,48.77,27.0231,34.9429,62.2418,0.8947,52.4271,64.4945,0
131237,npp,2562,2518,27.3801860809326,33.834400177002,-118.092559814453,3670144,2563,2038,196611,3866755,17098,usa_la_148_114,33.83333333,-118.09166667,148,114,usa_la,2012-08-09 09:55:07.656021,-77.07426133573995,26.701652504833312,23.448549224600896,0.01721612584543699,14.0,26.7,1.1367971201176101,26.7,23.757,31.6646,45.8434,0.9873,27.4945,27.0332,0
