lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.535,0.584,0.542
2,0.289,0.448,0.297
3,0.195,0.339,0.203
4,0.163,0.255,0.17
5,0.171,0.191,0.178
6,0.16,0.144,0.167
7,0.13,0.111,0.137
8,0.105,0.09,0.111
9,0.136,0.078,0.141
10,0.154,0.074,0.158
11,0.147,0.074,0.151
12,0.125,0.079,0.128
13,0.109,0.085,0.112
14,0.112,0.093,0.116
15,0.112,0.102,0.114
16,0.134,0.109,0.135
17,0.131,0.116,0.134
18,0.12,0.121,0.123
19,0.096,0.124,0.102
20,0.071,0.126,0.079
21,0.097,0.125,0.104
22,0.11,0.123,0.115
23,0.082,0.118,0.089
24,0.066,0.112,0.073
25,0.052,0.105,0.059
26,0.054,0.089,0.062
27,0.062,0.08,0.07
28,0.055,0.077,0.065
29,0.05,0.075,0.06
30,0.067,0.073,0.076
31,0.098,0.071,0.107
32,0.097,0.07,0.104
33,0.072,0.071,0.079
34,0.059,0.072,0.066
35,0.053,0.07,0.059
36,0.064,0.067,0.07
37,0.095,0.064,0.099
38,0.082,0.063,0.086
39,0.092,0.063,0.095
40,0.066,0.062,0.07
41,0.095,0.062,0.098
42,0.074,0.06,0.077
43,0.064,0.059,0.067
44,0.04,0.058,0.043
45,0.025,0.058,0.027
46,0.011,0.057,0.013
47,0.036,0.054,0.038
48,0.047,0.05,0.052
49,0.035,0.047,0.041
50,0.031,0.046,0.037
51,0.042,0.044,0.047
52,0.056,0.041,0.061
53,0.058,0.039,0.062
54,0.037,0.037,0.044
55,0.033,0.037,0.039
56,0.012,0.037,0.018
57,0.058,0.036,0.064
58,0.099,0.035,0.105
59,0.088,0.035,0.094
60,0.044,0.036,0.05
61,0.006,0.036,0.013
62,0.005,0.036,0.01
63,0.019,0.035,0.024
64,0.032,0.034,0.036
65,0.024,0.033,0.026
66,0.002,0.032,0.002
67,-0.012,0.028,-0.012
68,0.009,0.025,0.008
69,0.054,0.022,0.051
70,0.054,0.02,0.052
71,0.039,0.018,0.037
72,0.019,0.017,0.017
73,0.008,0.016,0.005
74,0.012,0.015,0.008
75,0.046,0.014,0.041
76,0.028,0.014,0.024
77,0.009,0.014,0.006
78,-0.0,0.013,-0.001
79,-0.014,0.011,-0.014
80,0.002,0.009,0.003
81,0.003,0.008,0.003
82,0.002,0.009,0.003
83,-0.012,0.008,-0.01
84,0.007,0.005,0.009
85,0.032,0.001,0.033
86,0.017,-0.001,0.018
87,-0.008,-0.001,-0.005
88,0.001,-0.002,0.005
89,-0.005,-0.003,-0.0
90,0.015,-0.005,0.019
91,0.011,-0.007,0.014
92,-0.009,-0.007,-0.007
93,-0.031,-0.005,-0.028
94,-0.017,-0.003,-0.016
95,-0.009,-0.003,-0.01
96,-0.007,-0.004,-0.01
97,-0.02,-0.005,-0.025
98,-0.023,-0.005,-0.027
99,-0.006,-0.005,-0.011
100,-0.012,-0.005,-0.016
101,0.011,-0.008,0.006
102,0.019,-0.01,0.014
103,-0.003,-0.012,-0.01
104,-0.003,-0.014,-0.012
105,-0.012,-0.015,-0.019
106,-0.015,-0.017,-0.022
107,0.0,-0.017,-0.006
108,-0.02,-0.016,-0.026
109,-0.034,-0.015,-0.039
110,-0.034,-0.015,-0.038
111,-0.024,-0.016,-0.027
112,-0.002,-0.018,-0.004
113,-0.002,-0.02,-0.004
114,-0.028,-0.023,-0.029
115,-0.038,-0.025,-0.039
116,-0.051,-0.027,-0.052
117,-0.04,-0.029,-0.04
118,-0.036,-0.031,-0.035
119,-0.027,-0.031,-0.026
120,-0.03,-0.032,-0.03
121,-0.03,-0.033,-0.031
122,-0.017,-0.033,-0.018
123,-0.008,-0.032,-0.011
124,-0.014,-0.031,-0.017
125,-0.015,-0.03,-0.021
126,-0.037,-0.029,-0.044
127,-0.032,-0.029,-0.04
128,-0.026,-0.029,-0.034
129,-0.044,-0.029,-0.052
130,-0.061,-0.029,-0.068
131,-0.076,-0.029,-0.084
132,-0.042,-0.029,-0.051
133,-0.01,-0.029,-0.019
134,-0.006,-0.027,-0.016
135,0.005,-0.025,-0.006
136,0.004,-0.023,-0.006
137,-0.007,-0.022,-0.017
138,-0.019,-0.021,-0.028
139,-0.035,-0.02,-0.041
140,-0.04,-0.018,-0.048
141,-0.029,-0.017,-0.036
142,-0.015,-0.017,-0.02
143,-0.013,-0.017,-0.018
144,-0.018,-0.016,-0.023
145,-0.025,-0.015,-0.029
146,-0.038,-0.013,-0.04
147,-0.016,-0.012,-0.018
148,0.001,-0.011,-0.0
149,0.007,-0.012,0.007
150,-0.008,-0.012,-0.008
151,0.003,-0.013,0.001
152,-0.009,-0.014,-0.012
153,-0.006,-0.016,-0.01
154,-0.005,-0.018,-0.011
155,-0.017,-0.02,-0.024
156,-0.024,-0.02,-0.032
157,-0.046,-0.019,-0.055
158,-0.044,-0.02,-0.055
159,-0.022,-0.021,-0.033
160,-0.024,-0.023,-0.035
161,-0.032,-0.026,-0.042
162,-0.039,-0.029,-0.049
163,-0.027,-0.031,-0.038
164,-0.012,-0.033,-0.023
165,-0.003,-0.034,-0.013
166,-0.012,-0.035,-0.021
167,-0.038,-0.035,-0.047
168,-0.068,-0.036,-0.076
169,-0.052,-0.037,-0.06
170,-0.043,-0.037,-0.049
171,-0.027,-0.038,-0.033
172,-0.04,-0.037,-0.045
173,-0.045,-0.036,-0.05
174,-0.038,-0.035,-0.043
175,-0.031,-0.035,-0.035
176,-0.034,-0.034,-0.036
177,-0.035,-0.034,-0.037
178,-0.041,-0.033,-0.043
179,-0.044,-0.032,-0.046
180,-0.029,-0.032,-0.032
181,-0.019,-0.033,-0.023
182,-0.012,-0.033,-0.016
183,-0.029,-0.033,-0.033
184,-0.021,-0.034,-0.028
185,-0.037,-0.035,-0.045
186,-0.042,-0.037,-0.05
187,-0.047,-0.037,-0.056
188,-0.051,-0.038,-0.061
189,-0.05,-0.039,-0.06
190,-0.033,-0.042,-0.043
191,-0.034,-0.045,-0.045
192,-0.033,-0.048,-0.045
193,-0.043,-0.049,-0.055
194,-0.036,-0.05,-0.048
195,-0.043,-0.05,-0.053
196,-0.06,-0.051,-0.069
197,-0.059,-0.051,-0.068
198,-0.056,-0.051,-0.065
199,-0.073,-0.05,-0.081
200,-0.06,-0.049,-0.068
201,-0.066,-0.049,-0.071
202,-0.067,-0.048,-0.072
203,-0.046,-0.046,-0.051
204,-0.035,-0.043,-0.039
205,-0.046,-0.042,-0.047
206,-0.035,-0.04,-0.037
207,-0.011,-0.039,-0.013
208,-0.025,-0.038,-0.026
209,-0.028,-0.036,-0.03
210,-0.036,-0.035,-0.039
211,-0.039,-0.033,-0.042
212,-0.011,-0.031,-0.015
213,-0.003,-0.03,-0.008
214,-0.019,-0.028,-0.026
215,-0.048,-0.026,-0.055
216,-0.05,-0.025,-0.06
217,-0.037,-0.024,-0.047
218,-0.019,-0.024,-0.03
219,-0.024,-0.022,-0.034
220,-0.029,-0.02,-0.039
221,-0.037,-0.019,-0.048
222,-0.027,-0.019,-0.038
223,-0.008,-0.019,-0.018
224,-0.011,-0.019,-0.019
225,-0.018,-0.017,-0.025
226,-0.025,-0.016,-0.033
227,-0.024,-0.016,-0.032
228,-0.008,-0.016,-0.015
229,0.022,-0.016,0.015
230,-0.011,-0.015,-0.016
231,-0.022,-0.014,-0.026
232,-0.021,-0.014,-0.024
233,-0.024,-0.014,-0.026
234,-0.005,-0.015,-0.006
235,-0.005,-0.014,-0.005
236,-0.008,-0.014,-0.007
237,-0.001,-0.013,-0.0
238,-0.017,-0.013,-0.016
239,-0.01,-0.014,-0.011
240,-0.014,-0.015,-0.016
241,-0.032,-0.015,-0.033
242,-0.047,-0.014,-0.049
243,-0.042,-0.014,-0.045
244,-0.021,-0.015,-0.025
245,-0.002,-0.015,-0.007
246,-0.002,-0.015,-0.008
247,-0.032,-0.015,-0.039
248,-0.016,-0.017,-0.024
249,-0.011,-0.018,-0.02
250,0.004,-0.019,-0.004
251,0.018,-0.019,0.009
252,-0.003,-0.018,-0.01
253,-0.019,-0.017,-0.026
254,-0.027,-0.017,-0.033
255,-0.009,-0.016,-0.014
256,-0.014,-0.015,-0.018
257,-0.015,-0.012,-0.019
258,-0.027,-0.01,-0.031
259,-0.03,-0.008,-0.033
260,-0.018,-0.007,-0.019
261,-0.015,-0.007,-0.015
262,-0.01,-0.006,-0.009
263,-0.024,-0.005,-0.021
264,-0.013,-0.004,-0.01
265,-0.001,-0.004,0.002
266,0.002,-0.004,0.007
267,0.015,-0.002,0.019
268,0.013,0.002,0.017
269,0.005,0.006,0.007
270,0.029,0.008,0.03
271,0.042,0.01,0.043
272,0.039,0.012,0.038
273,0.003,0.015,0.002
274,-0.004,0.018,-0.005
275,0.005,0.02,0.002
276,0.015,0.02,0.012
277,0.003,0.019,-0.0
278,0.006,0.019,0.001
279,-0.009,0.02,-0.013
280,0.013,0.02,0.008
281,0.023,0.019,0.019
282,0.044,0.019,0.04
283,0.039,0.02,0.036
284,0.042,0.021,0.041
285,0.032,0.022,0.03
286,0.023,0.021,0.021
287,0.019,0.021,0.017
288,0.023,0.02,0.022
289,0.03,0.021,0.03
290,-0.004,0.023,-0.001
291,-0.005,0.024,-0.001
292,0.014,0.025,0.017
293,0.03,0.026,0.034
294,0.043,0.027,0.048
295,0.015,0.029,0.022
296,0.015,0.029,0.022
297,0.033,0.028,0.039
298,0.047,0.027,0.052
299,0.055,0.028,0.06
300,0.044,0.03,0.049
301,0.031,0.031,0.034
302,0.015,0.031,0.018
303,0.04,0.032,0.042
304,0.036,0.034,0.037
305,0.014,0.037,0.015
306,0.007,0.039,0.008
307,0.023,0.039,0.023
308,0.052,0.039,0.051
309,0.062,0.038,0.062
310,0.064,0.038,0.065
311,0.033,0.038,0.035
312,0.027,0.038,0.029
313,0.027,0.038,0.03
314,0.038,0.038,0.042
315,0.055,0.038,0.059
316,0.052,0.04,0.055
317,0.039,0.041,0.043
318,0.03,0.041,0.034
319,0.051,0.042,0.056
320,0.057,0.042,0.062
321,0.037,0.044,0.044
322,0.032,0.047,0.04
323,0.02,0.049,0.029
324,0.031,0.049,0.041
325,0.059,0.05,0.068
326,0.062,0.051,0.072
327,0.039,0.052,0.048
328,0.037,0.052,0.044
329,0.061,0.052,0.067
330,0.091,0.052,0.098
331,0.086,0.053,0.092
332,0.054,0.055,0.06
333,0.054,0.058,0.059
334,0.04,0.059,0.044
335,0.055,0.06,0.06
336,0.073,0.06,0.077
337,0.055,0.063,0.058
338,0.039,0.066,0.042
339,0.07,0.068,0.073
340,0.084,0.069,0.088
341,0.087,0.07,0.091
342,0.071,0.071,0.076
343,0.049,0.072,0.054
344,0.045,0.074,0.051
345,0.062,0.075,0.067
346,0.081,0.075,0.087
347,0.092,0.076,0.098
348,0.083,0.077,0.088
349,0.074,0.078,0.079
350,0.081,0.079,0.086
351,0.113,0.079,0.12
352,0.116,0.081,0.124
353,0.092,0.085,0.102
354,0.075,0.09,0.087
355,0.081,0.093,0.092
356,0.075,0.094,0.085
357,0.094,0.095,0.102
358,0.096,0.097,0.102
359,0.065,0.099,0.072
360,0.072,0.1,0.079
361,0.088,0.1,0.094
362,0.105,0.098,0.111
363,0.12,0.097,0.124
364,0.108,0.096,0.113
365,0.08,0.095,0.084
366,0.09,0.092,0.093
367,0.103,0.089,0.106
368,0.109,0.086,0.112
369,0.107,0.084,0.11
370,0.107,0.084,0.111
371,0.103,0.082,0.107
372,0.095,0.079,0.1
373,0.1,0.076,0.106
374,0.075,0.075,0.082
375,0.029,0.075,0.035
376,0.013,0.073,0.018
377,0.026,0.07,0.032
378,0.061,0.068,0.066
379,0.071,0.066,0.075
380,0.056,0.064,0.062
381,0.048,0.062,0.055
382,0.056,0.061,0.065
383,0.07,0.059,0.081
384,0.099,0.058,0.109
385,0.093,0.057,0.102
386,0.065,0.057,0.074
387,0.053,0.056,0.061
388,0.063,0.055,0.07
389,0.068,0.054,0.074
390,0.062,0.053,0.067
391,0.046,0.052,0.051
392,0.038,0.05,0.043
393,0.037,0.048,0.041
394,0.057,0.045,0.061
395,0.056,0.041,0.06
396,0.022,0.035,0.025
397,-0.012,0.028,-0.009
398,-0.008,0.019,-0.004
399,0.019,0.008,0.024
400,0.026,-0.006,0.032
