gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,513,614,6.95380973815918,33.7184638977051,-118.210777282715,3670144,516,399,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-01 08:53:26.575831,94.31085651224373,58.826122743996265,49.25692188341921,0.0057428485324869175,4.0,-58.81,2.253202848596432,-59.13,4.8317,5.8948,7.6456,0.4872,3.3419,3.3878,3.3672905670201034,0
100930,npp,2468,3636,5.61356210708618,33.720401763916,-118.21110534668,3670176,2470,2948,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-01 10:33:47.620341,-71.66779520364777,62.593893047950324,51.83141569054888,5.962988330114646e-07,20.0,62.55,2.6065528283652384,62.29,5.643,6.7128,7.7733,0.4278,2.4501,2.4016,2.4016,0
101181,npp,1121,2523,4.49983787536621,33.7146873474121,-118.211494445801,3670144,1122,2043,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-03 09:56:19.380310,-77.51886940369891,26.983216326163376,23.690867616229955,0.014433343018042468,14.0,26.95,1.1367971201176101,26.285,2.7615,3.1983,3.9407,0.8979,4.0168,4.0405,3.9889542070664343,0
101304,npp,413,1955,5.06594371795654,33.7192077636719,-118.207511901855,3670144,413,1525,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-04 09:37:29.032207,96.5342855556949,4.560325768145027,4.037446533618093,0.03961007735378726,11.0,-4.59,1.0,-5.28,2.4403,2.8719,3.5335,1.0,5.0659,5.0659,4.924440544431837,0
101552,npp,1992,804,7.39324331283569,33.7163124084473,-118.204689025879,3670144,1992,590,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-06 08:59:43.000728,95.09485331421372,54.07357375546491,45.81419950860763,0.14303846005888615,5.0,-54.07,1.9513309067639726,-54.48,4.0051,5.0881,6.2421,0.5644,4.0532,4.173,3.662166797011979,0
101561,npp,827,3817,12.2655467987061,33.7142524719238,-118.211128234863,3670144,826,3068,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-06 10:39:58.707306,-70.45976661695605,65.9742393583588,53.988038770932874,0.09148341978682081,21.0,65.93,3.0,65.68,6.2194,7.2624,8.4066,0.3954,4.5396,4.8503,4.523585294523163,0
101683,npp,184,3274,8.39335536956787,33.7187805175781,-118.204933166504,3670144,184,2619,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-07 10:21:17.260049,-73.47317428718713,54.25925549270519,45.95653323165028,0.10525305293443328,18.0,54.22,1.9513309067639726,53.86,4.5073,5.372,6.1735,0.5346,4.4202,4.4871,4.11120980842055,0
101805,npp,2585,2711,5.16080617904663,33.7176284790039,-118.210426330566,3670144,2585,2178,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-08 10:02:32.255587,-75.93593422682046,35.49198274500218,30.941243186547712,0.07541470919946228,15.0,35.45,1.2937979144666532,34.86,3.084,3.5539,4.4557,0.8081,4.1139,4.1704,3.9010714750920013,0
102056,npp,1145,1575,3.87287306785583,33.717227935791,-118.210510253906,3670144,1145,1183,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-10 09:24:53.340415,98.07712050673024,25.48609315644079,22.398833657653398,0.02784811113566734,9.0,-25.5,1.1367971201176101,-26.14,2.5537,3.0618,3.6453,0.938,3.5854,3.6327,3.533246050322809,0
102300,npp,2686,423,5.61859130859375,33.7202949523926,-118.211112976074,3670144,2684,243,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-12 08:47:01.949388,92.820910433471,62.9365714303797,52.05413722658943,0.0019518166959018699,3.0,-62.9,2.6065528283652384,-63.18,5.4594,7.1622,8.8943,0.401,2.2797,2.2529,2.2459294777082848,0
102551,npp,266,2336,2.64151096343994,33.7140121459961,-118.205635070801,3670176,266,1885,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-14 09:49:58.300476,-77.08061432142169,17.284920888943113,15.255868732025359,0.0003187287247686731,13.0,17.25,1.0442604737599883,16.48,2.5674,2.9244,3.5533,0.982,2.601,2.5941,2.5941,0
102671,npp,2605,1765,2.58639168739319,33.7142219543457,-118.209587097168,3670176,2605,1347,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-15 09:31:07.946680,96.6773819156269,15.472666406373918,13.66557041322497,2.7751342668759747e-08,10.0,-15.45,1.0442604737599883,-16.22,2.4909,2.9637,3.8471,0.969,2.5105,2.5062,2.5062,0
102792,npp,1861,1190,2.85609292984009,33.7178611755371,-118.208511352539,3670176,1862,880,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-16 09:12:15.815731,96.56115886536712,42.035527584755705,36.36823820760322,1.7692053650559867e-13,7.0,-42.03,1.4867838833500562,-42.5,3.2787,3.9699,5.0771,0.7234,2.1227,2.0661,2.0661,0
102919,npp,3046,3638,5.70037841796875,33.7191772460938,-118.205703735352,3670176,3047,2949,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-17 10:33:41.172498,-71.72160613938794,62.627629371121586,51.858256707322006,4.788591321177686e-09,20.0,62.59,2.6065528283652384,62.29,5.643,6.7128,7.7733,0.4278,2.4834,2.4387,2.4387,0
103032,npp,294,43,5.77152824401855,33.7150764465332,-118.206848144531,3670176,295,17,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-18 08:34:20.884884,91.42378958727242,69.59439837419161,56.097812260364904,6.503526867029783e-22,1.0,-69.56,3.5496478698597698,-69.78,7.0833,8.9116,11.056,0.3223,1.9873,1.86,1.86,0
103040,npp,2393,3088,3.72659468650818,33.7163772583008,-118.210868835449,3670176,2393,2477,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-18 10:14:57.942727,-73.95073647335938,48.9822459839256,41.92889800744113,5.038288207675266e-14,17.0,48.95,1.7549928774784245,48.53,3.8527,4.7324,5.9044,0.6069,2.2988,2.2615,2.2615,0
104112,npp,968,996,3.08045387268066,33.7148284912109,-118.205268859863,3670176,968,733,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-27 09:05:51.237695,95.88096562427724,48.57862034632242,41.610752744946936,1.5719108654460165e-13,6.0,-48.58,1.7549928774784245,-48.97,3.5937,4.44,5.9337,0.6468,2.0972,1.9925,1.9925,0
104119,npp,2826,3997,5.88985872268677,33.7139739990234,-118.207481384277,3670176,2825,3166,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-27 10:46:01.606355,-69.60863550129974,68.93968760952716,55.742430336356975,2.9679306116896285e-19,22.0,68.91,3.5496478698597698,68.66,6.6379,8.2668,9.689,0.3474,2.2023,2.0461,2.0461,0
104229,npp,171,422,5.01276206970215,33.7145462036133,-118.20588684082,3670176,170,242,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-28 08:46:53.781012,92.98069678780352,62.945968332343845,52.06191136453002,8.191093176744777e-09,3.0,-62.92,2.6065528283652384,-63.18,5.4594,7.1622,8.8943,0.401,2.0472,2.01,2.01,0
106021,npp,851,40,8.68072700500488,33.7190284729004,-118.211929321289,3670144,854,16,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-04 08:34:11.051079,91.71415297864635,69.63562787021387,56.122593703279236,0.06059284859335124,1.0,-69.61,3.5496478698597698,-69.78,7.0833,8.9116,11.056,0.3223,2.8068,2.7975,2.581104780753602,0
106032,npp,2951,3087,3.50149703025818,33.7135696411133,-118.205284118652,3670144,2951,2476,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-04 10:14:48.110044,-74.47026435897897,48.955382877158364,41.90925705260105,0.02430370201780752,17.0,48.92,1.7549928774784245,48.53,3.8527,4.7324,5.9044,0.6069,2.1705,2.1249,2.0381041973808163,0
106209,npp,2266,2521,4.77445888519287,33.7178421020508,-118.205528259277,3670144,2266,2040,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-05 09:56:01.343308,-76.52354097363248,26.88102190385183,23.604799392639812,0.06909425670237813,14.0,26.85,1.1367971201176101,26.285,2.7615,3.1983,3.9407,0.8979,4.2583,4.2871,4.0403437049111,0
106388,npp,1539,1953,5.27355861663818,33.7165794372559,-118.205169677734,3670144,1539,1523,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-06 09:37:12.796769,98.31004104502178,4.685914792991699,4.148865526803679,0.12322007322316939,11.0,-4.7,1.0,-5.28,2.4403,2.8719,3.5335,1.0,5.2736,5.2736,4.833544195071054,0
107311,npp,2246,1571,2.98993325233459,33.7148742675781,-118.209121704102,3670144,2246,1180,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-12 09:24:33.659220,98.05532817574272,25.69779729832988,22.583070111472,0.004593825003749987,9.0,-25.69,1.1367971201176101,-26.14,2.5537,3.0618,3.6453,0.938,2.8087,2.8045,2.78809407435129,0
107671,npp,2711,3452,5.03066492080688,33.7175178527832,-118.209541320801,3670144,2712,2797,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-14 10:27:08.711661,-72.47311119543726,58.64599013063338,49.14184842849278,0.0020569734053687487,19.0,58.61,2.253202848596432,58.38,5.123,6.1126,7.1677,0.4698,2.3917,2.3635,2.356153931588098,0
108193,npp,628,1760,2.06360459327698,33.7155647277832,-118.208023071289,3670176,628,1342,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-17 09:30:46.631295,99.1649237878932,15.721065606656632,13.884040570484048,2.2132570464532217e-12,10.0,-15.73,1.0442604737599883,-16.22,2.4909,2.9637,3.8471,0.969,2.0099,1.9997,1.9997,0
109954,npp,415,2138,6.66069221496582,33.7169609069824,-118.206214904785,3670176,415,1700,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-27 09:43:08.976025,-70.28624238351443,6.12523083691662,5.422154415418004,1.52500386586301e-17,12.0,6.03,1.0,5.74,2.3213,2.7073,3.245,1.0608,6.8252,7.0655,7.0655,0
110127,npp,2756,1566,2.72296547889709,33.7139625549316,-118.210464477539,3670176,2756,1176,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-28 09:24:18.650701,98.35649429501935,25.941043019591458,22.791997135349206,1.7129076379766592e-13,9.0,-25.94,1.1367971201176101,-26.14,2.5537,3.0618,3.6453,0.938,2.5738,2.5541,2.5541,0
110472,npp,1212,414,5.98886775970459,33.7173233032227,-118.205711364746,3670144,1210,236,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-30 08:46:25.549000,93.00840305525129,63.109703105357696,52.16562724373064,0.0005847474761107531,3.0,-63.08,2.7445598364131496,-63.18,5.4594,7.1622,8.8943,0.401,2.4444,2.4014,2.4014,0
115378,npp,1490,783,3.086106300354,33.7156372070312,-118.207550048828,3670176,1492,567,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-06-25 08:58:32.640353,95.02916269488624,54.66131838636057,46.246096671783775,1.1233813504747697e-18,5.0,-54.64,2.0682789409984763,-54.48,4.0051,5.0881,6.2421,0.5644,1.9039,1.7419,1.7419,0
116020,npp,2972,975,3.2554931640625,33.7166633605957,-118.208801269531,3670144,2971,720,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-06-30 09:04:49.207293,95.21341946002755,49.21247582147522,42.09880058401876,0.003448564201641059,6.0,-49.21,1.7549928774784245,-48.97,3.5937,4.44,5.9337,0.6468,2.1969,2.1057,2.09338414385817,0
120446,npp,568,1936,2.08113527297974,33.7140350341797,-118.20637512207,3670144,568,1507,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-09 09:36:18.789064,95.83181358105722,5.735770353687728,5.077072192948652,0.02486921924673911,11.0,-5.68,1.0,-5.28,2.4403,2.8719,3.5335,1.0,2.0811,2.0811,1.9922845658965216,0
120614,npp,2910,1364,2.86976385116577,33.7155799865723,-118.212089538574,3670144,2909,1029,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-10 09:17:26.685666,96.61795525478324,35.2469417199533,30.730813283506794,0.01331042477695743,8.0,-35.21,1.2937979144666532,-34.96,2.9968,3.5417,4.5913,0.8109,2.3526,2.327,2.2794644845928493,0
120781,npp,2154,786,3.71591401100159,33.7135734558105,-118.208160400391,3670144,2153,570,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-11 08:58:32.801097,94.60008030569253,54.599944159650995,46.19996346832566,0.005358878355337559,5.0,-54.56,1.9513309067639726,-54.48,4.0051,5.0881,6.2421,0.5644,2.1687,2.0974,2.078261839581094,0
121308,npp,2048,2128,3.24209117889404,33.7168731689453,-118.209983825684,3670176,2048,1691,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-14 09:42:35.314530,-72.09142578955212,5.507515590362468,4.875195859621047,0.00019482113460346306,12.0,5.45,1.0,5.74,2.3213,2.7073,3.245,1.0608,3.4066,3.4391,3.4391,0
122002,npp,1154,2883,6.47114372253418,33.7148513793945,-118.207824707031,3670176,1155,2325,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-18 10:07:40.389439,-75.5997402301488,42.15496766430373,36.46337123033594,7.2318873997417805e-19,16.0,42.13,1.4867838833500562,42.27,3.6329,4.3264,5.3264,0.6638,4.3144,4.2956,4.2956,0
122346,npp,2826,1748,1.93151032924652,33.7178077697754,-118.208351135254,3670176,2826,1331,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-20 09:30:03.303157,98.45974558195675,16.391768680913387,14.470949477379556,1.0869351310633056e-25,10.0,-16.39,1.0442604737599883,-16.22,2.4909,2.9637,3.8471,0.969,1.8834,1.8717,1.8717,0
122525,npp,2071,1173,2.92375373840332,33.7155990600586,-118.211372375488,3670176,2071,866,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-21 09:11:11.202917,96.71696522885934,42.656750794031794,36.87029310671079,2.3259569818447183e-26,7.0,-42.64,1.4867838833500562,-42.5,3.2787,3.9699,5.0771,0.7234,2.1682,2.1151,2.1151,0
123600,npp,2816,788,4.65768146514893,33.7167358398438,-118.209770202637,3670176,2820,574,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-27 08:58:33.858407,94.31218936122221,54.539864887234536,46.15750980145434,1.1539766181818905e-11,5.0,-54.51,1.9513309067639726,-54.48,4.0051,5.0881,6.2421,0.5644,2.6513,2.6289,2.6289,0
123775,npp,2016,219,4.15766096115112,33.7141876220703,-118.208152770996,3670176,2021,110,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-28 08:39:36.416860,92.01912349859437,66.74055914992148,54.44096290163502,4.741349266230448e-05,2.0,-66.7,3.1865100272627664,-66.7,6.8243,8.224,9.81,0.3492,1.5958,1.4519,1.4519,0
123788,npp,1015,3258,3.17650389671326,33.7204246520996,-118.210220336914,3670176,1016,2601,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-28 10:20:09.917041,-73.29011906324784,53.802715459392005,45.61264452970798,3.8325191930313113e-14,18.0,53.78,1.9513309067639726,53.86,4.5073,5.372,6.1735,0.5346,1.7467,1.6982,1.6982,0
124142,npp,2707,2132,1.90624833106995,33.7129783630371,-118.206878662109,3670144,2707,1694,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-30 09:42:38.162939,-80.85788245757367,5.6895586981807025,5.03646779153697,0.005463527542923168,12.0,5.68,1.0,5.74,2.3213,2.7073,3.245,1.0608,2.0708,2.0221,2.002588105973626,0
129733,npp,1235,982,6.05972909927368,33.7180595397949,-118.205039978027,3670144,1237,724,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-01 09:04:53.945543,95.71919795643738,49.02281298066434,41.95417674811865,0.09497424893892441,6.0,-49.0,1.7549928774784245,-48.97,3.5937,4.44,5.9337,0.6468,3.7948,3.9195,3.580318497578349,0
129925,npp,459,409,7.99294281005859,33.7181396484375,-118.208564758301,3670144,458,233,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-02 08:45:56.499535,93.03551364293635,63.216880752113084,52.23303861130204,0.15606496077319623,3.0,-63.18,2.7445598364131496,-63.18,5.4594,7.1622,8.8943,0.401,3.1746,3.205,2.6476452595116644,0
129937,npp,2467,3441,6.72873258590698,33.7162895202637,-118.211540222168,3670144,2469,2787,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-02 10:26:24.661922,-72.70709646482246,58.38432662293966,48.95051787388662,0.11562730636967872,19.0,58.36,2.253202848596432,58.38,5.123,6.1126,7.1677,0.4698,3.1453,3.1613,2.748360240711598,0
130689,npp,2720,1175,3.28198575973511,33.7177772521973,-118.204902648926,3670144,2723,868,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-06 09:11:10.467530,95.95948887703757,42.5937870524793,36.82165094908284,0.051492270445706194,7.0,-42.57,1.4867838833500562,-42.5,3.2787,3.9699,5.0771,0.7234,2.4092,2.3742,2.190305672348006,0
130872,npp,1953,600,5.84075546264648,33.7194023132324,-118.20743560791,3670144,1956,386,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-07 08:52:16.583046,94.26603095064901,59.16237245567227,49.49351515256732,0.032890569649460334,4.0,-59.13,2.3545700244418297,-59.13,4.8317,5.8948,7.6456,0.4872,2.8489,2.8456,2.7281379199746874,0
130885,npp,840,3623,6.11837577819824,33.7168312072754,-118.207588195801,3670144,840,2938,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-07 10:32:37.628717,-71.60167110031726,62.319486357051964,51.65110707928363,0.044393541418992266,20.0,62.29,2.6065528283652384,62.29,5.643,6.7128,7.7733,0.4278,2.6438,2.6175,2.458957360868474,0
131048,npp,1159,30,6.10547780990601,33.7143287658691,-118.204345703125,3670144,1160,10,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-08 08:33:17.361061,91.46381742006672,69.80999636005092,56.21282521192154,0.017954078328029584,1.0,-69.76,3.5496478698597698,-69.78,7.0833,8.9116,11.056,0.3223,2.0814,1.9676,1.9034806062703038,0
131062,npp,189,3073,6.20577478408813,33.718864440918,-118.208213806152,3670144,188,2468,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-08 10:13:54.419929,-74.03264986064556,48.52198936329845,41.566331506637425,0.029545497089964897,17.0,48.5,1.7549928774784245,48.53,3.8527,4.7324,5.9044,0.6069,3.7114,3.766,3.6604841764506793,0
131237,npp,2582,2509,2.76053714752197,33.7189598083496,-118.207778930664,3670144,2583,2031,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-09 09:55:09.435258,-76.89205077172885,26.258611156657366,23.066243295200223,0.017178839842060468,14.0,26.26,1.1367971201176101,26.285,2.7615,3.1983,3.9407,0.8979,2.4868,2.4788,2.4174492152073976,0
131592,npp,1128,1369,3.4551215171814,33.7150497436523,-118.210464477539,3670144,1128,1032,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-11 09:17:28.795746,97.02973116445054,35.022961752558366,30.54549670285876,0.0024643100680796326,8.0,-35.0,1.2937979144666532,-34.96,2.9968,3.5417,4.5913,0.8109,2.805,2.8017,2.7928992103052948,0
131768,npp,369,790,3.93128275871277,33.7173652648926,-118.206581115723,3670176,372,575,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-12 08:58:34.916211,95.00489282231653,54.47428134682286,46.1125176654864,0.00018369860939015402,5.0,-54.45,1.9513309067639726,-54.48,4.0051,5.0881,6.2421,0.5644,2.2791,2.2189,2.2189,0
131778,npp,2279,3804,6.21919393539429,33.7172775268555,-118.207176208496,3670144,2280,3060,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-12 10:38:50.624080,-70.69200328521656,65.73887643970282,53.84363118567886,0.0023593205191695986,21.0,65.7,3.0,65.68,6.2194,7.2624,8.4066,0.3954,2.5241,2.4593,2.4508741594450427,0
131947,npp,2655,219,8.89223194122314,33.7134628295898,-118.211280822754,3670176,2652,110,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-13 08:39:35.699047,91.98730066054132,66.73536820553802,54.44351960306807,2.9250263761458543e-09,2.0,-66.7,3.1865100272627664,-66.7,6.8243,8.224,9.81,0.3492,3.0816,3.1052,3.1052,0
131961,npp,1638,3261,4.30292749404907,33.7140960693359,-118.205741882324,3670176,1639,2604,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-13 10:20:09.199528,-73.63396672841252,53.890713302321245,45.68249682554399,0.00033904984347748367,18.0,53.86,1.9513309067639726,53.86,4.5073,5.372,6.1735,0.5346,2.324,2.3003,2.3003,0
132136,npp,967,2697,2.60296821594238,33.7198905944824,-118.211288452148,3670176,968,2168,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-14 10:01:24.213722,-76.20036708082543,34.87908226046307,30.42582340331393,1.8955569880313281e-07,15.0,34.86,1.2937979144666532,34.86,3.084,3.5539,4.4557,0.8081,2.1369,2.1034,2.1034,0
132310,npp,270,2132,2.44849610328674,33.7145309448242,-118.212539672852,3670176,270,1695,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-15 09:42:35.671373,-71.77458829312842,5.747062045083122,5.087653528117022,2.6569406992626776e-14,12.0,5.68,1.0,5.74,2.3213,2.7073,3.245,1.0608,2.613,2.5973,2.5973,0
132488,npp,2618,1561,2.14151573181152,33.7131423950195,-118.207153320312,3670176,2617,1172,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-16 09:23:45.351504,97.89835928862597,26.200806058556743,23.016724634455997,9.365589533788497e-21,9.0,-26.19,1.1367971201176101,-26.14,2.5537,3.0618,3.6453,0.938,2.0624,2.0087,2.0087,0
132848,npp,1074,409,13.2855978012085,33.717716217041,-118.210380554199,3670176,1077,233,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-18 08:45:55.814385,93.27842714267703,63.20890755215493,52.23273972000212,1.090937720381828e-28,3.0,-63.18,2.7445598364131496,-63.18,5.4594,7.1622,8.8943,0.401,5.103,5.3272,5.3272,0
132861,npp,25,3443,6.24078035354614,33.7133865356445,-118.206367492676,3670176,25,2789,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-18 10:26:22.197804,-72.62128256803716,58.43440042728191,48.99043702375755,7.117413685422075e-26,19.0,58.4,2.253202848596432,58.38,5.123,6.1126,7.1677,0.4698,2.9288,2.9321,2.9321,0
133040,npp,2420,2887,2.96164989471436,33.713565826416,-118.209548950195,3670176,2421,2328,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-19 10:07:38.991990,-75.08208609921033,42.282199859278904,36.57177073844401,1.6516607852562421e-28,16.0,42.27,1.4867838833500562,42.27,3.6329,4.3264,5.3264,0.6638,1.954,1.966,1.966,0
133405,npp,1015,1751,2.08540558815002,33.7156562805176,-118.208541870117,3670176,1015,1334,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-21 09:30:01.900157,97.94904304312408,16.244273509874276,14.34315922633474,7.035545581726039e-29,10.0,-16.22,1.0442604737599883,-16.22,2.4909,2.9637,3.8471,0.969,2.0308,2.0208,2.0208,0
133585,npp,273,1176,5.74331665039062,33.7163429260254,-118.206169128418,3670176,275,868,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-22 09:11:09.796352,96.8044924703084,42.5551968389248,36.79227566121361,2.860529479864645e-26,7.0,-42.54,1.4867838833500562,-42.5,3.2787,3.9699,5.0771,0.7234,4.0647,4.1548,4.1548,0
134505,npp,1745,1369,1.96371471881866,33.7189636230469,-118.211540222168,3670144,1746,1032,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-27 09:17:26.353093,98.0121542823405,35.00682309174779,30.533546601704025,0.0005318853294295922,8.0,-35.0,1.2937979144666532,-34.96,2.9968,3.5417,4.5913,0.8109,1.6523,1.5923,1.5923,0
134689,npp,985,789,3.30867147445679,33.7153739929199,-118.207946777344,3670144,985,574,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-28 08:58:30.698170,94.699978476038,54.50190072360023,46.13618808589254,0.014734039295791443,5.0,-54.48,1.9513309067639726,-54.48,4.0051,5.0881,6.2421,0.5644,1.96,1.8675,1.8148803305536012,0
134874,npp,198,219,6.28493452072144,33.7143745422363,-118.210838317871,3670144,199,110,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-29 08:39:33.262328,92.39418218634046,66.73210921230243,54.44494486176412,0.048593106776705114,2.0,-66.7,3.1865100272627664,-66.7,6.8243,8.224,9.81,0.3492,2.2634,2.1947,2.0211594545574383,0
135062,npp,1581,2697,3.79502129554749,33.7145614624023,-118.210952758789,3670144,1580,2168,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-30 10:01:20.001523,-75.83505615207602,34.8826326433844,30.43022689593321,0.0645287598907348,15.0,34.86,1.2937979144666532,34.86,3.084,3.5539,4.4557,0.8081,3.0582,3.0667,2.836248462097127,0
135251,npp,882,2133,3.22559762001038,33.7146682739258,-118.207527160645,3670144,882,1696,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-31 09:42:33.242705,-80.92763248565709,5.749380583936359,5.089878334573637,0.15103769944699114,12.0,5.74,1.0,5.74,2.3213,2.7073,3.245,1.0608,3.3901,3.4216,2.882199116149005,0
135432,npp,156,1560,2.82350564002991,33.7178421020508,-118.210075378418,3670144,156,1171,196611,3866755,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-01 09:23:41.146280,97.87221029255787,26.238761723428382,23.05007051605637,0.15558823495880195,9.0,-26.24,1.1367971201176101,-26.14,2.5537,3.0618,3.6453,0.938,2.6623,2.6484,2.0927477902479006,0
