lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.545,0.626,0.573
2,0.369,0.494,0.397
3,0.278,0.388,0.3
4,0.236,0.305,0.248
5,0.221,0.242,0.225
6,0.224,0.195,0.216
7,0.191,0.162,0.176
8,0.196,0.14,0.172
9,0.192,0.127,0.162
10,0.181,0.121,0.154
11,0.179,0.121,0.155
12,0.173,0.124,0.148
13,0.123,0.13,0.1
14,0.107,0.138,0.084
15,0.123,0.146,0.098
16,0.151,0.154,0.124
17,0.142,0.161,0.118
18,0.145,0.166,0.124
19,0.144,0.17,0.123
20,0.141,0.172,0.119
21,0.158,0.171,0.136
22,0.152,0.169,0.134
23,0.151,0.165,0.14
24,0.168,0.16,0.165
25,0.16,0.152,0.166
26,0.141,0.136,0.157
27,0.124,0.128,0.154
28,0.123,0.122,0.166
29,0.115,0.119,0.168
30,0.091,0.115,0.146
31,0.109,0.111,0.155
32,0.088,0.107,0.124
33,0.084,0.103,0.108
34,0.08,0.099,0.095
35,0.092,0.093,0.099
36,0.096,0.088,0.093
37,0.102,0.083,0.092
38,0.084,0.079,0.064
39,0.073,0.076,0.05
40,0.067,0.076,0.046
41,0.074,0.076,0.053
42,0.067,0.076,0.043
43,0.08,0.076,0.055
44,0.079,0.077,0.053
45,0.088,0.078,0.062
46,0.077,0.079,0.052
47,0.087,0.08,0.065
48,0.082,0.081,0.064
49,0.078,0.082,0.06
50,0.06,0.082,0.043
51,0.072,0.082,0.058
52,0.081,0.082,0.074
53,0.091,0.082,0.093
54,0.095,0.082,0.106
55,0.093,0.081,0.112
56,0.083,0.08,0.111
57,0.104,0.079,0.142
58,0.098,0.079,0.148
59,0.089,0.079,0.143
60,0.067,0.079,0.12
61,0.055,0.078,0.099
62,0.046,0.076,0.078
63,0.06,0.074,0.079
64,0.055,0.071,0.066
65,0.074,0.068,0.074
66,0.075,0.067,0.064
67,0.068,0.064,0.046
68,0.065,0.063,0.034
69,0.079,0.061,0.045
70,0.073,0.06,0.041
71,0.063,0.059,0.03
72,0.057,0.059,0.026
73,0.057,0.057,0.027
74,0.041,0.056,0.014
75,0.054,0.055,0.028
76,0.059,0.055,0.035
77,0.059,0.056,0.036
78,0.064,0.055,0.039
79,0.05,0.055,0.024
80,0.045,0.055,0.025
81,0.025,0.054,0.013
82,0.046,0.053,0.044
83,0.053,0.053,0.061
84,0.066,0.052,0.079
85,0.073,0.052,0.091
86,0.068,0.053,0.098
87,0.064,0.054,0.106
88,0.066,0.055,0.118
89,0.052,0.057,0.106
90,0.054,0.06,0.1
91,0.062,0.061,0.095
92,0.043,0.063,0.063
93,0.034,0.063,0.044
94,0.047,0.063,0.048
95,0.062,0.062,0.052
96,0.05,0.062,0.029
97,0.077,0.061,0.044
98,0.062,0.06,0.025
99,0.06,0.058,0.022
100,0.07,0.056,0.032
101,0.071,0.053,0.034
102,0.07,0.05,0.035
103,0.049,0.046,0.016
104,0.071,0.041,0.039
105,0.062,0.037,0.032
106,0.019,0.034,-0.004
107,0.006,0.032,-0.016
108,0.02,0.03,-0.006
109,0.02,0.027,-0.005
110,0.019,0.023,-0.001
111,0.017,0.019,0.007
112,0.003,0.015,0.002
113,-0.018,0.012,-0.011
114,0.007,0.01,0.017
115,0.013,0.008,0.033
116,0.014,0.007,0.047
117,0.028,0.006,0.071
118,-0.003,0.007,0.047
119,-0.016,0.007,0.033
120,0.001,0.006,0.038
121,0.006,0.005,0.033
122,0.015,0.006,0.03
123,0.025,0.006,0.03
124,0.019,0.007,0.014
125,0.02,0.008,0.001
126,0.019,0.009,-0.012
127,0.022,0.01,-0.017
128,0.005,0.011,-0.035
129,-0.007,0.011,-0.046
130,-0.005,0.011,-0.044
131,0.004,0.01,-0.033
132,0.023,0.01,-0.012
133,0.029,0.01,-0.003
134,0.025,0.01,-0.006
135,-0.0,0.01,-0.029
136,-0.01,0.009,-0.042
137,-0.015,0.008,-0.048
138,-0.013,0.008,-0.047
139,-0.002,0.008,-0.032
140,-0.007,0.008,-0.028
141,0.02,0.009,0.007
142,0.027,0.009,0.024
143,0.046,0.008,0.049
144,0.031,0.008,0.044
145,0.011,0.009,0.037
146,-0.002,0.008,0.035
147,-0.006,0.007,0.041
148,-0.01,0.005,0.042
149,-0.005,0.002,0.041
150,-0.0,-0.002,0.031
151,-0.01,-0.006,0.01
152,0.003,-0.009,0.015
153,-0.003,-0.013,0.002
154,-0.014,-0.016,-0.022
155,-0.011,-0.019,-0.032
156,-0.008,-0.02,-0.043
157,-0.024,-0.023,-0.065
158,-0.028,-0.027,-0.07
159,-0.029,-0.031,-0.069
160,-0.03,-0.036,-0.067
161,-0.037,-0.039,-0.069
162,-0.049,-0.041,-0.079
163,-0.068,-0.042,-0.094
164,-0.076,-0.042,-0.102
165,-0.059,-0.043,-0.088
166,-0.054,-0.043,-0.087
167,-0.051,-0.043,-0.086
168,-0.041,-0.043,-0.075
169,-0.033,-0.045,-0.061
170,-0.028,-0.047,-0.048
171,-0.024,-0.049,-0.033
172,-0.028,-0.051,-0.027
173,-0.033,-0.053,-0.024
174,-0.05,-0.054,-0.03
175,-0.061,-0.055,-0.028
176,-0.074,-0.056,-0.028
177,-0.057,-0.056,-0.008
178,-0.064,-0.058,-0.018
179,-0.064,-0.06,-0.028
180,-0.055,-0.061,-0.031
181,-0.041,-0.063,-0.028
182,-0.059,-0.066,-0.053
183,-0.063,-0.067,-0.067
184,-0.09,-0.068,-0.1
185,-0.103,-0.069,-0.124
186,-0.084,-0.071,-0.116
187,-0.078,-0.071,-0.115
188,-0.068,-0.071,-0.104
189,-0.063,-0.07,-0.098
190,-0.078,-0.069,-0.108
191,-0.083,-0.068,-0.111
192,-0.056,-0.067,-0.083
193,-0.047,-0.065,-0.076
194,-0.05,-0.064,-0.08
195,-0.057,-0.063,-0.09
196,-0.057,-0.063,-0.092
197,-0.067,-0.063,-0.102
198,-0.071,-0.063,-0.099
199,-0.054,-0.063,-0.072
200,-0.06,-0.061,-0.067
201,-0.06,-0.06,-0.059
202,-0.034,-0.059,-0.025
203,-0.052,-0.059,-0.034
204,-0.055,-0.057,-0.025
205,-0.057,-0.056,-0.015
206,-0.064,-0.055,-0.011
207,-0.077,-0.055,-0.02
208,-0.063,-0.055,-0.014
209,-0.077,-0.056,-0.039
210,-0.058,-0.054,-0.033
211,-0.069,-0.051,-0.053
212,-0.039,-0.047,-0.034
213,-0.042,-0.043,-0.047
214,-0.027,-0.04,-0.044
215,-0.03,-0.037,-0.057
216,-0.031,-0.033,-0.064
217,-0.031,-0.03,-0.066
218,-0.015,-0.027,-0.048
219,-0.019,-0.025,-0.048
220,-0.024,-0.023,-0.052
221,-0.02,-0.022,-0.048
222,-0.037,-0.021,-0.064
223,-0.035,-0.02,-0.062
224,-0.018,-0.018,-0.048
225,0.007,-0.017,-0.029
226,0.001,-0.017,-0.037
227,-0.014,-0.016,-0.048
228,-0.018,-0.017,-0.045
229,-0.008,-0.018,-0.023
230,0.007,-0.018,0.003
231,-0.007,-0.019,0.003
232,-0.022,-0.018,-0.004
233,-0.038,-0.017,-0.01
234,-0.049,-0.015,-0.01
235,-0.039,-0.012,0.01
236,-0.029,-0.008,0.023
237,-0.007,-0.005,0.041
238,0.002,-0.002,0.04
239,-0.008,0.002,0.018
240,0.003,0.006,0.016
241,0.013,0.009,0.016
242,0.008,0.012,0.004
243,0.026,0.014,0.012
244,0.025,0.015,0.001
245,0.027,0.016,-0.006
246,0.02,0.017,-0.016
247,0.025,0.017,-0.008
248,0.019,0.018,-0.011
249,0.039,0.018,0.009
250,0.043,0.017,0.013
251,0.041,0.016,0.011
252,0.025,0.014,-0.002
253,0.01,0.012,-0.015
254,0.007,0.012,-0.02
255,0.006,0.01,-0.023
256,-0.015,0.008,-0.044
257,-0.016,0.007,-0.044
258,-0.019,0.005,-0.037
259,-0.006,0.003,-0.014
260,-0.013,0.002,-0.01
261,-0.002,0.002,0.009
262,-0.019,0.003,0.001
263,-0.013,0.003,0.018
264,0.001,0.004,0.043
265,0.018,0.005,0.069
266,0.028,0.006,0.081
267,0.03,0.008,0.074
268,0.024,0.01,0.056
269,0.02,0.013,0.041
270,0.03,0.016,0.041
271,0.023,0.018,0.027
272,0.039,0.021,0.035
273,0.036,0.023,0.022
274,0.032,0.027,0.009
275,0.012,0.029,-0.017
276,0.014,0.03,-0.015
277,0.007,0.031,-0.017
278,0.002,0.031,-0.019
279,0.022,0.031,0.001
280,0.021,0.03,0.001
281,0.03,0.028,0.009
282,0.047,0.027,0.025
283,0.04,0.026,0.018
284,0.029,0.026,0.007
285,0.027,0.025,0.002
286,0.027,0.024,0.002
287,0.038,0.023,0.019
288,0.035,0.024,0.029
289,0.024,0.025,0.03
290,0.037,0.026,0.051
291,0.014,0.026,0.035
292,0.009,0.026,0.037
293,0.016,0.025,0.056
294,0.03,0.024,0.08
295,0.025,0.024,0.082
296,0.014,0.023,0.069
297,0.006,0.023,0.052
298,0.017,0.022,0.049
299,0.019,0.02,0.038
300,0.017,0.019,0.029
301,0.025,0.018,0.029
302,0.028,0.017,0.025
303,0.042,0.017,0.029
304,0.036,0.019,0.018
305,0.028,0.02,0.01
306,0.015,0.021,0.002
307,0.014,0.022,0.003
308,0.007,0.023,-0.005
309,0.019,0.023,0.005
310,0.03,0.024,0.012
311,0.009,0.025,-0.006
312,-0.001,0.026,-0.016
313,0.019,0.027,0.002
314,0.038,0.028,0.02
315,0.05,0.029,0.031
316,0.034,0.03,0.017
317,0.036,0.031,0.027
318,0.03,0.032,0.031
319,0.033,0.033,0.043
320,0.035,0.034,0.053
321,0.037,0.035,0.062
322,0.051,0.035,0.086
323,0.045,0.036,0.092
324,0.034,0.037,0.09
325,0.041,0.038,0.097
326,0.028,0.039,0.081
327,0.026,0.04,0.067
328,0.027,0.041,0.057
329,0.051,0.042,0.072
330,0.053,0.043,0.067
331,0.046,0.043,0.051
332,0.045,0.045,0.041
333,0.052,0.047,0.042
334,0.052,0.049,0.038
335,0.049,0.052,0.038
336,0.045,0.054,0.037
337,0.044,0.057,0.035
338,0.048,0.061,0.037
339,0.059,0.064,0.045
340,0.058,0.067,0.042
341,0.075,0.07,0.059
342,0.083,0.073,0.067
343,0.074,0.075,0.06
344,0.071,0.077,0.057
345,0.088,0.08,0.072
346,0.095,0.081,0.083
347,0.101,0.083,0.096
348,0.086,0.083,0.089
349,0.094,0.082,0.106
350,0.082,0.082,0.102
351,0.092,0.082,0.119
352,0.073,0.083,0.11
353,0.075,0.084,0.123
354,0.099,0.086,0.153
355,0.089,0.087,0.145
356,0.071,0.087,0.119
357,0.076,0.088,0.113
358,0.077,0.089,0.102
359,0.083,0.089,0.096
360,0.085,0.089,0.088
361,0.08,0.088,0.075
362,0.079,0.088,0.067
363,0.085,0.088,0.066
364,0.087,0.088,0.066
365,0.091,0.089,0.074
366,0.1,0.09,0.081
367,0.101,0.091,0.082
368,0.098,0.091,0.078
369,0.107,0.092,0.085
370,0.12,0.093,0.097
371,0.1,0.093,0.08
372,0.11,0.093,0.091
373,0.096,0.093,0.082
374,0.089,0.093,0.075
375,0.067,0.093,0.056
376,0.067,0.093,0.061
377,0.067,0.092,0.069
378,0.085,0.091,0.093
379,0.085,0.09,0.1
380,0.09,0.088,0.111
381,0.079,0.087,0.109
382,0.102,0.086,0.14
383,0.088,0.084,0.135
384,0.102,0.082,0.152
385,0.094,0.081,0.142
386,0.088,0.079,0.129
387,0.075,0.077,0.105
388,0.064,0.074,0.082
389,0.064,0.072,0.074
390,0.064,0.069,0.065
391,0.068,0.066,0.061
392,0.076,0.063,0.061
393,0.062,0.059,0.045
394,0.054,0.055,0.037
395,0.053,0.05,0.037
396,0.032,0.044,0.016
397,0.027,0.038,0.01
398,0.027,0.03,0.011
399,0.02,0.022,0.003
400,0.026,0.013,0.008
