gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,424,601,1.17869877815247,34.298168182373,-118.216018676758,3670144,424,387,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-01 08:53:15.900200,93.77505326367249,59.09947427368473,49.44945460906759,0.005813212023753371,4.0,-59.11,2.253202848596432,-59.42,0.8855,1.2757,2.4112,0.569,0.6828,0.6707,0.5683878336599385,0
100930,npp,2385,3607,0.858211398124695,34.2980041503906,-118.211669921875,3670176,2389,2926,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-01 10:33:38.723989,-71.66213852422212,61.96809560611037,51.417006942865285,7.636179436487546e-07,20.0,61.97,2.5331140255951103,61.69,0.923,1.2768,2.3119,0.5685,0.5606,0.4879,0.4879,0
101057,npp,1733,3060,1.0569848418235779,34.2945823669434,-118.213981628418,3670144,1734,2459,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-02 10:14:55.495644,-74.37080527796634,48.110308441433595,41.24285400980954,0.0019313924647435393,17.0,48.12,1.7549928774784245,47.7,0.7316,0.9599,1.4279,0.7561,0.7811,0.7992,0.7652076139811608,0
101304,npp,328,1935,2.29651069641113,34.2955551147461,-118.210639953613,3670144,328,1506,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-04 09:37:20.135858,99.60691431199456,5.695572101730423,5.041938723534292,0.03929778320946146,11.0,-5.74,1.0,-6.5,0.5254,0.6994,1.654,1.0378,2.323,2.3834,1.6917614848222722,0
101429,npp,2665,1367,3.71818828582764,34.2976112365723,-118.207763671875,3670144,2665,1030,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-05 09:18:28.008343,97.55655505540506,35.035530462993506,30.5562197290415,0.0782788912521494,8.0,-35.08,1.2937979144666532,-35.68,0.6193,0.817,1.7528,0.8884,2.9682,3.3034,1.9256964326812114,0
101552,npp,1904,790,4.28658246994019,34.2930183410645,-118.208587646484,3670144,1908,576,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-06 08:59:32.325104,94.46759207034141,54.42268155684258,46.07479843529761,0.1412783670549718,5.0,-54.45,1.9513309067639726,-54.84,0.7703,1.1024,2.0367,0.6584,2.3576,2.8222,0.3357096171758389,0
101561,npp,744,3787,6.4277138710022,34.2943801879883,-118.210418701172,3670144,744,3050,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-06 10:39:49.810956,-70.43623539287636,65.40022013422342,53.63443738795892,0.0901166399035392,21.0,65.4,3.0,65.13,1.0086,1.4523,2.1616,0.4998,2.3843,3.2125,1.6264528002515033,0
101674,npp,1115,223,6.26158571243286,34.2977333068848,-118.211570739746,3670144,1114,112,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-07 08:40:34.864219,91.99301212620881,66.61791126458773,54.37275681921851,0.13439566970737807,2.0,-66.63,3.1865100272627664,-66.9,1.0882,1.8029,3.0587,0.4026,2.1251,2.5208,0.15544465801349316,0
101683,npp,101,3247,5.25285625457764,34.294807434082,-118.210113525391,3670144,102,2588,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-07 10:21:08.363706,-73.51515523251699,53.48446737273745,45.37829569004401,0.1036010353272677,18.0,53.49,1.9513309067639726,53.08,0.7866,1.1006,2.2164,0.6595,2.8538,3.4642,1.6408282880970497,0
101805,npp,2501,2687,3.24642014503479,34.2952423095703,-118.211120605469,3670144,2502,2161,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-08 10:02:23.359242,-76.17697458163651,34.437562705395564,30.053529241228368,0.07412767763471788,15.0,34.43,1.2937979144666532,33.8,0.6207,0.8125,1.8179,0.8933,2.607,2.9,1.5953575315030564,0
102056,npp,1059,1557,1.95209276676178,34.2967643737793,-118.215446472168,3670144,1060,1169,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-10 09:24:44.444064,98.6546162166171,26.348644980675363,23.144211496974684,0.027210755324280137,9.0,-26.39,1.1367971201176101,-27.03,0.6179,0.8194,1.854,0.8859,1.7223,1.7293,1.2503924161030437,0
102300,npp,2598,412,1.51105082035065,34.296875,-118.208915710449,3670144,2599,235,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-12 08:46:53.053038,93.27019990827309,63.09743954011617,52.16013701400538,0.001767200086500705,3.0,-63.12,2.7445598364131496,-63.41,1.0173,1.51,2.4987,0.4807,0.7262,0.7263,0.6951973895210704,0
102309,npp,1535,3427,1.6862758398056,34.2963943481445,-118.215270996094,3670144,1540,2775,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-12 10:27:19.434617,-72.12594166613378,58.02720657635892,48.70200064973544,0.01059002576900295,19.0,58.03,2.2013981571160284,57.72,0.8682,1.153,2.288,0.6295,0.9681,1.0615,0.8751162118985987,0
102671,npp,2519,1746,0.5675845742225649,34.2951431274414,-118.213188171387,3670176,2519,1329,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-15 09:30:59.050332,99.56478501568036,16.448934738919704,14.52275737726612,2.0482458563087216e-08,10.0,-16.5,1.0442604737599883,-17.27,0.5205,0.7363,1.7293,0.9858,0.5643,0.5595,0.5595,0
102792,npp,1774,1173,0.686387836933136,34.296012878418,-118.214851379395,3670176,1773,866,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-16 09:12:05.140100,96.27466558998928,42.604941343268074,36.833218628986444,1.8490752273415773e-13,7.0,-42.64,1.4867838833500562,-43.12,0.6851,1.0163,2.3028,0.7142,0.504,0.4902,0.4902,0
102912,npp,1003,601,1.4238623380661,34.2915458679199,-118.209419250488,3670176,1002,387,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-17 08:53:09.452712,93.80231403085227,59.0851465942154,49.44356079545584,4.597270464410456e-18,4.0,-59.11,2.253202848596432,-59.42,0.8855,1.2757,2.4112,0.569,0.7916,0.8101,0.8101,0
102919,npp,2963,3608,1.38291847705841,34.2982711791992,-118.210670471191,3670176,2966,2927,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-17 10:33:32.276190,-71.7205177816928,61.99055838009447,51.43653501044715,4.952549981704832e-09,20.0,61.99,2.5331140255951103,61.69,0.923,1.2768,2.3119,0.5685,0.7677,0.7862,0.7862,0
103032,npp,203,33,1.117157578468323,34.2971343994141,-118.207000732422,3670176,202,12,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-18 08:34:10.209252,91.27924303462864,69.70113512034885,56.15791452066739,8.660156273070447e-22,1.0,-69.72,3.5496478698597698,-69.92,1.0485,1.7355,2.3397,0.4182,0.5516,0.4672,0.4672,0
103040,npp,2309,3061,1.036340475082397,34.2966575622559,-118.209541320801,3670176,2310,2459,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-18 10:14:49.046375,-74.56111294110104,48.14857610189247,41.27602273616711,5.980274513862114e-14,17.0,48.15,1.7549928774784245,47.7,0.7316,0.9599,1.4279,0.7561,0.7694,0.7836,0.7836,0
103160,npp,1626,2500,0.642797470092773,34.2983779907227,-118.208419799805,3670176,1626,2024,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-19 09:56:02.256719,-76.53157877163665,25.825428004014118,22.693404123050605,2.4979048027240775e-18,14.0,25.81,1.1367971201176101,25.12,0.6143,0.7736,1.3648,0.9382,0.6108,0.6031,0.6031,0
103279,npp,917,1935,0.463063389062881,34.2936820983887,-118.209617614746,3670176,917,1506,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-20 09:37:13.685851,98.15656015203122,5.715860387608283,5.060162681950342,3.660947792866536e-22,11.0,-5.74,1.0,-6.5,0.5254,0.6994,1.654,1.0378,0.4895,0.4806,0.4806,0
103397,npp,180,1366,0.394077867269516,34.2986221313477,-118.21166229248,3670176,181,1030,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-21 09:18:21.558969,97.60006838447453,35.08215805752691,30.597309956554405,1.4853076456178862e-25,8.0,-35.13,1.2937979144666532,-35.68,0.6193,0.817,1.7528,0.8884,0.399,0.3501,0.3501,0
103524,npp,1329,3788,0.617460072040558,34.2962226867676,-118.20873260498,3670176,1333,3050,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-22 10:39:43.360690,-70.80237645502147,65.41343982116433,53.647027944843714,3.9153877314814206e-21,21.0,65.42,3.0,65.13,1.0086,1.4523,2.1616,0.4998,0.4476,0.3086,0.3086,0
104112,npp,881,980,0.36963686347007796,34.2931938171387,-118.214172363281,3670176,883,723,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-27 09:05:42.341352,96.12076611270776,49.0147462402239,41.95256104928615,2.3377714843642726e-13,6.0,-49.06,1.7549928774784245,-49.42,0.7121,1.1377,2.1052,0.638,0.2882,0.2358,0.2358,0
104229,npp,82,410,1.60718750953674,34.2975387573242,-118.210632324219,3670176,85,234,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-28 08:46:44.884661,93.14328137926408,63.13514107162674,52.186513022085606,1.0952591354567895e-08,3.0,-63.16,2.7445598364131496,-63.41,1.0173,1.51,2.4987,0.4807,0.7612,0.7725,0.7725,0
104236,npp,2107,3427,1.13631355762482,34.2971038818359,-118.21265411377,3670176,2106,2774,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-28 10:27:11.266973,-72.35292928900827,58.016515793425654,48.69609875945968,2.7536531269805677e-16,19.0,58.03,2.2013981571160284,57.72,0.8682,1.153,2.288,0.6295,0.7183,0.7153,0.7153,0
104355,npp,1426,2874,0.673726737499237,34.2950019836426,-118.214706420898,3670176,1427,2317,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-04-29 10:08:28.047604,-75.70703389958597,41.79536814177969,36.17523922548102,2.2559232847296572e-12,16.0,41.8,1.4867838833500562,41.33,0.6518,0.8979,1.7929,0.8084,0.5751,0.5446,0.5446,0
105837,npp,1562,598,4.02036714553833,34.2986373901367,-118.212677001953,3670144,1562,385,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-03 08:52:59.597357,93.795820694981,59.148756611841726,49.48956405291362,0.03003049258562697,4.0,-59.18,2.3545700244418297,-59.42,0.8855,1.2757,2.4112,0.569,1.8915,2.2875,1.7589652174838686,0
106032,npp,2867,3059,2.18011951446533,34.2947120666504,-118.211570739746,3670144,2869,2458,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-04 10:14:39.213692,-74.59497723824721,48.07941811683158,41.223042253518166,0.023744068290573447,17.0,48.09,1.7549928774784245,47.7,0.7316,0.9599,1.4279,0.7561,1.4211,1.6485,1.230605890064127,0
106209,npp,2182,2498,3.67421317100525,34.2939643859863,-118.209266662598,3670144,2182,2022,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-05 09:55:52.446998,-76.86448603629671,25.71393770161199,22.597689705428394,0.0681946565034407,14.0,25.71,1.1367971201176101,25.12,0.6143,0.7736,1.3648,0.9382,3.2774,3.4472,2.2469783306072326,0
106388,npp,1454,1932,4.21474599838257,34.2931213378906,-118.209129333496,3670144,1454,1503,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-06 09:37:02.121179,95.93777116541904,5.894697707338381,5.218447804006093,0.1208458782655851,11.0,-5.92,1.0,-6.5,0.5254,0.6994,1.654,1.0378,4.2412,4.3742,2.247320135976669,0
106569,npp,715,1363,3.21401953697205,34.2940864562988,-118.211563110352,3670144,715,1028,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-07 09:18:10.016728,97.38979148947728,35.19721010949252,30.694122068224246,0.07822681403899785,8.0,-35.25,1.2937979144666532,-35.68,0.6193,0.817,1.7528,0.8884,2.5786,2.8555,1.478712988360364,0
106742,npp,3021,786,2.93561601638794,34.2957763671875,-118.211471557617,3670144,3019,570,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-08 08:59:14.353305,94.60246796690274,54.52783191471228,46.156240603461605,0.04970145400180895,5.0,-54.56,1.9513309067639726,-54.84,0.7703,1.1024,2.0367,0.6584,1.6653,1.9328,1.0580575326002375,0
107143,npp,2906,2122,0.866285979747772,34.2959785461426,-118.208953857422,3670144,2906,1685,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-11 09:43:15.092716,-77.12917244987406,5.127197365595074,4.53954431090075,0.012676036744297242,12.0,5.1,1.0,4.47,0.5621,0.7258,1.8838,1.0,0.8663,0.8663,0.6432025498096483,0
107311,npp,2159,1552,0.663999736309052,34.2987403869629,-118.215805053711,3670144,2159,1165,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-12 09:24:22.983587,96.59975638609032,26.637264374392615,23.394595168662395,0.004471944044504365,9.0,-26.64,1.1367971201176101,-27.03,0.6179,0.8194,1.854,0.8859,0.5892,0.5882,0.5094940658150353,0
107486,npp,1402,976,0.508341163396835,34.2966041564941,-118.215034484863,3670144,1402,720,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-13 09:05:29.096925,95.71001575850818,49.13935771738808,42.05081420666508,0.0005414471885792334,6.0,-49.18,1.7549928774784245,-49.42,0.7121,1.1377,2.1052,0.638,0.3672,0.3243,0.3243,0
107659,npp,618,406,0.715245008468628,34.2932739257812,-118.214042663574,3670176,617,231,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-14 08:46:31.652710,92.9293455219468,63.218729882250095,52.24217352015861,2.3265638347785682e-07,3.0,-63.24,2.7445598364131496,-63.41,1.0173,1.51,2.4987,0.4807,0.4363,0.3438,0.3438,0
107671,npp,2628,3424,0.968652546405792,34.2949562072754,-118.213935852051,3670144,2630,2771,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-14 10:26:59.815309,-72.48910191597822,57.94636251649432,48.64735710816223,0.001987008631167732,19.0,57.96,2.2013981571160284,57.72,0.8682,1.153,2.288,0.6295,0.6421,0.6098,0.5748287729467829,0
107843,npp,1960,2870,0.499966442584991,34.2970657348633,-118.213905334473,3670176,1960,2314,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-15 10:08:14.826431,-74.84864866960689,41.64450949577264,36.0519859821125,0.00023304393117247485,16.0,41.66,1.4867838833500562,41.33,0.6518,0.8979,1.7929,0.8084,0.4582,0.4042,0.4042,0
108015,npp,1264,2308,0.71278977394104,34.2982177734375,-118.20906829834,3670176,1265,1860,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-16 09:49:26.278742,-75.80861984812462,15.74779409244261,13.907884931374484,1.6329964089272125e-07,13.0,15.72,1.0442604737599883,15.22,0.531,0.7734,1.5877,0.9385,0.6678,0.6689,0.6689,0
108193,npp,542,1740,0.459861546754837,34.2956581115723,-118.213027954102,3670176,542,1324,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-17 09:30:35.955705,96.63730331815766,16.831126018654285,14.858428369552605,2.823858620306563e-12,10.0,-16.83,1.0442604737599883,-17.27,0.5205,0.7363,1.7293,0.9858,0.4611,0.4533,0.4533,0
108542,npp,2073,594,0.776941895484924,34.2946853637695,-118.21435546875,3670176,2073,381,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-19 08:52:46.413218,93.89584492939454,59.239403605051365,49.552236137787176,3.5527472838890194e-20,4.0,-59.27,2.3545700244418297,-59.42,0.8855,1.2757,2.4112,0.569,0.514,0.4421,0.4421,0
108715,npp,1270,27,0.971264004707336,34.291446685791,-118.211936950684,3670176,1271,9,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-20 08:33:47.190128,91.40857042928614,69.80575576154283,56.216442741454536,3.672664005579654e-23,1.0,-69.81,3.5496478698597698,-69.92,1.0485,1.7355,2.3397,0.4182,0.5105,0.4062,0.4062,0
108899,npp,2689,2493,0.478398621082306,34.2975234985352,-118.215789794922,3670176,2690,2019,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-21 09:55:39.257655,-77.7363852095677,25.47474179143777,22.390765333035997,5.886986988145994e-22,14.0,25.47,1.1367971201176101,25.12,0.6143,0.7736,1.3648,0.9382,0.4661,0.4488,0.4488,0
109072,npp,1975,1928,0.343161091208458,34.293758392334,-118.209609985352,3670176,1975,1499,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-22 09:36:48.935581,96.53859988573687,6.154529459408539,5.44824687799011,4.792366190069184e-22,11.0,-6.15,1.0,-6.5,0.5254,0.6994,1.654,1.0378,0.3696,0.3561,0.3561,0
109244,npp,1234,1359,0.35503177344799,34.2973556518555,-118.211738586426,3670176,1235,1025,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-23 09:17:56.811750,97.52244185720782,35.38979210152605,30.855726697882954,1.1739913232052129e-21,8.0,-35.42,1.2937979144666532,-35.68,0.6193,0.817,1.7528,0.8884,0.3688,0.3154,0.3154,0
109422,npp,467,782,0.562541127204895,34.2929039001465,-118.2138671875,3670176,469,566,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-24 08:59:01.134973,95.15649200428356,54.63049205521951,46.2306363829892,3.388988925943036e-20,5.0,-54.66,2.0682789409984763,-54.84,0.7703,1.1024,2.0367,0.6584,0.4648,0.3704,0.3704,0
110127,npp,2669,1548,0.833920300006866,34.2966346740723,-118.209625244141,3670176,2669,1161,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-28 09:24:07.975068,96.90148300486763,26.82675289949939,23.556715664457194,2.131935018979605e-13,9.0,-26.83,1.1367971201176101,-27.03,0.6179,0.8194,1.854,0.8859,0.7386,0.7387,0.7387,0
110299,npp,1910,972,0.669578969478607,34.2949829101562,-118.209541320801,3670176,1911,717,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-29 09:05:14.094044,95.91857772900153,49.2589554885386,42.1413521474263,1.596186019760111e-08,6.0,-49.3,1.7549928774784245,-49.42,0.7121,1.1377,2.1052,0.638,0.4591,0.4272,0.4272,0
110472,npp,1124,402,2.06473994255066,34.2922859191895,-118.21068572998,3670144,1126,228,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-05-30 08:46:16.652649,93.12848453481712,63.296375180016724,52.28826334442916,0.0005740649596110824,3.0,-63.31,2.7445598364131496,-63.41,1.0173,1.51,2.4987,0.4807,0.928,0.9925,0.9925,0
112332,npp,275,1162,2.39334273338318,34.2999000549316,-118.213844299316,3670144,277,857,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-06-03 09:11:27.092520,97.00885981923936,42.99061112232453,37.14471893383289,0.057679149963851484,7.0,-43.04,1.4867838833500562,-43.12,0.6851,1.0163,2.3028,0.7142,1.652,1.7094,0.6942505849534297,0
112499,npp,2569,589,5.4024076461792,34.2980346679688,-118.212821960449,3670144,2569,377,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-06-04 08:52:29.655864,93.78434269968953,59.360097810253414,49.63215185073722,0.1406400904782857,4.0,-59.38,2.3545700244418297,-59.42,0.8855,1.2757,2.4112,0.569,2.4785,3.0739,0.5986432448188759,0
113525,npp,140,209,1.53280103206635,34.297061920166,-118.209854125977,3670144,138,104,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-06-10 08:39:43.481078,91.99193900327147,66.86318011552315,54.517731588356675,0.006802704443478637,2.0,-66.86,3.1865100272627664,-66.9,1.0882,1.8029,3.0587,0.4026,0.6411,0.6171,0.49737282924835047,0
115500,npp,602,201,0.81235259771347,34.2994079589844,-118.215950012207,3670176,602,100,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-06-26 08:39:22.752805,91.94003458963589,67.00239080258753,54.596682613164674,3.372666239223636e-14,2.0,-67.0,3.1865100272627664,-66.9,1.0882,1.8029,3.0587,0.4026,0.415,0.327,0.327,0
116020,npp,2885,960,0.947782635688782,34.2945098876953,-118.213356018066,3670144,2886,710,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-06-30 09:04:40.310947,95.45752450558079,49.61827390687369,42.415274996511904,0.0032410347673701018,6.0,-49.66,1.7549928774784245,-49.42,0.7121,1.1377,2.1052,0.638,0.6176,0.6047,0.5476579917473933,0
119052,npp,2109,391,2.27065968513489,34.2979164123535,-118.214530944824,3670144,2107,221,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-01 08:45:40.877880,92.33258797474372,63.545275886045026,52.44201741052841,0.02211820174563956,3.0,-63.52,2.7445598364131496,-63.41,1.0173,1.51,2.4987,0.4807,1.003,1.0915,0.7022210390922908,0
119750,npp,1329,1154,2.92180228233337,34.2950859069824,-118.214965820312,3670144,1331,851,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-05 09:10:59.457075,96.88946084241003,43.31370962615599,37.40338322777724,0.08493151207635062,7.0,-43.34,1.4867838833500562,-43.12,0.6851,1.0163,2.3028,0.7142,2.0075,2.0868,0.592010724198216,0
119920,npp,547,582,2.45496988296509,34.2937774658203,-118.213577270508,3670144,549,371,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-06 08:52:03.798396,93.9319177003147,59.53297443746541,49.7469365390049,0.062230301947565105,4.0,-59.54,2.3545700244418297,-59.42,0.8855,1.2757,2.4112,0.569,1.2267,1.3968,0.30155059601547873,0
120089,npp,2825,16,3.57275819778442,34.2933769226074,-118.211013793945,3670144,2825,4,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-07 08:33:04.582582,91.15114182633117,70.00023340592972,56.3110536051973,0.041236222621115544,1.0,-69.98,3.5496478698597698,-69.92,1.0485,1.7355,2.3397,0.4182,1.2434,1.4942,0.768445072980608,0
120446,npp,482,1916,1.23530721664429,34.2971343994141,-118.209663391113,3670144,482,1488,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-09 09:36:09.892712,98.97103817112354,6.864935501985058,6.075681899955638,0.024682642833125087,11.0,-6.84,1.0,-6.5,0.5254,0.6994,1.654,1.0378,1.2618,1.282,0.8475870370913279,0
120614,npp,2823,1348,1.14781856536865,34.2980079650879,-118.210716247559,3670144,2824,1018,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-10 09:17:17.789313,97.08193807278793,35.890531005729926,31.2720297338763,0.013247969155701372,8.0,-35.89,1.2937979144666532,-35.68,0.6193,0.817,1.7528,0.8884,0.9816,1.0198,0.786636575306783,0
120781,npp,2066,772,1.3380309343338,34.2944526672363,-118.213050842285,3670144,2068,556,196611,3866755,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-11 08:58:23.904744,94.81789485200031,54.915475462037485,46.43410867877632,0.005362542417006164,5.0,-54.92,2.0682789409984763,-54.84,0.7703,1.1024,2.0367,0.6584,0.8397,0.8809,0.7865195904204909,0
121308,npp,1963,2107,0.678029894828796,34.2955360412598,-118.212821960449,3670176,1963,1671,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-14 09:42:26.418177,-73.33763428498864,4.261759704355425,3.7730161252864214,0.00020425023981351196,12.0,4.24,1.0,4.47,0.5621,0.7258,1.8838,1.0,0.678,0.678,0.678,0
121478,npp,1241,1540,0.31236612796783403,34.2925453186035,-118.209403991699,3670176,1241,1155,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-15 09:23:36.089892,98.22432216175628,27.20545933930007,23.88054689555242,5.2728812488387115e-08,9.0,-27.23,1.1367971201176101,-27.03,0.6179,0.8194,1.854,0.8859,0.2798,0.2767,0.2767,0
121653,npp,491,964,0.376449227333069,34.2977180480957,-118.208572387695,3670176,491,712,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-16 09:04:42.204283,95.5358710858494,49.51425552041543,42.33551947910185,1.4098159328862604e-13,6.0,-49.54,1.7549928774784245,-49.42,0.7121,1.1377,2.1052,0.638,0.2921,0.2402,0.2402,0
122178,npp,382,2295,0.57493132352829,34.298713684082,-118.213890075684,3670176,382,1848,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-19 09:48:42.948326,-74.87506676553161,15.01757722531619,13.264779600016599,6.334619815147568e-24,13.0,15.0,1.0442604737599883,15.22,0.531,0.7734,1.5877,0.9385,0.5357,0.5396,0.5396,0
122346,npp,2740,1729,0.495463490486145,34.2990493774414,-118.214241027832,3670176,2741,1314,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-20 09:29:54.406803,99.41545563939624,17.415593025073687,15.368813076147282,1.6457145969676004e-25,10.0,-17.43,1.0442604737599883,-17.27,0.5205,0.7363,1.7293,0.9858,0.4952,0.4884,0.4884,0
122525,npp,1983,1157,0.851874470710754,34.298999786377,-118.210876464844,3670176,1982,853,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-21 09:11:00.527333,95.91486845050353,43.207579157038225,37.31862125894808,3.518437805116482e-26,7.0,-43.23,1.4867838833500562,-43.12,0.6851,1.0163,2.3028,0.7142,0.6153,0.6084,0.6084,0
122710,npp,1216,585,1.14688551425934,34.2955856323242,-118.209617614746,3670176,1220,373,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-22 08:52:04.869030,93.41810312384037,59.468840326515,49.70483935076962,1.9388492929139908e-25,4.0,-59.47,2.3545700244418297,-59.42,0.8855,1.2757,2.4112,0.569,0.6711,0.6526,0.6526,0
122884,npp,422,19,0.951228022575378,34.293083190918,-118.211647033691,3670176,423,5,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-23 08:33:07.427479,91.30263692551634,69.94951470496447,56.28643013620056,3.690206373165418e-23,1.0,-69.94,3.5496478698597698,-69.92,1.0485,1.7355,2.3397,0.4182,0.5049,0.3978,0.3978,0
122895,npp,2531,3044,0.69456273317337,34.2984275817871,-118.210601806641,3670176,2533,2448,196611,3866787,419,usa_la_119_3,34.29583333,-118.2125,119,3,usa_la,2012-07-23 10:13:46.265737,-74.64356106610802,47.59317392800296,40.83384014201819,2.105789127045455e-27,17.0,47.6,1.646109783506203,47.7,0.7316,0.9599,1.4279,0.7561,0.5646,0.5252,0.5252,0
