lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.337,0.489,0.366
2,0.167,0.342,0.197
3,0.073,0.224,0.097
4,0.061,0.134,0.075
5,0.052,0.066,0.058
6,0.02,0.017,0.023
7,0.02,-0.016,0.02
8,0.022,-0.036,0.017
9,0.029,-0.046,0.018
10,0.028,-0.048,0.013
11,0.018,-0.043,0.002
12,-0.001,-0.034,-0.017
13,0.022,-0.023,0.006
14,0.015,-0.01,-0.0
15,0.023,0.004,0.008
16,0.023,0.017,0.007
17,0.003,0.029,-0.011
18,0.017,0.039,0.003
19,0.01,0.047,-0.004
20,0.013,0.053,0.001
21,0.025,0.056,0.016
22,0.005,0.058,0.003
23,0.015,0.057,0.016
24,0.008,0.054,0.014
25,-0.005,0.049,0.007
26,0.03,0.03,0.05
27,0.024,0.026,0.056
28,0.039,0.025,0.079
29,0.03,0.026,0.075
30,0.033,0.025,0.079
31,0.076,0.024,0.116
32,0.058,0.024,0.089
33,0.02,0.025,0.043
34,-0.012,0.026,0.003
35,-0.002,0.025,0.007
36,0.009,0.024,0.009
37,0.015,0.023,0.009
38,0.003,0.022,-0.009
39,0.013,0.02,-0.004
40,0.019,0.018,0.0
41,0.037,0.016,0.017
42,0.037,0.013,0.017
43,0.015,0.01,-0.004
44,0.016,0.007,-0.001
45,0.008,0.005,-0.009
46,0.007,0.003,-0.01
47,0.004,0.001,-0.014
48,-0.005,0.001,-0.02
49,-0.003,-0.001,-0.017
50,-0.008,-0.001,-0.017
51,-0.018,-0.001,-0.02
52,0.009,-0.002,0.009
53,0.004,-0.0,0.006
54,0.029,0.001,0.035
55,-0.031,0.002,-0.014
56,-0.022,0.004,0.004
57,-0.024,0.004,0.011
58,-0.003,0.003,0.038
59,0.038,0.004,0.08
60,0.006,0.005,0.046
61,-0.009,0.007,0.025
62,0.026,0.009,0.051
63,0.025,0.01,0.04
64,0.021,0.012,0.028
65,0.025,0.015,0.024
66,0.018,0.017,0.013
67,0.016,0.017,0.005
68,0.014,0.016,-0.003
69,0.007,0.016,-0.014
70,0.002,0.015,-0.019
71,0.002,0.014,-0.018
72,0.018,0.011,-0.003
73,0.047,0.007,0.024
74,0.001,0.003,-0.019
75,0.013,-0.001,-0.008
76,-0.014,-0.004,-0.034
77,-0.023,-0.006,-0.042
78,-0.006,-0.009,-0.024
79,-0.007,-0.01,-0.021
80,-0.012,-0.013,-0.021
81,-0.014,-0.014,-0.019
82,0.0,-0.015,-0.002
83,-0.025,-0.015,-0.023
84,-0.015,-0.015,-0.009
85,-0.027,-0.015,-0.011
86,-0.016,-0.014,0.012
87,-0.036,-0.014,0.003
88,-0.055,-0.014,-0.011
89,-0.031,-0.013,0.012
90,-0.004,-0.013,0.033
91,0.01,-0.013,0.039
92,-0.012,-0.012,0.009
93,-0.013,-0.01,-0.001
94,0.006,-0.008,0.007
95,0.022,-0.007,0.017
96,0.044,-0.006,0.033
97,0.024,-0.005,0.007
98,-0.005,-0.004,-0.026
99,-0.015,-0.006,-0.038
100,-0.027,-0.006,-0.049
101,-0.03,-0.007,-0.051
102,-0.039,-0.008,-0.061
103,-0.019,-0.007,-0.041
104,-0.004,-0.009,-0.026
105,-0.006,-0.009,-0.028
106,-0.005,-0.009,-0.026
107,-0.006,-0.008,-0.028
108,-0.015,-0.008,-0.035
109,-0.02,-0.008,-0.037
110,0.014,-0.009,0.003
111,0.01,-0.008,0.005
112,-0.009,-0.008,-0.012
113,-0.023,-0.007,-0.02
114,-0.009,-0.007,0.001
115,-0.016,-0.006,0.004
116,-0.039,-0.004,-0.009
117,-0.009,-0.004,0.027
118,0.019,-0.004,0.057
119,0.01,-0.003,0.047
120,0.018,-0.002,0.049
121,0.0,-0.002,0.025
122,-0.0,-0.003,0.014
123,0.029,-0.004,0.032
124,-0.012,-0.005,-0.015
125,-0.01,-0.006,-0.017
126,0.001,-0.007,-0.011
127,-0.01,-0.007,-0.027
128,-0.004,-0.008,-0.025
129,-0.054,-0.008,-0.073
130,-0.039,-0.01,-0.059
131,-0.022,-0.011,-0.044
132,0.006,-0.012,-0.016
133,-0.013,-0.013,-0.033
134,-0.013,-0.014,-0.035
135,-0.023,-0.014,-0.047
136,0.007,-0.014,-0.019
137,0.007,-0.015,-0.018
138,0.013,-0.015,-0.007
139,-0.038,-0.014,-0.052
140,-0.007,-0.013,-0.015
141,0.006,-0.013,0.001
142,-0.003,-0.011,-0.004
143,-0.023,-0.008,-0.019
144,-0.022,-0.004,-0.008
145,-0.033,-0.0,-0.008
146,-0.01,0.002,0.023
147,-0.007,0.004,0.031
148,0.004,0.006,0.04
149,0.009,0.006,0.041
150,0.012,0.006,0.036
151,0.024,0.008,0.039
152,0.02,0.009,0.025
153,0.006,0.01,0.005
154,0.022,0.01,0.015
155,0.014,0.011,0.003
156,0.013,0.013,-0.004
157,0.016,0.013,-0.007
158,0.012,0.01,-0.013
159,-0.003,0.008,-0.029
160,0.003,0.006,-0.022
161,0.011,0.004,-0.016
162,0.015,0.0,-0.012
163,0.004,-0.003,-0.023
164,-0.001,-0.009,-0.03
165,0.002,-0.012,-0.027
166,-0.038,-0.016,-0.063
167,-0.058,-0.02,-0.08
168,-0.06,-0.026,-0.077
169,0.002,-0.031,-0.011
170,0.004,-0.035,-0.003
171,-0.023,-0.037,-0.027
172,-0.033,-0.039,-0.032
173,-0.039,-0.04,-0.031
174,-0.062,-0.04,-0.043
175,-0.078,-0.04,-0.05
176,-0.062,-0.039,-0.028
177,-0.028,-0.04,0.009
178,-0.061,-0.039,-0.023
179,-0.036,-0.036,-0.003
180,-0.03,-0.035,-0.005
181,-0.009,-0.033,0.004
182,-0.015,-0.032,-0.012
183,-0.032,-0.03,-0.035
184,-0.03,-0.027,-0.036
185,-0.022,-0.023,-0.033
186,-0.024,-0.02,-0.039
187,-0.016,-0.017,-0.035
188,-0.001,-0.015,-0.024
189,-0.026,-0.013,-0.049
190,0.01,-0.011,-0.015
191,-0.006,-0.009,-0.03
192,0.032,-0.007,0.007
193,-0.009,-0.003,-0.035
194,-0.023,0.001,-0.048
195,-0.034,0.002,-0.058
196,-0.018,0.002,-0.042
197,0.005,0.001,-0.017
198,-0.01,-0.0,-0.027
199,-0.01,-0.002,-0.021
200,0.017,-0.003,0.011
201,0.004,-0.004,0.002
202,-0.013,-0.004,-0.008
203,0.007,-0.006,0.02
204,0.02,-0.006,0.042
205,0.004,-0.007,0.033
206,-0.004,-0.009,0.031
207,-0.013,-0.012,0.024
208,-0.02,-0.014,0.014
209,-0.021,-0.015,0.006
210,-0.011,-0.017,0.007
211,-0.012,-0.018,-0.003
212,-0.012,-0.019,-0.011
213,-0.039,-0.021,-0.04
214,-0.041,-0.023,-0.047
215,-0.038,-0.022,-0.05
216,-0.026,-0.021,-0.043
217,-0.036,-0.021,-0.057
218,-0.033,-0.023,-0.056
219,-0.011,-0.023,-0.035
220,-0.013,-0.023,-0.038
221,-0.002,-0.021,-0.026
222,-0.011,-0.019,-0.036
223,-0.017,-0.018,-0.042
224,-0.007,-0.016,-0.032
225,-0.03,-0.014,-0.054
226,-0.023,-0.012,-0.047
227,-0.012,-0.009,-0.032
228,0.004,-0.006,-0.011
229,-0.001,-0.005,-0.01
230,0.007,-0.004,0.002
231,-0.013,-0.004,-0.012
232,-0.012,-0.004,-0.003
233,0.003,-0.004,0.021
234,0.007,-0.004,0.033
235,0.003,-0.005,0.035
236,0.007,-0.006,0.043
237,-0.006,-0.007,0.031
238,-0.032,-0.008,0.002
239,-0.039,-0.008,-0.012
240,0.002,-0.007,0.015
241,0.011,-0.006,0.013
242,0.012,-0.007,0.009
243,-0.018,-0.007,-0.021
244,-0.013,-0.008,-0.022
245,-0.01,-0.009,-0.024
246,-0.005,-0.009,-0.024
247,-0.018,-0.008,-0.039
248,-0.01,-0.008,-0.032
249,-0.032,-0.008,-0.054
250,-0.016,-0.009,-0.037
251,-0.015,-0.009,-0.035
252,0.015,-0.009,-0.008
253,0.011,-0.009,-0.012
254,-0.004,-0.008,-0.026
255,0.008,-0.007,-0.014
256,-0.007,-0.005,-0.026
257,0.006,-0.002,-0.011
258,0.0,-0.001,-0.009
259,-0.007,-0.001,-0.01
260,-0.027,-0.002,-0.025
261,-0.02,-0.004,-0.013
262,-0.017,-0.005,-0.002
263,-0.015,-0.006,0.009
264,-0.02,-0.006,0.012
265,0.022,-0.006,0.057
266,0.027,-0.007,0.062
267,0.01,-0.008,0.044
268,0.001,-0.011,0.03
269,-0.046,-0.011,-0.023
270,-0.035,-0.013,-0.021
271,-0.019,-0.014,-0.013
272,0.016,-0.015,0.015
273,0.022,-0.016,0.019
274,0.008,-0.016,0.0
275,-0.024,-0.016,-0.036
276,-0.033,-0.015,-0.05
277,-0.051,-0.014,-0.069
278,-0.046,-0.015,-0.065
279,-0.055,-0.016,-0.073
280,-0.029,-0.015,-0.047
281,0.003,-0.015,-0.017
282,0.022,-0.013,0.001
283,0.022,-0.012,0.003
284,0.002,-0.011,-0.016
285,-0.022,-0.009,-0.039
286,-0.014,-0.006,-0.028
287,-0.015,-0.003,-0.024
288,0.014,0.002,0.009
289,0.013,0.006,0.011
290,0.001,0.01,0.004
291,-0.003,0.011,0.007
292,0.01,0.011,0.028
293,0.004,0.011,0.03
294,0.016,0.011,0.048
295,-0.011,0.013,0.027
296,0.006,0.014,0.044
297,0.04,0.014,0.074
298,0.014,0.012,0.042
299,0.02,0.009,0.037
300,0.022,0.005,0.03
301,0.03,0.003,0.032
302,0.024,0.001,0.023
303,0.008,0.001,0.004
304,-0.007,0.001,-0.016
305,0.005,0.002,-0.009
306,-0.02,0.003,-0.035
307,-0.005,0.003,-0.021
308,-0.012,0.003,-0.028
309,-0.022,0.003,-0.04
310,-0.025,0.004,-0.042
311,-0.022,0.006,-0.039
312,-0.006,0.008,-0.024
313,0.024,0.011,0.006
314,0.026,0.014,0.009
315,0.049,0.017,0.032
316,0.016,0.019,0.005
317,-0.004,0.022,-0.009
318,0.024,0.024,0.024
319,0.047,0.026,0.047
320,0.061,0.028,0.066
321,0.039,0.03,0.052
322,0.043,0.03,0.065
323,0.03,0.029,0.058
324,0.024,0.027,0.057
325,0.029,0.026,0.066
326,0.018,0.025,0.055
327,0.028,0.023,0.06
328,0.034,0.021,0.058
329,0.02,0.018,0.035
330,0.021,0.016,0.029
331,0.006,0.014,0.012
332,0.005,0.013,0.008
333,-0.003,0.011,-0.004
334,-0.014,0.008,-0.021
335,0.015,0.007,0.003
336,-0.009,0.007,-0.023
337,-0.032,0.009,-0.048
338,-0.004,0.01,-0.02
339,0.023,0.011,0.005
340,0.022,0.012,0.005
341,0.004,0.012,-0.014
342,0.02,0.013,0.002
343,0.027,0.015,0.011
344,0.032,0.018,0.017
345,0.056,0.02,0.043
346,0.052,0.02,0.044
347,0.042,0.022,0.04
348,0.018,0.024,0.019
349,0.002,0.026,0.009
350,0.009,0.027,0.02
351,0.022,0.028,0.042
352,0.022,0.031,0.05
353,0.021,0.032,0.056
354,0.013,0.031,0.052
355,0.029,0.031,0.068
356,0.036,0.029,0.072
357,0.041,0.027,0.069
358,0.028,0.026,0.046
359,0.017,0.025,0.029
360,0.001,0.024,0.008
361,0.025,0.023,0.028
362,0.042,0.021,0.041
363,0.021,0.022,0.015
364,0.043,0.022,0.031
365,0.039,0.022,0.024
366,0.029,0.022,0.013
367,0.03,0.023,0.012
368,0.006,0.024,-0.011
369,0.027,0.025,0.011
370,0.013,0.026,-0.002
371,0.0,0.024,-0.014
372,0.003,0.023,-0.011
373,0.034,0.022,0.02
374,0.021,0.021,0.011
375,-0.003,0.021,-0.008
376,0.02,0.021,0.018
377,0.045,0.021,0.046
378,0.042,0.021,0.045
379,0.015,0.022,0.022
380,0.043,0.022,0.055
381,0.023,0.022,0.044
382,0.013,0.022,0.042
383,0.012,0.021,0.048
384,0.034,0.021,0.073
385,0.019,0.021,0.058
386,0.026,0.021,0.059
387,0.005,0.02,0.03
388,0.021,0.02,0.034
389,0.006,0.02,0.012
390,0.004,0.019,0.006
391,0.032,0.019,0.029
392,0.009,0.018,0.005
393,0.023,0.018,0.014
394,0.033,0.018,0.02
395,0.04,0.018,0.025
396,-0.002,0.019,-0.016
397,0.011,0.019,-0.004
398,0.022,0.021,0.006
399,0.036,0.023,0.02
400,0.017,0.026,0.002
