lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.534,0.596,0.54
2,0.321,0.453,0.328
3,0.228,0.337,0.233
4,0.156,0.244,0.159
5,0.13,0.171,0.129
6,0.107,0.115,0.105
7,0.105,0.074,0.101
8,0.077,0.045,0.071
9,0.063,0.026,0.055
10,0.073,0.015,0.066
11,0.072,0.01,0.065
12,0.073,0.01,0.067
13,0.069,0.013,0.065
14,0.08,0.019,0.077
15,0.056,0.025,0.053
16,0.045,0.032,0.042
17,-0.011,0.04,-0.013
18,0.003,0.046,-0.0
19,0.026,0.051,0.021
20,0.02,0.056,0.016
21,0.013,0.058,0.01
22,0.02,0.06,0.018
23,0.009,0.06,0.009
24,0.016,0.058,0.016
25,0.035,0.056,0.037
26,0.05,0.044,0.054
27,0.046,0.04,0.054
28,0.047,0.04,0.057
29,0.054,0.041,0.065
30,0.049,0.043,0.06
31,0.036,0.045,0.046
32,0.028,0.046,0.037
33,0.038,0.047,0.044
34,0.072,0.049,0.075
35,0.072,0.051,0.072
36,0.053,0.052,0.051
37,0.045,0.052,0.042
38,0.058,0.053,0.052
39,0.052,0.053,0.046
40,0.052,0.053,0.046
41,0.043,0.052,0.038
42,0.051,0.05,0.049
43,0.069,0.051,0.068
44,0.063,0.052,0.064
45,0.043,0.051,0.044
46,0.018,0.049,0.018
47,0.024,0.047,0.023
48,0.029,0.044,0.027
49,0.039,0.042,0.036
50,0.047,0.041,0.044
51,0.029,0.04,0.027
52,0.044,0.039,0.044
53,0.057,0.038,0.058
54,0.056,0.038,0.058
55,0.057,0.037,0.061
56,0.058,0.036,0.065
57,0.05,0.036,0.06
58,0.041,0.037,0.051
59,0.036,0.038,0.047
60,0.035,0.039,0.045
61,0.024,0.039,0.034
62,0.006,0.039,0.013
63,0.013,0.038,0.017
64,0.012,0.038,0.013
65,0.034,0.038,0.031
66,0.044,0.039,0.039
67,0.007,0.04,0.002
68,0.054,0.041,0.047
69,0.087,0.041,0.08
70,0.081,0.042,0.076
71,0.063,0.043,0.06
72,0.064,0.045,0.062
73,0.043,0.047,0.043
74,0.024,0.048,0.024
75,0.032,0.048,0.033
76,0.036,0.047,0.035
77,0.046,0.047,0.044
78,0.046,0.049,0.043
79,0.054,0.051,0.051
80,0.04,0.052,0.038
81,0.039,0.052,0.037
82,0.042,0.051,0.042
83,0.039,0.05,0.041
84,0.062,0.048,0.064
85,0.069,0.045,0.073
86,0.059,0.041,0.066
87,0.054,0.037,0.063
88,0.027,0.033,0.037
89,0.026,0.03,0.037
90,0.024,0.028,0.034
91,0.018,0.024,0.026
92,0.019,0.021,0.024
93,0.007,0.021,0.01
94,0.015,0.02,0.014
95,0.033,0.018,0.028
96,0.03,0.016,0.024
97,0.049,0.015,0.042
98,0.036,0.014,0.028
99,0.027,0.014,0.02
100,-0.001,0.016,-0.005
101,-0.032,0.019,-0.033
102,-0.039,0.022,-0.039
103,-0.002,0.025,-0.002
104,0.014,0.029,0.014
105,0.031,0.032,0.03
106,0.029,0.036,0.028
107,0.041,0.04,0.038
108,0.069,0.043,0.065
109,0.066,0.047,0.062
110,0.068,0.049,0.065
111,0.071,0.049,0.07
112,0.062,0.048,0.063
113,0.064,0.046,0.065
114,0.057,0.046,0.06
115,0.069,0.044,0.074
116,0.036,0.042,0.044
117,0.044,0.04,0.053
118,0.034,0.038,0.044
119,0.042,0.036,0.051
120,0.031,0.033,0.04
121,0.015,0.029,0.02
122,0.015,0.025,0.018
123,-0.002,0.021,-0.002
124,-0.005,0.015,-0.01
125,-0.003,0.009,-0.009
126,0.001,0.005,-0.005
127,-0.004,0.002,-0.01
128,-0.01,0.002,-0.016
129,-0.004,0.001,-0.009
130,0.009,0.002,0.006
131,0.014,0.003,0.015
132,0.009,0.005,0.011
133,0.017,0.008,0.019
134,0.028,0.009,0.03
135,0.026,0.01,0.025
136,0.016,0.012,0.014
137,0.004,0.014,0.0
138,0.0,0.016,-0.005
139,0.022,0.018,0.017
140,0.016,0.02,0.013
141,0.02,0.02,0.019
142,0.018,0.022,0.019
143,0.03,0.024,0.03
144,0.028,0.025,0.031
145,0.03,0.025,0.035
146,0.011,0.024,0.019
147,0.027,0.023,0.036
148,0.036,0.022,0.046
149,0.029,0.021,0.038
150,0.017,0.02,0.024
151,0.003,0.018,0.007
152,0.016,0.016,0.016
153,0.007,0.015,0.004
154,-0.003,0.013,-0.008
155,0.015,0.012,0.008
156,0.021,0.011,0.012
157,0.018,0.01,0.009
158,0.035,0.01,0.027
159,0.018,0.009,0.013
160,-0.005,0.006,-0.008
161,-0.003,0.003,-0.003
162,-0.012,-0.001,-0.011
163,-0.009,-0.004,-0.007
164,-0.012,-0.006,-0.011
165,-0.017,-0.008,-0.018
166,-0.022,-0.011,-0.024
167,-0.019,-0.013,-0.022
168,-0.002,-0.015,-0.005
169,0.003,-0.018,0.0
170,-0.017,-0.021,-0.019
171,-0.016,-0.024,-0.017
172,-0.021,-0.026,-0.022
173,-0.02,-0.028,-0.02
174,-0.022,-0.031,-0.02
175,-0.039,-0.034,-0.033
176,-0.037,-0.037,-0.03
177,-0.042,-0.038,-0.033
178,-0.048,-0.04,-0.04
179,-0.061,-0.042,-0.054
180,-0.064,-0.043,-0.06
181,-0.056,-0.044,-0.056
182,-0.038,-0.043,-0.04
183,-0.023,-0.043,-0.026
184,-0.024,-0.043,-0.029
185,-0.018,-0.042,-0.025
186,-0.051,-0.04,-0.058
187,-0.054,-0.039,-0.061
188,-0.041,-0.037,-0.047
189,-0.043,-0.034,-0.046
190,-0.028,-0.031,-0.028
191,-0.037,-0.029,-0.035
192,-0.026,-0.025,-0.023
193,-0.025,-0.022,-0.023
194,-0.02,-0.019,-0.02
195,-0.016,-0.016,-0.018
196,-0.012,-0.012,-0.015
197,-0.005,-0.009,-0.009
198,-0.005,-0.006,-0.008
199,0.008,-0.004,0.005
200,0.006,-0.001,0.003
201,0.002,0.002,0.0
202,0.022,0.004,0.021
203,0.017,0.005,0.019
204,0.001,0.006,0.006
205,-0.009,0.007,-0.001
206,-0.011,0.009,-0.002
207,0.001,0.01,0.01
208,0.006,0.011,0.014
209,0.006,0.012,0.011
210,0.016,0.012,0.018
211,0.021,0.012,0.02
212,0.019,0.013,0.017
213,0.019,0.014,0.016
214,0.027,0.015,0.023
215,0.021,0.015,0.014
216,0.008,0.014,0.001
217,0.016,0.013,0.009
218,0.005,0.012,-0.0
219,-0.006,0.011,-0.008
220,0.004,0.01,0.004
221,0.022,0.009,0.022
222,-0.006,0.009,-0.005
223,0.004,0.009,0.004
224,0.005,0.009,0.004
225,0.026,0.009,0.022
226,0.025,0.009,0.02
227,0.021,0.009,0.016
228,0.014,0.008,0.009
229,0.011,0.006,0.007
230,0.005,0.005,0.001
231,0.001,0.004,-0.001
232,-0.019,0.004,-0.019
233,-0.02,0.003,-0.018
234,-0.019,0.001,-0.014
235,-0.017,0.001,-0.009
236,-0.007,-0.001,0.002
237,0.02,-0.001,0.028
238,0.019,-0.002,0.024
239,0.027,-0.003,0.03
240,0.011,-0.004,0.011
241,0.004,-0.005,0.002
242,-0.008,-0.006,-0.01
243,-0.007,-0.008,-0.01
244,-0.005,-0.009,-0.011
245,-0.019,-0.01,-0.025
246,-0.035,-0.011,-0.041
247,-0.037,-0.014,-0.042
248,-0.029,-0.015,-0.032
249,-0.015,-0.016,-0.016
250,-0.014,-0.018,-0.014
251,-0.001,-0.019,0.0
252,-0.021,-0.021,-0.02
253,-0.017,-0.023,-0.016
254,-0.019,-0.024,-0.02
255,-0.017,-0.025,-0.019
256,-0.009,-0.026,-0.012
257,-0.01,-0.027,-0.013
258,-0.025,-0.026,-0.028
259,-0.03,-0.024,-0.032
260,-0.035,-0.022,-0.036
261,-0.045,-0.019,-0.044
262,-0.027,-0.016,-0.024
263,-0.018,-0.014,-0.012
264,-0.031,-0.011,-0.023
265,-0.016,-0.008,-0.007
266,-0.007,-0.006,0.002
267,-0.009,-0.004,-0.002
268,0.003,-0.003,0.009
269,0.007,-0.002,0.01
270,0.014,-0.001,0.015
271,0.018,-0.001,0.017
272,0.011,0.001,0.009
273,0.013,0.002,0.01
274,0.007,0.003,0.002
275,-0.003,0.003,-0.008
276,0.008,0.003,0.003
277,0.005,0.001,0.001
278,0.002,0.001,-0.001
279,0.003,0.001,0.002
280,0.004,0.0,0.005
281,-0.005,-0.0,-0.005
282,-0.011,-0.001,-0.01
283,-0.001,-0.002,-0.001
284,-0.016,-0.002,-0.018
285,-0.016,-0.002,-0.019
286,-0.008,-0.003,-0.012
287,-0.023,-0.004,-0.026
288,-0.029,-0.005,-0.033
289,-0.011,-0.007,-0.013
290,0.006,-0.006,0.006
291,0.007,-0.006,0.01
292,0.005,-0.006,0.011
293,0.001,-0.006,0.009
294,-0.006,-0.005,0.003
295,0.004,-0.005,0.014
296,0.001,-0.006,0.01
297,0.018,-0.007,0.026
298,0.012,-0.008,0.019
299,0.003,-0.009,0.007
300,-0.003,-0.009,-0.001
301,-0.016,-0.008,-0.016
302,-0.02,-0.007,-0.021
303,-0.029,-0.006,-0.031
304,-0.022,-0.006,-0.026
305,-0.023,-0.005,-0.027
306,-0.026,-0.005,-0.03
307,-0.026,-0.005,-0.029
308,-0.005,-0.004,-0.006
309,0.012,-0.004,0.012
310,0.026,-0.003,0.026
311,0.012,-0.001,0.012
312,0.005,0.001,0.005
313,-0.01,0.003,-0.01
314,-0.009,0.005,-0.01
315,0.014,0.009,0.01
316,0.029,0.012,0.026
317,0.02,0.017,0.018
318,0.026,0.02,0.025
319,0.048,0.024,0.047
320,0.034,0.028,0.035
321,0.026,0.031,0.029
322,0.014,0.033,0.021
323,0.008,0.033,0.017
324,0.004,0.031,0.014
325,0.019,0.03,0.029
326,0.03,0.028,0.039
327,0.033,0.027,0.041
328,0.039,0.026,0.045
329,0.045,0.026,0.047
330,0.053,0.025,0.053
331,0.039,0.025,0.037
332,0.028,0.024,0.025
333,0.02,0.024,0.016
334,0.022,0.023,0.017
335,0.027,0.021,0.022
336,0.031,0.017,0.026
337,0.016,0.016,0.013
338,-0.008,0.015,-0.009
339,-0.021,0.015,-0.02
340,-0.01,0.016,-0.009
341,-0.01,0.017,-0.01
342,0.014,0.016,0.014
343,0.019,0.016,0.018
344,0.027,0.017,0.025
345,0.032,0.017,0.028
346,0.051,0.017,0.047
347,0.051,0.017,0.047
348,0.036,0.017,0.035
349,0.003,0.019,0.003
350,-0.003,0.021,-0.001
351,0.01,0.024,0.014
352,0.017,0.026,0.023
353,0.009,0.028,0.018
354,0.021,0.029,0.032
355,0.035,0.03,0.045
356,0.051,0.03,0.06
357,0.046,0.03,0.053
358,0.058,0.029,0.062
359,0.044,0.03,0.046
360,0.01,0.03,0.011
361,0.0,0.029,-0.001
362,0.02,0.028,0.016
363,0.017,0.027,0.012
364,0.036,0.027,0.031
365,0.036,0.028,0.031
366,0.038,0.028,0.035
367,0.016,0.028,0.015
368,0.025,0.028,0.025
369,0.031,0.028,0.032
370,0.029,0.028,0.031
371,0.034,0.028,0.035
372,0.01,0.026,0.01
373,0.004,0.024,0.002
374,0.019,0.021,0.016
375,0.026,0.02,0.023
376,0.041,0.02,0.038
377,0.022,0.019,0.021
378,0.026,0.018,0.026
379,0.028,0.016,0.029
380,0.016,0.015,0.02
381,0.012,0.013,0.017
382,-0.003,0.012,0.005
383,-0.007,0.01,0.002
384,0.003,0.008,0.012
385,0.006,0.005,0.015
386,-0.008,0.003,-0.001
387,-0.004,0.0,0.001
388,-0.01,-0.002,-0.007
389,0.009,-0.004,0.01
390,0.014,-0.006,0.013
391,-0.008,-0.008,-0.011
392,-0.012,-0.008,-0.016
393,-0.003,-0.008,-0.009
394,-0.008,-0.008,-0.012
395,-0.006,-0.005,-0.01
396,-0.0,-0.002,-0.002
397,-0.001,0.004,-0.001
398,0.012,0.012,0.013
399,0.019,0.022,0.02
400,0.038,0.036,0.039
