lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.472,0.57,0.472
2,0.273,0.427,0.272
3,0.209,0.314,0.208
4,0.183,0.228,0.182
5,0.128,0.163,0.126
6,0.11,0.118,0.109
7,0.117,0.087,0.116
8,0.105,0.069,0.105
9,0.118,0.061,0.117
10,0.113,0.06,0.112
11,0.142,0.065,0.142
12,0.121,0.073,0.122
13,0.1,0.084,0.1
14,0.114,0.095,0.115
15,0.097,0.106,0.097
16,0.105,0.117,0.105
17,0.123,0.126,0.123
18,0.127,0.133,0.128
19,0.124,0.137,0.124
20,0.125,0.14,0.125
21,0.11,0.14,0.11
22,0.106,0.137,0.106
23,0.104,0.133,0.103
24,0.097,0.127,0.096
25,0.087,0.119,0.085
26,0.074,0.103,0.072
27,0.097,0.097,0.097
28,0.074,0.095,0.074
29,0.078,0.094,0.079
30,0.096,0.091,0.096
31,0.121,0.09,0.122
32,0.073,0.09,0.073
33,0.06,0.09,0.059
34,0.064,0.09,0.063
35,0.053,0.089,0.052
36,0.053,0.088,0.052
37,0.075,0.085,0.074
38,0.103,0.083,0.102
39,0.098,0.08,0.097
40,0.126,0.078,0.126
41,0.154,0.077,0.154
42,0.136,0.077,0.136
43,0.105,0.077,0.106
44,0.086,0.078,0.087
45,0.063,0.077,0.064
46,0.043,0.075,0.044
47,0.038,0.073,0.038
48,0.028,0.071,0.028
49,0.039,0.068,0.039
50,0.045,0.066,0.045
51,0.058,0.065,0.058
52,0.058,0.065,0.057
53,0.06,0.064,0.06
54,0.073,0.065,0.073
55,0.058,0.066,0.056
56,0.063,0.066,0.062
57,0.074,0.065,0.073
58,0.085,0.066,0.085
59,0.099,0.067,0.1
60,0.092,0.068,0.093
61,0.088,0.071,0.088
62,0.095,0.075,0.094
63,0.079,0.079,0.078
64,0.049,0.083,0.048
65,0.058,0.086,0.057
66,0.048,0.086,0.047
67,0.061,0.085,0.06
68,0.083,0.082,0.082
69,0.114,0.08,0.114
70,0.102,0.078,0.103
71,0.106,0.075,0.107
72,0.085,0.074,0.085
73,0.083,0.073,0.084
74,0.063,0.072,0.064
75,0.044,0.072,0.045
76,0.064,0.072,0.065
77,0.07,0.071,0.07
78,0.047,0.07,0.047
79,0.066,0.069,0.066
80,0.073,0.066,0.073
81,0.077,0.065,0.077
82,0.071,0.063,0.071
83,0.058,0.063,0.057
84,0.059,0.063,0.058
85,0.044,0.062,0.043
86,0.067,0.062,0.066
87,0.059,0.062,0.059
88,0.066,0.062,0.067
89,0.1,0.062,0.101
90,0.089,0.062,0.089
91,0.066,0.064,0.065
92,0.071,0.068,0.07
93,0.051,0.071,0.05
94,0.059,0.075,0.058
95,0.055,0.078,0.055
96,0.045,0.08,0.045
97,0.065,0.081,0.064
98,0.076,0.082,0.075
99,0.068,0.082,0.068
100,0.082,0.082,0.082
101,0.105,0.082,0.106
102,0.126,0.081,0.128
103,0.119,0.081,0.121
104,0.109,0.082,0.11
105,0.083,0.083,0.084
106,0.082,0.084,0.083
107,0.056,0.084,0.057
108,0.079,0.084,0.079
109,0.087,0.084,0.087
110,0.081,0.084,0.081
111,0.082,0.084,0.082
112,0.074,0.083,0.074
113,0.103,0.083,0.102
114,0.065,0.083,0.064
115,0.042,0.082,0.041
116,0.049,0.079,0.049
117,0.077,0.077,0.078
118,0.06,0.075,0.061
119,0.068,0.073,0.068
120,0.096,0.071,0.096
121,0.101,0.069,0.101
122,0.102,0.069,0.101
123,0.094,0.07,0.093
124,0.094,0.07,0.093
125,0.079,0.071,0.079
126,0.057,0.071,0.057
127,0.047,0.071,0.046
128,0.049,0.069,0.049
129,0.044,0.067,0.044
130,0.062,0.065,0.063
131,0.055,0.064,0.056
132,0.056,0.062,0.058
133,0.069,0.061,0.071
134,0.078,0.061,0.08
135,0.069,0.06,0.07
136,0.047,0.06,0.048
137,0.05,0.059,0.05
138,0.059,0.059,0.059
139,0.058,0.058,0.058
140,0.076,0.057,0.076
141,0.059,0.058,0.059
142,0.062,0.059,0.061
143,0.079,0.058,0.078
144,0.063,0.06,0.062
145,0.038,0.062,0.037
146,0.032,0.064,0.032
147,0.051,0.065,0.052
148,0.066,0.065,0.067
149,0.08,0.065,0.081
150,0.072,0.063,0.072
151,0.073,0.06,0.072
152,0.056,0.057,0.056
153,0.052,0.053,0.051
154,0.054,0.05,0.054
155,0.07,0.048,0.069
156,0.057,0.046,0.057
157,0.032,0.044,0.032
158,0.033,0.042,0.032
159,0.049,0.041,0.049
160,0.046,0.039,0.047
161,0.037,0.038,0.038
162,0.03,0.037,0.032
163,0.041,0.037,0.043
164,0.04,0.038,0.041
165,0.043,0.04,0.044
166,0.037,0.041,0.037
167,0.022,0.042,0.023
168,-0.017,0.042,-0.017
169,0.014,0.042,0.014
170,0.026,0.041,0.026
171,0.055,0.043,0.055
172,0.049,0.046,0.048
173,0.078,0.048,0.077
174,0.087,0.049,0.087
175,0.085,0.05,0.085
176,0.079,0.052,0.079
177,0.076,0.052,0.077
178,0.059,0.054,0.06
179,0.027,0.055,0.028
180,0.047,0.056,0.047
181,0.06,0.057,0.059
182,0.057,0.058,0.056
183,0.039,0.058,0.038
184,0.058,0.059,0.057
185,0.043,0.059,0.043
186,0.05,0.059,0.05
187,0.029,0.059,0.029
188,0.034,0.06,0.035
189,0.06,0.061,0.061
190,0.068,0.06,0.069
191,0.093,0.059,0.095
192,0.083,0.058,0.085
193,0.076,0.058,0.078
194,0.058,0.061,0.059
195,0.053,0.064,0.054
196,0.08,0.068,0.08
197,0.076,0.07,0.076
198,0.078,0.075,0.078
199,0.062,0.077,0.062
200,0.074,0.079,0.074
201,0.072,0.08,0.072
202,0.07,0.082,0.069
203,0.092,0.082,0.091
204,0.068,0.083,0.068
205,0.071,0.084,0.072
206,0.09,0.085,0.091
207,0.104,0.085,0.105
208,0.08,0.084,0.081
209,0.08,0.084,0.08
210,0.071,0.082,0.07
211,0.074,0.08,0.073
212,0.088,0.078,0.088
213,0.097,0.076,0.097
214,0.109,0.074,0.109
215,0.087,0.073,0.086
216,0.072,0.072,0.072
217,0.057,0.069,0.057
218,0.06,0.067,0.061
219,0.052,0.064,0.053
220,0.059,0.063,0.06
221,0.066,0.062,0.067
222,0.044,0.06,0.045
223,0.07,0.057,0.072
224,0.049,0.055,0.05
225,0.042,0.055,0.043
226,0.044,0.055,0.044
227,0.047,0.055,0.047
228,0.04,0.057,0.04
229,0.05,0.057,0.05
230,0.055,0.057,0.055
231,0.06,0.058,0.059
232,0.076,0.059,0.075
233,0.064,0.06,0.063
234,0.088,0.06,0.088
235,0.08,0.06,0.08
236,0.07,0.061,0.07
237,0.061,0.062,0.061
238,0.058,0.062,0.057
239,0.034,0.061,0.033
240,0.053,0.06,0.052
241,0.079,0.058,0.078
242,0.057,0.055,0.056
243,0.05,0.053,0.05
244,0.054,0.051,0.053
245,0.069,0.05,0.069
246,0.068,0.05,0.069
247,0.046,0.049,0.046
248,0.029,0.048,0.029
249,0.011,0.048,0.012
250,0.036,0.048,0.037
251,0.036,0.049,0.037
252,0.048,0.048,0.049
253,0.058,0.048,0.06
254,0.06,0.048,0.061
255,0.03,0.048,0.03
256,0.033,0.049,0.033
257,0.057,0.049,0.056
258,0.062,0.048,0.062
259,0.039,0.048,0.038
260,0.062,0.047,0.061
261,0.063,0.045,0.062
262,0.066,0.043,0.065
263,0.054,0.042,0.054
264,0.047,0.041,0.047
265,0.076,0.041,0.076
266,0.054,0.041,0.055
267,0.031,0.041,0.031
268,0.027,0.042,0.026
269,0.014,0.044,0.012
270,0.019,0.045,0.017
271,0.019,0.044,0.018
272,0.024,0.043,0.024
273,0.005,0.042,0.005
274,0.037,0.042,0.037
275,0.067,0.043,0.067
276,0.055,0.043,0.056
277,0.043,0.043,0.044
278,0.037,0.043,0.038
279,0.06,0.041,0.061
280,0.05,0.039,0.051
281,0.059,0.038,0.06
282,0.052,0.038,0.054
283,0.061,0.037,0.062
284,0.055,0.035,0.056
285,0.05,0.035,0.051
286,0.041,0.032,0.042
287,0.021,0.03,0.021
288,0.023,0.027,0.023
289,0.001,0.025,0.001
290,-0.008,0.023,-0.008
291,-0.013,0.02,-0.013
292,-0.014,0.016,-0.015
293,0.003,0.014,0.003
294,0.036,0.012,0.036
295,0.027,0.011,0.028
296,0.002,0.01,0.003
297,0.014,0.009,0.014
298,-0.002,0.009,-0.003
299,0.021,0.01,0.02
300,0.01,0.012,0.009
301,0.023,0.012,0.022
302,0.031,0.012,0.031
303,0.03,0.012,0.029
304,0.013,0.015,0.013
305,0.008,0.017,0.008
306,0.017,0.019,0.017
307,0.017,0.021,0.018
308,0.031,0.023,0.031
309,0.035,0.025,0.036
310,0.036,0.027,0.037
311,0.022,0.028,0.023
312,0.021,0.029,0.023
313,0.006,0.029,0.008
314,0.016,0.03,0.017
315,0.028,0.031,0.028
316,0.034,0.033,0.034
317,0.012,0.034,0.012
318,0.035,0.035,0.035
319,0.043,0.036,0.043
320,0.052,0.036,0.051
321,0.047,0.035,0.046
322,0.04,0.036,0.04
323,0.037,0.037,0.037
324,0.054,0.038,0.055
325,0.074,0.038,0.075
326,0.043,0.039,0.044
327,0.034,0.04,0.033
328,0.02,0.038,0.019
329,0.029,0.038,0.028
330,0.045,0.039,0.045
331,0.036,0.041,0.035
332,0.023,0.041,0.023
333,0.024,0.042,0.024
334,0.036,0.042,0.036
335,0.032,0.042,0.032
336,0.05,0.041,0.051
337,0.033,0.042,0.034
338,0.036,0.043,0.036
339,0.04,0.044,0.041
340,0.066,0.045,0.067
341,0.072,0.045,0.073
342,0.053,0.044,0.054
343,0.049,0.044,0.05
344,0.047,0.044,0.047
345,0.039,0.045,0.039
346,0.042,0.045,0.042
347,0.054,0.046,0.054
348,0.047,0.047,0.046
349,0.054,0.049,0.053
350,0.05,0.05,0.049
351,0.053,0.049,0.053
352,0.047,0.048,0.047
353,0.013,0.048,0.013
354,0.035,0.049,0.036
355,0.053,0.048,0.053
356,0.049,0.047,0.049
357,0.038,0.046,0.037
358,0.049,0.045,0.048
359,0.044,0.044,0.043
360,0.025,0.043,0.025
361,0.024,0.042,0.024
362,0.051,0.04,0.051
363,0.076,0.039,0.076
364,0.074,0.039,0.074
365,0.051,0.038,0.052
366,0.07,0.036,0.071
367,0.04,0.034,0.04
368,0.016,0.032,0.017
369,0.015,0.03,0.016
370,0.012,0.03,0.013
371,0.001,0.029,0.002
372,0.013,0.029,0.014
373,0.024,0.029,0.025
374,0.03,0.028,0.03
375,0.026,0.028,0.026
376,0.026,0.028,0.026
377,0.016,0.028,0.016
378,0.022,0.029,0.021
379,0.036,0.029,0.035
380,0.038,0.03,0.037
381,0.039,0.03,0.038
382,0.028,0.031,0.027
383,0.036,0.032,0.036
384,0.048,0.032,0.048
385,0.051,0.033,0.051
386,0.023,0.034,0.023
387,0.028,0.034,0.028
388,0.039,0.035,0.038
389,0.054,0.035,0.053
390,0.044,0.035,0.044
391,0.027,0.035,0.027
392,0.028,0.035,0.028
393,0.027,0.034,0.027
394,0.016,0.033,0.017
395,0.028,0.031,0.029
396,0.028,0.029,0.029
397,0.026,0.027,0.027
398,0.026,0.024,0.027
399,0.023,0.02,0.024
400,0.021,0.016,0.023
