gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,424,614,1.009639382362366,34.2912483215332,-118.098678588867,3670144,424,399,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-01 08:53:15.900200,93.83860340069712,58.77550612549247,49.222294329519926,0.0057492693105770775,4.0,-58.81,2.253202848596432,-59.13,0.6915,1.019,1.9756,0.5772,0.584,0.5827,0.4953190856919994,0
100930,npp,2381,3621,0.965806245803833,34.2900772094727,-118.095001220703,3670176,2379,2936,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-01 10:33:36.944708,-71.0740031188927,62.23169741984177,51.59268209301744,6.911809402172115e-07,20.0,62.25,2.6065528283652384,61.97,0.7134,1.0456,1.9074,0.5624,0.5575,0.5432,0.5432,0
101057,npp,1729,3075,0.948563694953918,34.2953567504883,-118.096061706543,3670144,1732,2469,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-02 10:14:55.495644,-74.52480401830655,48.5437229050134,41.583131340592644,0.0018864727874672513,17.0,48.56,1.7549928774784245,48.15,0.5728,0.7826,1.2639,0.7515,0.6827,0.7128,0.6841282318010764,0
101304,npp,326,1949,1.78331673145294,34.2917633056641,-118.095527648926,3670144,326,1520,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-04 09:37:20.135858,100.905984823621,4.8793050611726665,4.319758605385844,0.03913146942433515,11.0,-4.93,1.0,-5.68,0.412,0.5741,1.2971,1.0245,1.7974,1.8269,1.232155973968149,0
101429,npp,2664,1380,2.91628265380859,34.2925148010254,-118.100044250488,3670144,2664,1039,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-05 09:18:28.008343,97.70419712636712,34.47284364944769,30.08195583992508,0.07810703809554874,8.0,-34.53,1.2937979144666532,-35.08,0.4579,0.6542,1.6407,0.8989,2.3365,2.6216,1.4344814230144625,0
101552,npp,1903,803,4.36529350280762,34.2921104431152,-118.09449005127,3670144,1901,589,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-06 08:59:32.325104,94.57638055340253,54.05656380222877,45.80234721964835,0.14110200028029327,5.0,-54.1,1.9513309067639726,-54.48,0.6458,0.9104,1.6069,0.646,2.3586,2.8199,0.6753454263437164,0
101561,npp,740,3802,5.431969165802,34.2893714904785,-118.093124389648,3670144,742,3059,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-06 10:39:49.810956,-70.50201343092488,65.64422775565566,53.78571909867094,0.08979714401441918,21.0,65.66,3.0,65.37,0.76,1.0566,1.8099,0.5566,2.0466,3.0235,1.6587080373428253,0
101674,npp,1115,236,4.05646944046021,34.2931213378906,-118.092895507812,3670144,1114,119,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-07 08:40:34.864219,92.05470232326617,66.36998765256736,54.222705954363946,0.13437188612000056,2.0,-66.4,3.0,-66.66,0.8137,1.3495,2.6082,0.4358,1.4904,1.7677,-0.2745661789133753,0
101683,npp,98,3261,4.24235963821411,34.2884826660156,-118.096580505371,3670144,100,2604,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-07 10:21:08.363706,-73.59373009554565,53.848068060415734,45.65056277500078,0.10342574762525975,18.0,53.86,1.9513309067639726,53.49,0.616,0.8487,1.5637,0.6929,2.3272,2.9396,1.3676721771273934,0
101805,npp,2498,2701,2.63955068588257,34.293083190918,-118.097007751465,3670144,2499,2171,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-08 10:02:23.359242,-76.37319701794979,35.02036505240152,30.5448176275104,0.07408421615668895,15.0,35.03,1.2937979144666532,34.43,0.4542,0.6626,1.4581,0.8875,2.1161,2.3427,1.2167227333491784,0
102056,npp,1058,1571,1.63791584968567,34.2889213562012,-118.098655700684,3670144,1058,1180,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-10 09:24:44.444064,98.84578793755037,25.644035486151743,22.53564524885647,0.027278754626897172,9.0,-25.69,1.1367971201176101,-26.34,0.4656,0.621,1.5292,0.947,1.4827,1.5512,1.1366007889147531,0
102300,npp,2598,425,1.14566373825073,34.2922782897949,-118.095550537109,3670144,2599,244,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-12 08:46:53.053038,93.33836914179525,62.826612020865774,51.98276820573244,0.0017993381080025292,3.0,-62.86,2.6065528283652384,-63.14,0.7324,1.1958,1.9189,0.4918,0.5689,0.5634,0.5360525579977211,0
102309,npp,1531,3442,0.908820509910583,34.2932281494141,-118.092926025391,3670144,1530,2788,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-12 10:27:19.434617,-72.22546095192305,58.35971824119915,48.93772731718299,0.01063505385092036,19.0,58.38,2.253202848596432,58.05,0.7147,0.9633,1.8357,0.6105,0.5639,0.5549,0.3932619414907933,0
102551,npp,179,2328,0.942687034606934,34.2884216308594,-118.094261169434,3670176,179,1878,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-14 09:49:49.404127,-78.17407323820666,16.809172693435944,14.838935475120033,0.0003095097086498933,13.0,16.81,1.0442604737599883,16.05,0.4323,0.593,1.2984,0.9917,0.9229,0.9349,0.9349,0
102671,npp,2517,1760,0.551403790712357,34.292781829834,-118.097007751465,3670176,2517,1342,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-15 09:30:59.050332,100.05477845277534,15.675185559130096,13.843579584405939,2.271498647478192e-08,10.0,-15.73,1.0442604737599883,-16.5,0.4483,0.6087,1.2868,0.9662,0.5333,0.5328,0.5328,0
102792,npp,1773,1187,0.526313275098801,34.2916946411133,-118.098152160645,3670176,1772,878,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-16 09:12:05.140100,96.40360280535513,42.08548353136232,36.40958828594846,2.0463335174558217e-13,7.0,-42.14,1.4867838833500562,-42.61,0.5507,0.7216,1.7237,0.815,0.4567,0.4289,0.4289,0
102912,npp,1002,614,1.100416660308838,34.2917327880859,-118.091522216797,3670176,1002,398,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-17 08:53:09.452712,93.90836327080787,58.760820360972694,49.21606782574408,5.034620716131251e-18,4.0,-58.81,2.253202848596432,-59.13,0.6915,1.019,1.9756,0.5772,0.6242,0.6351,0.6351,0
102919,npp,2959,3622,0.868545293807983,34.2905006408691,-118.094848632812,3670176,2956,2937,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-17 10:33:30.496917,-71.1320151630202,62.251613656590656,51.6104788059985,5.489859672769523e-09,20.0,62.27,2.6065528283652384,61.97,0.7134,1.0456,1.9074,0.5624,0.5202,0.4885,0.4885,0
103032,npp,204,45,0.818860352039337,34.2881278991699,-118.097267150879,3670176,202,18,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-18 08:34:10.209252,91.31241669672089,69.49821421341298,56.045600372223596,9.218761009099008e-22,1.0,-69.53,3.5496478698597698,-69.73,1.0213,1.437,2.2595,0.4093,0.414,0.3351,0.3351,0
103160,npp,1624,2514,0.631559729576111,34.2905616760254,-118.094116210938,3670176,1624,2035,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-19 09:56:02.256719,-76.72300028158828,26.506812539294017,23.281723247426946,2.7006574482333475e-18,14.0,26.51,1.1367971201176101,25.81,0.4867,0.6113,1.0564,0.9621,0.6059,0.6076,0.6076,0
103279,npp,915,1949,0.42159315943718,34.2898368835449,-118.09455871582,3670176,915,1519,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-20 09:37:13.685851,99.20540636568943,4.8975287650374915,4.336121077801136,3.884253063658677e-22,11.0,-4.93,1.0,-5.68,0.412,0.5741,1.2971,1.0245,0.4356,0.4319,0.4319,0
103397,npp,179,1380,0.331163227558136,34.292407989502,-118.095932006836,3670176,180,1039,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-21 09:18:21.558969,97.75026979543284,34.47712742759997,30.087365052073842,1.534553634300765e-25,8.0,-34.53,1.2937979144666532,-35.08,0.4579,0.6542,1.6407,0.8989,0.3384,0.2977,0.2977,0
103515,npp,2472,802,0.31314882636070296,34.2949829101562,-118.095840454102,3670176,2473,588,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-22 08:59:25.874526,94.68438561288384,54.08568296008507,45.82730756428399,4.269356483936809e-24,5.0,-54.13,1.9513309067639726,-54.48,0.6458,0.9104,1.6069,0.646,0.282,0.2023,0.2023,0
103524,npp,1324,3801,0.336808159947395,34.294303894043,-118.094459533691,3670176,1323,3059,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-22 10:39:41.581453,-70.29810052675107,65.63366547352388,53.78378293687765,4.110237313523687e-21,21.0,65.65,3.0,65.37,0.76,1.0566,1.8099,0.5566,0.3482,0.1875,0.1875,0
103643,npp,665,3261,0.1907589510083199,34.2875709533691,-118.094108581543,3670176,665,2604,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-23 10:21:00.137186,-73.32628743178034,53.84343299898767,45.65058571735131,9.856490314866446e-22,18.0,53.86,1.9513309067639726,53.49,0.616,0.8487,1.5637,0.6929,0.2509,0.1322,0.1322,0
104112,npp,879,994,0.412171840667725,34.2936935424805,-118.093719482422,3670176,883,732,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-27 09:05:40.562070,95.30115154027929,48.596018075431374,41.625138122375745,2.1574235335950984e-13,6.0,-48.64,1.7549928774784245,-49.0,0.5179,0.7653,1.6883,0.7684,0.3869,0.3167,0.3167,0
104119,npp,2739,3980,0.482976764440536,34.2891502380371,-118.094192504883,3670176,2742,3158,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-27 10:45:52.710004,-69.6198950689719,68.61562923290226,55.559282750799596,4.994992886626648e-19,22.0,68.64,3.3985290935932855,68.38,0.8583,1.1959,2.1157,0.4918,0.3783,0.2375,0.2375,0
104229,npp,82,423,1.122641324996948,34.2939758300781,-118.098037719727,3670176,85,243,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-28 08:46:44.884661,93.21507909457301,62.866652522959896,52.0107985590547,9.993385752757438e-09,3.0,-62.9,2.6065528283652384,-63.14,0.7324,1.1958,1.9189,0.4918,0.56,0.5521,0.5521,0
104236,npp,2103,3441,0.947778582572937,34.2956581115723,-118.096214294434,3670176,2104,2788,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-28 10:27:11.266973,-72.45451679205019,58.33194249141361,48.91978708269377,2.567392798970659e-16,19.0,58.36,2.253202848596432,58.05,0.7147,0.9633,1.8357,0.6105,0.5812,0.5786,0.5786,0
104355,npp,1423,2888,0.642889559268951,34.2885932922363,-118.096694946289,3670176,1421,2329,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-29 10:08:26.268323,-74.6252678207552,42.28574004674526,36.57594697558876,2.054275676826769e-12,16.0,42.31,1.4867838833500562,41.88,0.5217,0.7338,1.629,0.8014,0.5269,0.5152,0.5152,0
104472,npp,730,2326,0.26057206094265,34.2897453308105,-118.095314025879,3670176,730,1876,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-04-30 09:49:39.489349,-76.74980575818019,16.706637822940166,14.749553472443262,1.2040009283419932e-07,13.0,16.7,1.0442604737599883,16.05,0.4323,0.593,1.2984,0.9917,0.2697,0.2584,0.2584,0
105487,npp,10,1758,0.31085066497325897,34.2911911010742,-118.096641540527,3670144,10,1340,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-01 09:30:49.153302,98.76879350937108,15.78891275562915,13.943847205912967,0.0010333936411601407,10.0,-15.84,1.0442604737599883,-16.5,0.4483,0.6087,1.2868,0.9662,0.3029,0.3003,0.2845938508657923,0
105837,npp,1562,611,6.76862049102783,34.2915649414062,-118.097816467285,3670144,1561,396,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-03 08:52:59.597357,93.85647690302756,58.832006267903274,49.26759389389591,0.02989836375632926,4.0,-58.88,2.253202848596432,-59.13,0.6915,1.019,1.9756,0.5772,3.1399,3.9065,3.4520863658126313,0
105850,npp,447,3620,1.30708515644073,34.2930755615234,-118.099418640137,3670144,444,2936,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-03 10:33:20.643039,-71.10474350162195,62.20315884188755,51.580214157478494,0.003103994835747913,20.0,62.23,2.6065528283652384,61.97,0.7134,1.0456,1.9074,0.5624,0.6884,0.7352,0.6880235864241084,0
106032,npp,2864,3073,1.53031349182129,34.2888526916504,-118.097969055176,3670144,2867,2468,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-04 10:14:37.434418,-73.70627725807076,48.48051246564627,41.538243187145994,0.02356599683483539,17.0,48.5,1.7549928774784245,48.15,0.5728,0.7826,1.2639,0.7515,1.0141,1.15,0.7918295545454849,0
106209,npp,2179,2512,3.16142392158508,34.2929077148438,-118.09300994873,3670144,2180,2033,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-05 09:55:52.446998,-77.1692439201284,26.397276786443374,23.187856690602644,0.06795270791020855,14.0,26.41,1.1367971201176101,25.81,0.4867,0.6113,1.0564,0.9621,2.8314,3.0415,2.0087131489866614,0
106388,npp,1452,1946,3.3783495426178,34.289436340332,-118.093940734863,3670144,1452,1517,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-06 09:37:02.121179,96.61246808286435,5.073923954896492,4.492280098294473,0.12066429575586105,11.0,-5.11,1.0,-5.68,0.412,0.5741,1.2971,1.0245,3.3924,3.461,1.6270701703292076,0
106569,npp,713,1377,2.60996961593628,34.2948875427246,-118.094551086426,3670144,713,1037,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-07 09:18:10.016728,97.62685136173705,34.5922316639115,30.18442845597143,0.07820378150320653,8.0,-34.66,1.2937979144666532,-35.08,0.4579,0.6542,1.6407,0.8989,2.0997,2.3462,1.1576110574849061,0
106742,npp,3020,799,2.18559169769287,34.2947235107422,-118.096893310547,3670144,3019,585,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-08 08:59:14.353305,94.71215322813451,54.16128730498616,45.88374999792563,0.04975695123256143,5.0,-54.21,1.9513309067639726,-54.48,0.6458,0.9104,1.6069,0.646,1.2416,1.4119,0.6556633972231842,0
107143,npp,2904,2136,0.6186701655387881,34.2909812927246,-118.094512939453,3670144,2904,1698,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-11 09:43:15.092716,-78.43552647808359,5.928838491810807,5.24879304851972,0.01273251242420661,12.0,5.91,1.0,5.34,0.4337,0.5881,1.5701,1.0,0.6187,0.6187,0.42518348216732316,0
107311,npp,2158,1566,0.601842403411865,34.2913436889648,-118.098350524902,3670144,2158,1176,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-12 09:24:22.983587,96.73631174227721,25.930341136905326,22.784373037127924,0.004516092450715249,9.0,-25.94,1.1367971201176101,-26.34,0.4656,0.621,1.5292,0.947,0.5713,0.57,0.5013616624782274,0
107486,npp,1401,991,0.362635880708694,34.293041229248,-118.09156036377,3670144,1401,730,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-13 09:05:29.096925,95.83377419278672,48.67494602929516,41.6877922486451,0.0005556462975845699,6.0,-48.73,1.7549928774784245,-49.0,0.5179,0.7653,1.6883,0.7684,0.3587,0.2787,0.2787,0
107659,npp,617,420,0.814943075180054,34.2944259643555,-118.092758178711,3670176,617,241,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-14 08:46:31.652710,93.03041914381467,62.93093066674228,52.054086641324396,2.594404681474129e-07,3.0,-62.96,2.6065528283652384,-63.14,0.7324,1.1958,1.9189,0.4918,0.442,0.4008,0.4008,0
107843,npp,1957,2885,0.468535423278809,34.2919540405273,-118.093795776367,3670176,1958,2326,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-15 10:08:14.826431,-74.99157442729626,42.17371357515625,36.484603033830375,0.00023893936252047723,16.0,42.2,1.4867838833500562,41.88,0.5217,0.7338,1.629,0.8014,0.4097,0.3755,0.3755,0
108015,npp,1262,2322,0.44747993350029,34.2917137145996,-118.094917297363,3670176,1262,1872,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-16 09:49:26.278742,-76.24336264022674,16.503320133015038,14.571045445870693,1.8054601987653788e-07,13.0,16.48,1.0442604737599883,16.05,0.4323,0.593,1.2984,0.9917,0.4487,0.4438,0.4438,0
108193,npp,540,1754,0.331073880195618,34.2934837341309,-118.096382141113,3670176,540,1337,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-17 09:30:35.955705,96.97691509783459,16.052274799949938,14.175055433740186,3.1029140936461714e-12,10.0,-16.06,1.0442604737599883,-16.5,0.4483,0.6087,1.2868,0.9662,0.3223,0.3199,0.3199,0
108369,npp,2864,1181,0.2194017171859741,34.2887001037598,-118.096176147461,3670176,2862,872,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-18 09:11:42.074956,96.23047769127034,42.29756587839923,36.58325976064706,1.4914217301197763e-16,7.0,-42.35,1.4867838833500562,-42.61,0.5507,0.7216,1.7237,0.815,0.2503,0.1788,0.1788,0
108542,npp,2072,608,0.407888442277908,34.2944374084473,-118.091766357422,3670176,2072,393,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-19 08:52:46.413218,94.00433461600473,58.90382822488701,49.31736233983291,3.771433918431961e-20,4.0,-58.95,2.253202848596432,-59.13,0.6915,1.019,1.9756,0.5772,0.3169,0.2354,0.2354,0
108715,npp,1270,39,0.232124336063862,34.2890701293945,-118.097434997559,3670176,1271,15,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-20 08:33:47.190128,91.47313756075476,69.59511950384612,56.10023764508947,3.779617266708779e-23,1.0,-69.63,3.5496478698597698,-69.73,1.0213,1.437,2.2595,0.4093,0.2487,0.095,0.095,0
108899,npp,2686,2507,0.353206858038902,34.2935523986816,-118.09334564209,3670176,2686,2029,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-21 09:55:37.478425,-75.84115602355297,26.165005096418046,22.987279626172388,6.146574601287283e-22,14.0,26.16,1.1367971201176101,25.81,0.4867,0.6113,1.0564,0.9621,0.3611,0.3398,0.3398,0
109072,npp,1973,1942,0.30856093764305104,34.289981842041,-118.09432220459,3670176,1973,1513,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-22 09:36:48.935581,97.26818116050869,5.3340974279311775,4.722456719339505,4.858577672683576e-22,11.0,-5.34,1.0,-5.68,0.412,0.5741,1.2971,1.0245,0.3226,0.3161,0.3161,0
109244,npp,1233,1373,0.1629769168794155,34.2910079956055,-118.095008850098,3670176,1234,1034,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-23 09:17:56.811750,97.67032988951637,34.78299374619147,30.344856039237808,1.1547607805153614e-21,8.0,-34.83,1.2937979144666532,-35.08,0.4579,0.6542,1.6407,0.8989,0.2084,0.1465,0.1465,0
109422,npp,466,795,0.230859763920307,34.2928199768066,-118.099174499512,3670176,468,581,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-24 08:59:01.134973,95.27889667161851,54.26540647076818,45.95955292216513,3.264092065841626e-20,5.0,-54.32,1.9513309067639726,-54.48,0.6458,0.9104,1.6069,0.646,0.2399,0.1491,0.1491,0
110127,npp,2668,1561,0.5367894172668459,34.2901611328125,-118.099975585938,3670176,2667,1172,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-28 09:24:07.975068,97.0443703668291,26.169490019173477,22.989663858605002,1.9458713212099974e-13,9.0,-26.19,1.1367971201176101,-26.34,0.4656,0.621,1.5292,0.947,0.514,0.5084,0.5084,0
110299,npp,1909,986,0.661181509494781,34.2919807434082,-118.09447479248,3670176,1910,726,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-29 09:05:14.094044,96.03894326905024,48.82818865980245,41.80502053369799,1.4403261532554205e-08,6.0,-48.88,1.7549928774784245,-49.0,0.5179,0.7653,1.6883,0.7684,0.5288,0.5081,0.5081,0
110472,npp,1123,415,1.19759511947632,34.293773651123,-118.098243713379,3670144,1126,237,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-05-30 08:46:16.652649,93.2258693919085,63.03062745845984,52.11491954314499,0.0005575393601093522,3.0,-63.06,2.7445598364131496,-63.14,0.7324,1.1958,1.9189,0.4918,0.5887,0.589,0.589,0
112332,npp,274,1176,1.71992862224579,34.2951431274414,-118.09691619873,3670144,276,868,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-06-03 09:11:27.092520,97.14523104185031,42.47527761614989,36.72536290528407,0.057511002035940166,7.0,-42.54,1.4867838833500562,-42.61,0.5507,0.7216,1.7237,0.815,1.2595,1.4017,0.5276125865917526,0
112499,npp,2569,602,3.57392048835754,34.2913703918457,-118.099914550781,3670144,2569,388,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-06-04 08:52:29.655864,93.84555643022401,59.05122144119083,49.41642953899068,0.14051704360351933,4.0,-59.09,2.253202848596432,-59.13,0.6915,1.019,1.9756,0.5772,1.722,2.0627,-0.07296404401053547,0
113525,npp,140,222,0.696430861949921,34.293586730957,-118.097305297852,3670144,138,111,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-06-10 08:39:43.481078,92.05456149032338,66.63045420394438,54.377803472283965,0.006857383429231518,2.0,-66.65,3.1865100272627664,-66.66,0.8137,1.3495,2.6082,0.4358,0.3831,0.3035,0.1992772890018544,0
115500,npp,603,215,0.474725991487503,34.2888412475586,-118.092979431152,3670176,602,107,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-06-26 08:39:22.752805,91.97735061330631,66.74896774801523,54.44484548180383,3.033938568886403e-14,2.0,-66.76,3.1865100272627664,-66.66,0.8137,1.3495,2.6082,0.4358,0.3136,0.2069,0.2069,0
116020,npp,2884,974,0.731763005256653,34.2914123535156,-118.096000671387,3670144,2885,719,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-06-30 09:04:40.310947,95.57313322064024,49.18336524616622,42.076738583533746,0.0031795829337038194,6.0,-49.24,1.7549928774784245,-49.0,0.5179,0.7653,1.6883,0.7684,0.569,0.5623,0.5139747522412953,0
119052,npp,2109,405,1.78047776222229,34.2927932739258,-118.094612121582,3670144,2107,230,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-07-01 08:45:40.877880,92.39502083147676,63.26360349953075,52.25922027788667,0.021993926485679365,3.0,-63.25,2.7445598364131496,-63.14,0.7324,1.1958,1.9189,0.4918,0.8011,0.8756,0.5413228420303886,0
119750,npp,1327,1167,2.15491247177124,34.2933959960938,-118.096862792969,3670144,1326,861,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-07-05 09:10:57.677794,95.88437546071208,42.839627797400595,37.0184917857523,0.08495171683789982,7.0,-42.86,1.4867838833500562,-42.61,0.5507,0.7216,1.7237,0.815,1.5521,1.7562,0.46505180562450255,0
119920,npp,546,596,2.43419122695923,34.2933502197266,-118.092666625977,3670144,549,382,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-07-06 08:52:03.798396,94.03781568934414,59.20561648375673,49.518914551867155,0.062305321685458985,4.0,-59.22,2.3545700244418297,-59.13,0.6915,1.019,1.9756,0.5772,1.1892,1.4049,0.45794558179010814,0
120089,npp,2825,28,2.70318555831909,34.2912712097168,-118.09880065918,3670144,2825,10,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-07-07 08:33:04.582582,91.2136169165874,69.79556750156983,56.19892824272556,0.04132690117423998,1.0,-69.8,3.5496478698597698,-69.73,1.0213,1.437,2.2595,0.4093,0.9448,1.1063,0.4781884583336724,0
120446,npp,480,1929,0.997936069965363,34.293212890625,-118.094902038574,3670144,480,1500,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-07-09 09:36:08.113474,95.10292345408351,6.120525502379443,5.417441885658632,0.024742844266069635,11.0,-6.09,1.0,-5.68,0.412,0.5741,1.2971,1.0245,1.012,1.0223,0.6462431068967232,0
120614,npp,2822,1362,0.773061573505402,34.2918357849121,-118.092216491699,3670144,2822,1027,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-07-10 09:17:17.789313,97.22446209253765,35.28086700043309,30.75976194168815,0.013301353367428909,8.0,-35.3,1.2937979144666532,-35.08,0.4579,0.6542,1.6407,0.8989,0.68,0.6949,0.4927378893050885,0
120781,npp,2065,786,1.19014728069305,34.2945327758789,-118.095893859863,3670144,2068,570,196611,3866755,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-07-11 08:58:23.904744,94.93963974853115,54.546001779463296,46.160693569643726,0.005400108585228964,5.0,-54.56,1.9513309067639726,-54.48,0.6458,0.9104,1.6069,0.646,0.7315,0.7688,0.6867258441291513,0
121308,npp,1961,2121,0.555971652269363,34.290699005127,-118.098526000977,3670176,1961,1684,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-07-14 09:42:26.418177,-75.50669820069803,5.051243267147008,4.471598864719645,0.00020844600541971791,12.0,5.05,1.0,5.34,0.4337,0.5881,1.5701,1.0,0.556,0.556,0.556,0
121478,npp,1239,1553,0.339834615588188,34.2927436828613,-118.098487854004,3670176,1239,1166,196611,3866787,597,usa_la_147_4,34.29166667,-118.09583333,147,4,usa_la,2012-07-15 09:23:36.089892,98.52143362302404,26.552244245768136,23.317536083951445,5.7474006781883955e-08,9.0,-26.59,1.1367971201176101,-26.34,0.4656,0.621,1.5292,0.947,0.3408,0.3218,0.3218,0
