gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2387,3622,1.25767827033997,34.2567672729492,-118.114036560059,3670176,2390,2937,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-01 10:33:38.723989,-71.53542673585494,62.23556111523002,51.59506722391877,6.9215905563172e-07,20.0,62.27,2.6065528283652384,61.99,0.7936,1.0937,1.3595,0.5456,0.6596,0.6861,0
102551,npp,184,2326,0.72406667470932,34.2582359313965,-118.119087219238,3670176,184,1876,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-14 09:49:49.404127,-77.207981788167,16.701867570045653,14.744821544357134,0.0003087464661241868,13.0,16.7,1.0442604737599883,15.99,0.4837,0.5647,0.6941,1.0565,0.7492,0.765,0
102671,npp,2523,1758,0.775505483150482,34.2551231384277,-118.119956970215,3670176,2523,1341,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-15 09:30:59.050332,98.80251130693755,15.781471815284908,13.936910685147646,2.2376999823687656e-08,10.0,-15.84,1.0442604737599883,-16.55,0.4576,0.552,0.7023,1.0808,0.8106,0.8382,0
102792,npp,1779,1186,0.862274169921875,34.2549209594727,-118.114028930664,3670176,1780,876,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-16 09:12:06.919381,96.61574959969671,42.11402271141916,36.43283809664239,2.0117858673605506e-13,7.0,-42.17,1.4867838833500562,-42.64,0.6171,0.7448,0.856,0.8011,0.6757,0.6908,0
102912,npp,1008,611,1.2100510597229,34.2510375976562,-118.114837646484,3670176,1012,397,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-17 08:53:09.452712,93.64890976424893,58.81707270079637,49.2556027027731,4.8836982263294776e-18,4.0,-58.88,2.253202848596432,-59.2,0.724,0.945,1.1404,0.6314,0.7143,0.764,0
102919,npp,2966,3623,1.35953950881958,34.2503852844238,-118.115783691406,3670176,2967,2938,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-17 10:33:32.276190,-71.55782989770145,62.257779011529756,51.614388300108516,5.373964128807754e-09,20.0,62.29,2.6065528283652384,61.99,0.7936,1.0937,1.3595,0.5456,0.6987,0.7417,0
103032,npp,210,43,0.726718425750732,34.2542343139648,-118.111801147461,3670176,213,17,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-18 08:34:11.988533,91.41809084067152,69.51549356201735,56.05508171055126,8.985372110301199e-22,1.0,-69.56,3.5496478698597698,-69.78,0.9334,1.34,1.8337,0.4453,0.4239,0.3236,0
103160,npp,1630,2513,0.811858952045441,34.2525672912598,-118.114868164062,3670176,1629,2034,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-19 09:56:02.256719,-76.01309663525907,26.452817521660375,23.235135106383897,2.6111646072499334e-18,14.0,26.46,1.1367971201176101,25.81,0.5374,0.6571,0.7818,0.908,0.7328,0.7372,0
103279,npp,921,1947,0.446932852268219,34.2529830932617,-118.118827819824,3670176,921,1518,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-20 09:37:13.685851,95.31533022656882,5.04131137944803,4.463351584531848,3.741811384575603e-22,11.0,-5.05,1.0,-5.74,0.45,0.556,0.6644,1.073,0.4875,0.4796,0
103397,npp,185,1378,0.362996533513069,34.2538185119629,-118.115997314453,3670176,185,1038,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-21 09:18:21.558969,97.21885125858732,34.55144323004448,30.150059615339508,1.4794201270427938e-25,8.0,-34.62,1.2937979144666532,-35.17,0.5254,0.6934,0.8617,0.8604,0.3413,0.3123,0
103515,npp,2478,799,0.522993087768555,34.255241394043,-118.120384216309,3670176,2476,586,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-22 08:59:25.874526,94.38975655734052,54.15332369325191,45.877714343858884,4.117685596892618e-24,5.0,-54.21,1.9513309067639726,-54.53,0.6869,0.8536,1.114,0.699,0.4272,0.3656,0
103524,npp,1331,3803,0.476508736610413,34.2543258666992,-118.113838195801,3670176,1334,3059,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-22 10:39:43.360690,-70.68462597825831,65.644330756909,53.790177966670825,3.949197543428847e-21,21.0,65.68,3.0,65.4,0.824,1.0542,1.4251,0.566,0.4041,0.2697,0
103643,npp,670,3260,0.288854658603668,34.2577629089355,-118.118072509766,3670176,668,2603,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-23 10:21:00.137186,-73.10375200207535,53.80310850405577,45.62043628092417,9.55479240948232e-22,18.0,53.84,1.9513309067639726,53.49,0.6634,0.8766,1.0823,0.6806,0.2954,0.1966,0
104112,npp,886,992,0.35446777939796403,34.2507553100586,-118.116195678711,3670176,886,731,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-27 09:05:42.341352,95.90530148471044,48.62749516446464,41.64966182690769,2.1272380955434037e-13,6.0,-48.7,1.7549928774784245,-49.09,0.5778,0.7699,0.957,0.7749,0.3599,0.2747,0
104119,npp,2745,3980,1.27448844909668,34.2538948059082,-118.119384765625,3670176,2745,3158,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-27 10:45:52.710004,-69.46161998427094,68.59927734638451,55.549943223550244,4.899351880372252e-19,22.0,68.64,3.3985290935932855,68.4,0.9026,1.2912,1.6575,0.4621,0.5917,0.5889,0
104229,npp,88,420,1.65214443206787,34.2526512145996,-118.119140625,3670176,88,241,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-28 08:46:44.884661,92.98543860135966,62.911316103329966,52.04009295474407,9.958063082874356e-09,3.0,-62.96,2.6065528283652384,-63.17,0.7849,1.0575,1.4075,0.5642,0.8248,0.9321,0
104236,npp,2109,3441,0.879711151123047,34.257438659668,-118.116539001465,3670176,2108,2787,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-28 10:27:11.266973,-72.21766318863811,58.31748446696478,48.90955563824966,2.529818506848031e-16,19.0,58.36,2.253202848596432,58.05,0.7384,0.8801,1.1117,0.6779,0.5965,0.5964,0
104355,npp,1429,2888,0.934468805789948,34.2532157897949,-118.117881774902,3670176,1430,2329,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-29 10:08:28.047604,-75.44827844240041,42.27377856334861,36.56607482085297,2.0494824928959577e-12,16.0,42.31,1.4867838833500562,41.86,0.6055,0.6985,0.8401,0.8541,0.7553,0.7982,0
104472,npp,736,2325,0.249000363051891,34.2517166137695,-118.114517211914,3670176,736,1875,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-04-30 09:49:39.489349,-75.57627644688961,16.658800712205366,14.707591730402703,1.210320467137385e-07,13.0,16.65,1.0442604737599883,15.99,0.4837,0.5647,0.6941,1.0565,0.2943,0.2631,0
107659,npp,623,417,0.871414959430695,34.2529983520508,-118.113868713379,3670176,620,239,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-14 08:46:31.652710,92.80092694967539,62.97588739344469,52.08353755018118,2.544595607131922e-07,3.0,-63.03,2.6065528283652384,-63.17,0.7849,1.0575,1.4075,0.5642,0.5252,0.4916,0
107843,npp,1963,2884,0.585792690515518,34.2551803588867,-118.117454528809,3670176,1963,2326,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-15 10:08:14.826431,-74.60050749085569,42.12469088536247,36.44457784069548,0.0002378032599492504,16.0,42.16,1.4867838833500562,41.86,0.6055,0.6985,0.8401,0.8541,0.5208,0.5004,0
108015,npp,1268,2321,0.686921179294586,34.2562370300293,-118.120246887207,3670176,1268,1872,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-16 09:49:28.058015,-78.63998309885159,16.436431298129467,14.512315844972816,1.75189693882867e-07,13.0,16.43,1.0442604737599883,15.99,0.4837,0.5647,0.6941,1.0565,0.7137,0.7258,0
108193,npp,546,1753,0.454335629940033,34.2567520141602,-118.117568969727,3670176,547,1336,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-17 09:30:37.734986,99.40479127812628,16.070543407575737,14.191050777312308,3.002219559736358e-12,10.0,-16.11,1.0442604737599883,-16.55,0.4576,0.552,0.7023,1.0808,0.5031,0.491,0
108369,npp,2870,1179,0.37243887782096896,34.2530975341797,-118.121040344238,3670176,2870,871,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-18 09:11:43.854237,96.43952950694997,42.36622415470806,36.63919699607638,1.4347484075345092e-16,7.0,-42.43,1.4867838833500562,-42.64,0.6171,0.7448,0.856,0.8011,0.3462,0.2984,0
108542,npp,2078,605,0.973635375499725,34.2536315917969,-118.115051269531,3670176,2076,391,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-19 08:52:46.413218,93.74518791407891,58.95946700376961,49.35638551644188,3.615154155212436e-20,4.0,-59.02,2.253202848596432,-59.2,0.724,0.945,1.1404,0.6314,0.6094,0.6148,0
108715,npp,1275,36,0.944989800453186,34.2549095153809,-118.115219116211,3670176,1274,14,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-20 08:33:47.190128,91.3207748973399,69.62652861053064,56.117616518708694,3.653619595175799e-23,1.0,-69.67,3.5496478698597698,-69.78,0.9334,1.34,1.8337,0.4453,0.4854,0.4208,0
108899,npp,2693,2507,0.435695618391037,34.2506790161133,-118.114883422852,3670176,2693,2029,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-21 09:55:39.257655,-77.18053565588184,26.14613183954739,22.970914785643444,5.879624867810181e-22,14.0,26.16,1.1367971201176101,25.81,0.5374,0.6571,0.7818,0.908,0.4019,0.3956,0
109072,npp,1979,1940,0.565107405185699,34.2530860900879,-118.118614196777,3670176,1979,1511,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-22 09:36:48.935581,93.73151627360086,5.487047142586759,4.857779719532781,4.683444867409051e-22,11.0,-5.45,1.0,-5.74,0.45,0.556,0.6644,1.073,0.6057,0.6064,0
109422,npp,472,793,0.570179045200348,34.2524223327637,-118.116188049316,3670176,472,578,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-24 08:59:01.134973,94.98819336711539,54.306708865085184,45.990275054401025,3.1722874180601305e-20,5.0,-54.37,1.9513309067639726,-54.53,0.6869,0.8536,1.114,0.699,0.4514,0.3986,0
110127,npp,2674,1560,0.687523245811462,34.2541046142578,-118.120086669922,3670176,2674,1171,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-28 09:24:09.754349,98.4924278010188,26.1916161634889,23.008696344609653,1.9509718644680333e-13,9.0,-26.24,1.1367971201176101,-26.49,0.5037,0.6274,0.7251,0.951,0.6495,0.6538,0
110299,npp,1915,983,1.121069550514221,34.2532730102539,-118.118690490723,3670176,1914,725,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-05-29 09:05:14.094044,95.69994082328915,48.90202405082406,41.8627498684853,1.4639379197184872e-08,6.0,-48.97,1.7549928774784245,-49.09,0.5778,0.7699,0.957,0.7749,0.7967,0.8688,0
115015,npp,2234,25,0.401172190904617,34.2555351257324,-118.114227294922,3670176,2233,8,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-06-21 08:33:10.330237,91.24953136124317,69.81599876527918,56.211931524432046,6.081908986638172e-23,1.0,-69.84,3.5496478698597698,-69.78,0.9334,1.34,1.8337,0.4453,0.3322,0.1786,0
115500,npp,609,212,0.997081637382507,34.2541427612305,-118.119689941406,3670176,613,106,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-06-26 08:39:24.532040,92.35820057656977,66.78293206201462,54.46502820091401,3.0813034815793e-14,2.0,-66.81,3.1865100272627664,-66.73,0.8934,1.2007,1.7122,0.4969,0.5328,0.4955,0
121308,npp,1967,2120,0.726026177406311,34.2525024414062,-118.116111755371,3670176,1967,1683,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-14 09:42:26.418177,-71.47988629728,5.036239458545593,4.458324218520743,0.00020714019403029942,12.0,4.99,1.0,5.22,0.4989,0.5967,0.7088,1.0,0.726,0.726,0
121478,npp,1245,1551,0.325973331928253,34.2540550231934,-118.120330810547,3670176,1245,1164,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-15 09:23:36.089892,97.79565406159853,26.644074789422742,23.396735813445478,5.531531808838653e-08,9.0,-26.69,1.1367971201176101,-26.49,0.5037,0.6274,0.7251,0.951,0.3315,0.31,0
121653,npp,496,975,0.39869436621666,34.2560691833496,-118.117073059082,3670176,499,720,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-16 09:04:42.204283,95.31662381136522,49.15873502546783,42.05862585341815,1.454282691042041e-13,6.0,-49.21,1.7549928774784245,-49.09,0.5778,0.7699,0.957,0.7749,0.3851,0.309,0
122178,npp,386,2309,0.603574573993683,34.2552261352539,-118.118667602539,3670176,386,1861,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-19 09:48:44.727563,-77.8728176136023,15.741488935778886,13.900607758469091,6.341738058388649e-24,13.0,15.77,1.0442604737599883,15.99,0.4837,0.5647,0.6941,1.0565,0.6339,0.6377,0
122346,npp,2745,1742,0.45315283536911,34.2509841918945,-118.112991333008,3670176,2745,1325,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-20 09:29:54.406803,98.50067895941129,16.692528605629594,14.73494526639246,1.6072463101572583e-25,10.0,-16.72,1.0442604737599883,-16.55,0.4576,0.552,0.7023,1.0808,0.502,0.4898,0
122525,npp,1989,1169,0.772491693496704,34.2526550292969,-118.117195129395,3670176,1990,863,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-21 09:11:02.306616,96.77017832751558,42.731768714030004,36.93184973316165,3.370229798986443e-26,7.0,-42.79,1.4867838833500562,-42.64,0.6171,0.7448,0.856,0.8011,0.6153,0.6188,0
122710,npp,1222,596,1.28100848197937,34.2536201477051,-118.11767578125,3670176,1223,383,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-22 08:52:06.648310,93.95916804405682,59.18568607506745,49.50729099396819,1.8313158785537235e-25,4.0,-59.22,2.3545700244418297,-59.2,0.724,0.945,1.1404,0.6314,0.7394,0.8088,0
122884,npp,427,28,1.43439865112305,34.2565040588379,-118.11701965332,3670176,426,10,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-23 08:33:07.427479,91.21352940413813,69.7753739339577,56.19090383520543,3.4417284825686414e-23,1.0,-69.8,3.5496478698597698,-69.78,0.9334,1.34,1.8337,0.4453,0.6233,0.6387,0
122895,npp,2534,3057,0.694318294525146,34.2556686401367,-118.119728088379,3670176,2535,2457,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-23 10:13:46.265737,-74.41723402765146,47.98743793084679,41.144595350816516,2.015909458706654e-27,17.0,48.03,1.7549928774784245,48.15,0.6143,0.7826,0.9584,0.7624,0.5464,0.5294,0
123073,npp,1856,2496,0.485017478466034,34.2555160522461,-118.117866516113,3670176,1858,2022,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-24 09:54:59.498390,-75.52303879039044,25.593156307039894,22.490598813928663,7.750384182025569e-26,14.0,25.61,1.1367971201176101,25.81,0.5374,0.6571,0.7818,0.908,0.4453,0.4404,0
123251,npp,1151,1931,0.337472423911095,34.2568244934082,-118.116165161133,3670176,1151,1502,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-25 09:36:10.950871,91.85527525295498,6.067452087481465,5.370685555748041,1.3585963382117797e-22,11.0,-5.97,1.0,-5.74,0.45,0.556,0.6644,1.073,0.3781,0.3621,0
123428,npp,420,1363,0.658927321434021,34.2544288635254,-118.116088867188,3670176,421,1028,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-26 09:17:20.624859,97.53267231187417,35.21238833608965,30.703066484394473,9.533014200295393e-18,8.0,-35.25,1.2937979144666532,-35.17,0.5254,0.6934,0.8617,0.8604,0.57,0.567,0
123600,npp,2734,786,0.543926239013672,34.2506561279297,-118.11287689209,3670176,2732,570,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-27 08:58:24.962053,94.32117352526346,54.520780575974214,46.14404803468963,9.422260639010343e-12,5.0,-54.56,1.9513309067639726,-54.53,0.6869,0.8536,1.114,0.699,0.438,0.3802,0
123612,npp,1574,3786,1.020317614078522,34.2572441101074,-118.115814208984,3670176,1575,3049,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-27 10:38:42.449027,-70.65281356295054,65.34459059237332,53.59515994921565,2.824549734019713e-20,21.0,65.38,3.0,65.4,0.824,1.0542,1.4251,0.566,0.5854,0.5775,0
123775,npp,1932,218,1.100577175617218,34.2554359436035,-118.11695098877,3670176,1930,109,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-28 08:39:27.520506,92.03044344958523,66.67921934547887,54.404984316729006,3.3028654026284535e-05,2.0,-66.71,3.1865100272627664,-66.73,0.8934,1.2007,1.7122,0.4969,0.5652,0.5469,0
123788,npp,935,3245,0.824802577495575,34.2513008117676,-118.118965148926,3670176,935,2586,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-28 10:20:01.020689,-73.55639634999855,53.39067373124703,45.30451642691774,3.19066360797089e-14,18.0,53.43,1.9513309067639726,53.49,0.6634,0.8766,1.0823,0.6806,0.5701,0.5614,0
123966,npp,250,2685,0.5899694561958311,34.2506332397461,-118.114303588867,3670176,249,2160,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-07-29 10:01:16.032970,-75.94954779700983,34.31410440898788,29.947491629714808,2.656547055578971e-07,15.0,34.35,1.2937979144666532,34.39,0.5485,0.6428,0.7712,0.9281,0.5558,0.5476,0
131768,npp,286,787,0.801613569259644,34.2520599365234,-118.112564086914,3670176,284,571,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-12 08:58:24.240577,94.60789496500541,54.47967581816349,46.11729711369496,0.0001977940177159404,5.0,-54.53,1.9513309067639726,-54.53,0.6869,0.8536,1.114,0.699,0.57,0.5603,0
131947,npp,2571,219,0.674037873744965,34.2541236877441,-118.114189147949,3670176,2570,110,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-13 08:39:26.802693,91.99969066253426,66.66185148256477,54.400194917575895,4.308293186021266e-09,2.0,-66.7,3.1865100272627664,-66.73,0.8934,1.2007,1.7122,0.4969,0.4314,0.3349,0
131961,npp,1557,3247,0.924261629581451,34.2536430358887,-118.118049621582,3670176,1558,2589,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-13 10:20:00.303225,-73.53586327252339,53.446677658965264,45.35067555508725,0.0003527668722996835,18.0,53.49,1.9513309067639726,53.49,0.6634,0.8766,1.0823,0.6806,0.6211,0.6291,0
132136,npp,886,2686,0.666612029075623,34.2571868896484,-118.119895935059,3670176,887,2161,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-14 10:01:15.317375,-76.12991984816995,34.352836907686,29.982420061053062,2.6554556103183296e-07,15.0,34.39,1.2937979144666532,34.39,0.5485,0.6428,0.7712,0.9281,0.615,0.6187,0
132310,npp,188,2124,0.5153734087944031,34.2567672729492,-118.116882324219,3670176,188,1687,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-15 09:42:26.775021,-71.78474295038697,5.266824125216397,4.662843540431319,3.9662879228546444e-14,12.0,5.22,1.0,5.22,0.4989,0.5967,0.7088,1.0,0.5154,0.5154,0
132488,npp,2536,1555,0.687951028347015,34.2533264160156,-118.117012023926,3670176,2536,1167,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-16 09:23:36.455150,98.03753298862408,26.449817895988517,23.23193018475027,1.4246086681458093e-20,9.0,-26.49,1.1367971201176101,-26.49,0.5037,0.6274,0.7251,0.951,0.6499,0.6542,0
132848,npp,990,407,1.30521976947784,34.2562599182129,-118.118270874023,3670176,988,232,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-18 08:45:45.138752,92.9770745147151,63.17100449167741,52.20899868972144,1.5708227706492815e-28,3.0,-63.22,2.7445598364131496,-63.17,0.7849,1.0575,1.4075,0.5642,0.6869,0.7364,0
132860,npp,3016,3429,1.68051886558533,34.2525405883789,-118.115112304688,3670176,3016,2776,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-18 10:26:13.301457,-72.51008101997938,58.03203855425039,48.70610814261227,1.0202668935386097e-25,19.0,58.08,2.2013981571160284,58.05,0.7384,0.8801,1.1117,0.6779,0.9602,1.1392,0
133040,npp,2339,2875,0.877691090106964,34.2518081665039,-118.118858337402,3670176,2340,2318,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-19 10:07:30.095635,-75.60706625778506,41.7972140403942,36.17602699470545,2.2826506700983375e-28,16.0,41.84,1.4867838833500562,41.86,0.6055,0.6985,0.8401,0.8541,0.7172,0.7497,0
133223,npp,1649,2313,0.528932809829712,34.2557067871094,-118.114120483398,3670176,1649,1864,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-20 09:48:43.329810,-78.69563593977645,15.969394431238612,14.102294490327582,1.783067971467529e-29,13.0,15.99,1.0442604737599883,15.99,0.4837,0.5647,0.6941,1.0565,0.5624,0.5588,0
133405,npp,933,1744,0.432211816310883,34.2566299438477,-118.119789123535,3670176,933,1328,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-21 09:29:53.003803,99.94285927435385,16.564942197721567,14.624680143469883,9.075846225462202e-29,10.0,-16.61,1.0442604737599883,-16.55,0.4576,0.552,0.7023,1.0808,0.4819,0.4671,0
133585,npp,190,1171,0.387313336133957,34.257152557373,-118.114189147949,3670176,189,864,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-22 09:10:59.120717,96.30073231511459,42.66310577557445,36.88072290966094,3.5205065668413667e-26,7.0,-42.72,1.4867838833500562,-42.64,0.6171,0.7448,0.856,0.8011,0.3562,0.3103,0
133762,npp,2493,597,0.577311217784882,34.2542915344238,-118.115600585938,3670176,2491,384,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-23 08:52:03.458476,93.72654910128067,59.149365309707484,49.48875918055311,7.12515947735064e-22,4.0,-59.2,2.3545700244418297,-59.2,0.724,0.945,1.1404,0.6314,0.4405,0.3645,0
133775,npp,1382,3609,0.378663510084152,34.2542419433594,-118.117240905762,3670176,1383,2928,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-23 10:32:26.283150,-71.62038145477534,61.96992814461701,51.423180583074476,8.555368277416542e-28,20.0,62.01,2.6065528283652384,61.99,0.7936,1.0937,1.3595,0.5456,0.3223,0.2066,0
133946,npp,1696,28,1.27643239498138,34.2508888244629,-118.116760253906,3670176,1701,10,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-24 08:33:04.238061,91.11844960301659,69.75730959931701,56.18932881168844,5.031799337874596e-16,1.0,-69.8,3.5496478698597698,-69.78,0.9334,1.34,1.8337,0.4453,0.5788,0.5684,0
133958,npp,730,3061,0.250140532851219,34.2530708312988,-118.116409301758,3670176,729,2459,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-24 10:13:43.075770,-74.26577837559242,48.09951249969099,41.23777271657787,1.0020298944642169e-23,17.0,48.15,1.7549928774784245,48.15,0.6143,0.7826,0.9584,0.7624,0.2933,0.1907,0
134322,npp,2398,1933,0.337940692901611,34.2516555786133,-118.117652893066,3670176,2398,1504,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-26 09:36:07.771329,93.03881290932382,5.91838147906712,5.239378002191056,3.9767613918096803e-11,11.0,-5.86,1.0,-5.74,0.45,0.556,0.6644,1.073,0.3785,0.3626,0
134505,npp,1663,1364,0.514292389154434,34.2542724609375,-118.113700866699,3670176,1662,1028,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-27 09:17:15.677458,96.55074093766254,35.176663253750064,30.677035078693155,0.0004663987752678751,8.0,-35.21,1.2937979144666532,-35.17,0.5254,0.6934,0.8617,0.8604,0.4582,0.4425,0
134700,npp,2814,3789,0.681207239627838,34.2537002563477,-118.116317749023,3670176,2811,3051,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-08-28 10:38:37.510083,-70.33641358437485,65.39081023744818,53.63332248659684,3.979263008231029e-05,21.0,65.44,3.0,65.4,0.824,1.0542,1.4251,0.566,0.4723,0.3856,0
137335,npp,2990,1931,0.718191385269165,34.2532424926758,-118.12085723877,3670176,2990,1503,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-09-11 09:36:01.858962,92.62597097084823,6.039470503819886,5.3464696358892585,0.00024083515145009352,11.0,-5.97,1.0,-5.74,0.45,0.556,0.6644,1.073,0.7588,0.7706,0
137715,npp,1491,785,0.629034996032715,34.252799987793,-118.114685058594,3670176,1493,569,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-09-13 08:58:15.873360,94.8813963505288,54.53150340984015,46.15777850485988,1.6519198178320114e-16,5.0,-54.59,1.9513309067639726,-54.53,0.6869,0.8536,1.114,0.699,0.4816,0.4397,0
137905,npp,700,216,1.18986237049103,34.2533950805664,-118.115669250488,3670176,698,108,196611,3866787,1942,usa_la_142_13,34.25416667,-118.11666667,142,13,usa_la,2012-09-14 08:39:16.669966,92.00285893203755,66.70304870899487,54.42689987313628,6.969526129424341e-23,2.0,-66.75,3.1865100272627664,-66.73,0.8934,1.2007,1.7122,0.4969,0.5933,0.5913,0
