gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2388,3612,1.35401773452759,34.2691040039062,-118.185737609863,3670176,2390,2929,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-01 10:33:38.723989,-71.53796139804099,62.05653005196738,51.4759772195342,7.382493873066405e-07,20.0,62.07,2.6065528283652384,61.78,0.785,1.061,1.3029,0.5625,0.7092,0.7616,0
102551,npp,184,2317,0.734615802764893,34.2708854675293,-118.190582275391,3670176,184,1868,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-14 09:49:49.404127,-77.22470022916141,16.21207236375586,14.315084114346178,0.00030372818543255697,13.0,16.21,1.0442604737599883,15.5,0.5121,0.6304,0.7135,0.9466,0.6966,0.6954,0
102671,npp,2522,1750,0.756989479064941,34.2706909179688,-118.184066772461,3670176,2522,1333,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-15 09:30:59.050332,98.98260232814484,16.22624501663775,14.327348237921854,2.109198305456325e-08,10.0,-16.28,1.0442604737599883,-17.05,0.4746,0.5872,0.7167,1.0163,0.7594,0.7694,0
102792,npp,1778,1177,0.916330277919769,34.2693214416504,-118.189605712891,3670176,1779,869,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-16 09:12:06.919381,96.64300585506743,42.457772238009014,36.71326247317506,1.8858107244164727e-13,7.0,-42.5,1.4867838833500562,-42.97,0.606,0.7199,0.9412,0.829,0.7289,0.7597,0
102912,npp,1006,603,1.35653400421143,34.2691993713379,-118.188079833984,3670176,1004,389,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-17 08:53:09.452712,93.69103361182063,59.02225755441358,49.39953335494981,4.641466167444464e-18,4.0,-59.06,2.253202848596432,-59.38,0.7292,1.004,1.2282,0.5944,0.7533,0.8064,0
102919,npp,2966,3613,1.064429402351379,34.2694549560547,-118.185173034668,3670176,2967,2930,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-17 10:33:32.276190,-71.59627512211685,62.077789153919134,51.494688909074604,5.057035217809418e-09,20.0,62.09,2.6065528283652384,61.78,0.785,1.061,1.3029,0.5625,0.5981,0.5988,0
103032,npp,207,35,1.20737886428833,34.2690544128418,-118.184265136719,3670176,213,14,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-18 08:34:10.209252,91.17819868989292,69.65831312856315,56.13427491343053,8.659775700532e-22,1.0,-69.69,3.5496478698597698,-69.89,1.137,1.5309,1.9721,0.3898,0.5057,0.4707,0
103160,npp,1629,2504,0.756335616111755,34.2726631164551,-118.183227539062,3670176,1629,2027,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-19 09:56:02.256719,-76.15577909739415,26.0184982816007,22.860192912700864,2.5111536400838597e-18,14.0,26.01,1.1367971201176101,25.32,0.5386,0.6353,0.8061,0.9394,0.7033,0.7105,0
103279,npp,920,1938,0.5126455128192899,34.2703857421875,-118.189636230469,3670176,920,1509,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-20 09:37:13.685851,96.33115193816376,5.555236470888664,4.918062931367799,3.643868890934917e-22,11.0,-5.57,1.0,-6.26,0.454,0.569,0.6471,1.0488,0.5404,0.5377,0
103397,npp,184,1369,0.407626688480377,34.268871307373,-118.190322875977,3670176,184,1032,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-21 09:18:21.558969,97.26824028108219,34.948933005826945,30.485115616808415,1.461281306707997e-25,8.0,-35.0,1.2937979144666532,-35.55,0.5477,0.6897,0.8305,0.8653,0.3788,0.3527,0
103515,npp,2477,792,0.425673127174377,34.266716003418,-118.185768127441,3670176,2475,577,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-22 08:59:25.874526,94.40231165206359,54.3662006531265,46.03611334357093,4.13279930190162e-24,5.0,-54.4,1.9513309067639726,-54.74,0.6752,0.9175,1.1356,0.6504,0.3447,0.2769,0
103524,npp,1332,3792,0.670301973819733,34.2695693969727,-118.191604614258,3670176,1334,3053,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-22 10:39:43.360690,-70.69541992449012,65.4720282215463,53.68342596048782,3.862907442445748e-21,21.0,65.49,3.0,65.21,0.7363,1.1937,1.5786,0.4999,0.4223,0.3351,0
104112,npp,884,983,0.437012732028961,34.2707252502441,-118.190544128418,3670176,885,725,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-27 09:05:42.341352,95.97188638353668,48.91617962648719,41.875550757704865,2.2662905211981973e-13,6.0,-48.97,1.7549928774784245,-49.345,0.7115,0.8029,0.9739,0.7433,0.3883,0.3248,0
104119,npp,2745,3970,1.26112139225006,34.2742652893066,-118.185707092285,3670176,2745,3153,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-27 10:45:52.710004,-69.49798882787385,68.46266854839986,55.47173918097252,5.109790582735426e-19,22.0,68.48,3.3985290935932855,68.22,0.9166,1.1897,1.4042,0.5016,0.6178,0.6326,0
104229,npp,86,412,2.0224175453186,34.2694282531738,-118.19123840332,3670176,87,236,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-28 08:46:44.884661,93.0148664370028,63.08528338592327,52.153953220162535,1.0635978117401805e-08,3.0,-63.12,2.7445598364131496,-63.32,0.8704,1.1024,1.4064,0.5414,0.932,1.0949,0
104236,npp,2110,3431,1.026065289974213,34.2698440551758,-118.191284179688,3670176,2108,2778,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-28 10:27:11.266973,-72.21690009085042,58.103223260103846,48.75768648978098,2.667548138534663e-16,19.0,58.12,2.2013981571160284,57.84,0.8418,1.0275,1.198,0.5808,0.5962,0.596,0
104355,npp,1429,2878,1.010181605815887,34.269100189209,-118.191337585449,3670176,1430,2321,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-04-29 10:08:28.047604,-75.4903675729606,41.9331281735186,36.28788190693832,2.1860978316882933e-12,16.0,41.95,1.4867838833500562,41.48,0.6175,0.7623,0.966,0.7829,0.7635,0.7909,0
107659,npp,621,409,0.974293351173401,34.2715721130371,-118.185073852539,3670176,619,233,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-14 08:46:31.652710,92.84108712377936,63.14743802919594,52.19568121958956,2.387325317089589e-07,3.0,-63.18,2.7445598364131496,-63.32,0.8704,1.1024,1.4064,0.5414,0.5501,0.5274,0
107843,npp,1963,2875,0.760475337505341,34.2696914672852,-118.183891296387,3670176,1962,2318,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-15 10:08:14.826431,-74.63147878756061,41.81545993343971,36.191865485770464,0.00023452866894713782,16.0,41.84,1.4867838833500562,41.48,0.6175,0.7623,0.966,0.7829,0.5956,0.5954,0
108015,npp,1268,2312,0.668941140174866,34.268684387207,-118.190979003906,3670176,1268,1864,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-16 09:49:28.058015,-78.69980466499128,15.950668899009452,14.085973931745677,1.64915295711179e-07,13.0,15.94,1.0442604737599883,15.5,0.5121,0.6304,0.7135,0.9466,0.6337,0.6332,0
108193,npp,545,1744,0.437209367752075,34.2736206054688,-118.19002532959,3670176,546,1328,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-17 09:30:37.734986,99.56317589167267,16.571791591934403,14.63091344218413,2.8503154088903988e-12,10.0,-16.61,1.0442604737599883,-17.05,0.4746,0.5872,0.7167,1.0163,0.4532,0.4444,0
108542,npp,2076,597,0.483488231897354,34.2727394104004,-118.187149047852,3670176,2075,384,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-19 08:52:46.413218,93.79283617067591,59.160801912423196,49.49732694198693,3.540829901364949e-20,4.0,-59.2,2.3545700244418297,-59.38,0.7292,1.004,1.2282,0.5944,0.3757,0.2874,0
108715,npp,1273,29,1.63740801811218,34.2701148986816,-118.18546295166,3670176,1273,10,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-20 08:33:47.190128,91.33819071954615,69.75636999896746,56.189269470212146,3.632119460540787e-23,1.0,-69.78,3.5496478698597698,-69.89,1.137,1.5309,1.9721,0.3898,0.6268,0.6383,0
108899,npp,2692,2497,0.494931012392044,34.2719612121582,-118.190696716309,3670176,2692,2022,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-21 09:55:39.257655,-77.34741081612427,25.664863681713793,22.555134341167538,5.816272709691874e-22,14.0,25.66,1.1367971201176101,25.32,0.5386,0.6353,0.8061,0.9394,0.4733,0.4649,0
109072,npp,1978,1931,0.541030168533325,34.270450592041,-118.189575195312,3670176,1978,1503,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-22 09:36:48.935581,94.80230773191845,5.998458576893291,5.310197499957267,4.707110615319436e-22,11.0,-5.97,1.0,-6.26,0.454,0.569,0.6471,1.0488,0.5688,0.5675,0
109422,npp,470,785,0.576548516750336,34.2715110778809,-118.188079833984,3670176,471,570,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-24 08:59:01.134973,95.04078693032773,54.54189674442056,46.164952378153444,3.3004084934434107e-20,5.0,-54.59,1.9513309067639726,-54.74,0.6752,0.9175,1.1356,0.6504,0.4221,0.375,0
110127,npp,2673,1552,0.844857692718506,34.2692909240723,-118.186019897461,3670176,2674,1165,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-28 09:24:09.754349,98.57678372410939,26.598421053740086,23.359745731804374,2.0699755051398728e-13,9.0,-26.64,1.1367971201176101,-26.83,0.5633,0.6504,0.7789,0.9176,0.7679,0.7752,0
110299,npp,1913,975,0.711498200893402,34.2724227905273,-118.184989929199,3670176,1913,719,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-05-29 09:05:14.094044,95.770771469441,49.157930362603956,42.06257663069873,1.556938349397896e-08,6.0,-49.21,1.7549928774784245,-49.345,0.7115,0.8029,0.9739,0.7433,0.5447,0.5288,0
115500,npp,606,204,0.516290545463562,34.2713508605957,-118.185806274414,3670176,603,101,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-06-26 08:39:22.752805,91.83435553003517,66.93878258944915,54.558666940756275,3.269406833986057e-14,2.0,-66.95,3.1865100272627664,-66.85,1.1524,1.4669,1.84,0.4069,0.2985,0.2101,0
121308,npp,1966,2111,0.720774531364441,34.2706451416016,-118.185874938965,3670176,1966,1674,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-14 09:42:26.418177,-71.38887126848161,4.515498714666678,3.9975580926107828,0.00020483625276913195,12.0,4.47,1.0,4.7,0.4839,0.5968,0.6978,1.0,0.7208,0.7208,0
121478,npp,1244,1543,0.388734102249146,34.26904296875,-118.186950683594,3670176,1244,1158,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-15 09:23:36.089892,97.88429552252985,27.05123300414857,23.747693774071507,5.296386402867558e-08,9.0,-27.08,1.1367971201176101,-26.83,0.5633,0.6504,0.7789,0.9176,0.3666,0.3567,0
121653,npp,495,967,0.379812479019165,34.2683601379395,-118.184791564941,3670176,493,714,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-16 09:04:42.204283,95.33403468225981,49.414797741803326,42.258137149973734,1.4027448704214244e-13,6.0,-49.45,1.7549928774784245,-49.345,0.7115,0.8029,0.9739,0.7433,0.3557,0.2823,0
122178,npp,385,2300,0.682576179504395,34.2741088867188,-118.187355041504,3670176,386,1853,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-19 09:48:44.727563,-78.11875818463574,15.255434909378467,13.473727476570206,6.2747794628241704e-24,13.0,15.28,1.0442604737599883,15.5,0.5121,0.6304,0.7135,0.9466,0.6467,0.6462,0
122346,npp,2744,1733,0.476532131433487,34.2677688598633,-118.186050415039,3670176,2744,1317,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-20 09:29:54.406803,98.67405621627805,17.19359578934928,15.174261857546613,1.612372849664478e-25,10.0,-17.21,1.0442604737599883,-17.05,0.4746,0.5872,0.7167,1.0163,0.4908,0.4843,0
122525,npp,1987,1161,0.678203999996185,34.2730445861816,-118.184501647949,3670176,1988,856,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-21 09:11:02.306616,96.86418597962701,43.03802084637128,37.180836236706476,3.444137041288668e-26,7.0,-43.08,1.4867838833500562,-42.97,0.606,0.7199,0.9412,0.829,0.5688,0.5623,0
122710,npp,1220,588,1.19096720218658,34.2714614868164,-118.188758850098,3670176,1222,376,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-22 08:52:06.648310,93.99843079537085,59.38250792269452,49.644576064790186,1.8970623748891989e-25,4.0,-59.4,2.3545700244418297,-59.38,0.7292,1.004,1.2282,0.5944,0.6762,0.7079,0
122884,npp,425,21,1.53098750114441,34.2717247009277,-118.187721252441,3670176,425,7,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-23 08:33:07.427479,91.23083643608668,69.90516564900867,56.26215467956984,3.606040762805607e-23,1.0,-69.91,3.5496478698597698,-69.89,1.137,1.5309,1.9721,0.3898,0.5968,0.5969,0
122895,npp,2534,3048,0.766263127326965,34.271915435791,-118.187995910645,3670176,2535,2451,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-23 10:13:46.265737,-74.45935691904131,47.711862134569806,40.92748289330084,2.0651438995085747e-27,17.0,47.74,1.646109783506203,47.86,0.6377,0.7974,1.0217,0.7484,0.5779,0.5735,0
123073,npp,1856,2487,0.56915557384491,34.2688026428223,-118.187316894531,3670176,1855,2013,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-24 09:54:59.498390,-75.53361564210564,25.16007870413306,22.116079103604626,8.04082876752758e-26,14.0,25.17,1.1367971201176101,25.32,0.5386,0.6353,0.8061,0.9394,0.5386,0.5347,0
123251,npp,1150,1922,0.380414366722107,34.2741508483887,-118.187370300293,3670176,1150,1494,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-25 09:36:10.950871,92.97125605659839,6.575306697571369,5.8198070584907065,1.4284943571239228e-22,11.0,-6.5,1.0,-6.26,0.454,0.569,0.6471,1.0488,0.4082,0.399,0
123428,npp,419,1355,0.5388816297054291,34.2688140869141,-118.183242797852,3670176,420,1022,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-26 09:17:20.624859,97.58118805310777,35.56774263455777,31.001876413452617,1.0059615426848777e-17,8.0,-35.59,1.2937979144666532,-35.55,0.5477,0.6897,0.8305,0.8653,0.4802,0.4663,0
123600,npp,2732,777,0.666362345218658,34.270824432373,-118.189933776855,3670176,2731,561,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-27 08:58:24.962053,94.3799282291299,54.77022759781581,46.328830858386034,1.00266321287835e-11,5.0,-54.79,2.0682789409984763,-54.74,0.6752,0.9175,1.1356,0.6504,0.4754,0.4334,0
123612,npp,1575,3776,0.5171202123165131,34.2702026367188,-118.185546875,3670176,1576,3043,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-27 10:38:42.449027,-70.65886392884107,65.18908398788363,53.49818684175874,2.9732060863916964e-20,21.0,65.21,2.898275349237888,65.21,0.7363,1.1937,1.5786,0.4999,0.3634,0.2585,0
123775,npp,1930,211,1.46434366703033,34.2709884643555,-118.182510375977,3670176,1929,105,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-28 08:39:27.520506,92.0553019334968,66.81582509641771,54.48711145542366,3.490332961654525e-05,2.0,-66.83,3.1865100272627664,-66.85,1.1524,1.4669,1.84,0.4069,0.596,0.5958,0
123788,npp,934,3235,0.786575436592102,34.2748527526855,-118.186424255371,3670176,935,2575,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-28 10:20:01.020689,-73.64181420390081,53.14919160968767,45.122974398968516,3.3604154181727836e-14,18.0,53.16,1.9513309067639726,53.19,0.7651,0.9538,1.1945,0.6257,0.5111,0.4922,0
123966,npp,249,2675,0.416003465652466,34.2723770141602,-118.187187194824,3670176,249,2153,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-07-29 10:01:16.032970,-76.0751582946901,33.90577302420884,29.60256875476049,2.7986997980503706e-07,15.0,33.93,1.2937979144666532,33.99,0.5525,0.6946,0.8297,0.8593,0.3815,0.3575,0
131768,npp,284,778,0.722423851490021,34.2722549438477,-118.190048217773,3670176,283,562,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-12 08:58:24.240577,94.66438218837676,54.73118121287434,46.30371199521094,0.00019517672257836404,5.0,-54.77,2.0682789409984763,-54.74,0.6752,0.9175,1.1356,0.6504,0.5025,0.4699,0
131961,npp,1557,3237,1.22462058067322,34.2713584899902,-118.190757751465,3670176,1558,2577,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-13 10:20:00.303225,-73.57610695808003,53.19550450353914,45.16191932066666,0.00034982965215474754,18.0,53.22,1.9513309067639726,53.19,0.7651,0.9538,1.1945,0.6257,0.7356,0.7662,0
132136,npp,886,2677,0.626927852630615,34.2708053588867,-118.187278747559,3670176,886,2155,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-14 10:01:15.317375,-76.16561176073733,33.985800083793876,29.672413753708522,2.5378945169972213e-07,15.0,34.01,1.2937979144666532,33.99,0.5525,0.6946,0.8297,0.8593,0.5445,0.5387,0
132310,npp,188,2115,0.580043703317642,34.2683410644531,-118.188163757324,3670176,188,1678,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-15 09:42:26.775021,-71.03637470886243,4.755571375153904,4.2104568772759245,3.795542477627946e-14,12.0,4.7,1.0,4.7,0.4839,0.5968,0.6978,1.0,0.58,0.58,0
132488,npp,2535,1546,0.640407800674438,34.2694320678711,-118.19164276123,3670176,2535,1160,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-16 09:23:36.455150,98.12152678798523,26.90699997926904,23.626210241483964,1.3828944440556498e-20,9.0,-26.93,1.1367971201176101,-26.83,0.5633,0.6504,0.7789,0.9176,0.588,0.5876,0
133040,npp,2338,2865,0.733374834060669,34.2740364074707,-118.190147399902,3670176,2340,2310,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-19 10:07:30.095635,-75.7168057886736,41.45354929279685,35.8946834514982,2.278676886225782e-28,16.0,41.48,1.4867838833500562,41.48,0.6175,0.7623,0.966,0.7829,0.5773,0.5742,0
133223,npp,1649,2304,0.652702033519745,34.2680206298828,-118.184478759766,3670176,1649,1856,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-20 09:48:43.329810,-78.75549572405785,15.484486900416867,13.676479271515383,1.7998186562634496e-29,13.0,15.5,1.0442604737599883,15.5,0.5121,0.6304,0.7135,0.9466,0.6181,0.6179,0
133405,npp,932,1736,0.449300587177277,34.2723426818848,-118.184417724609,3670176,932,1320,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-21 09:29:53.003803,100.08308217711281,17.011571864535444,15.016388210838935,9.30329382191598e-29,10.0,-17.05,1.0442604737599883,-17.05,0.4746,0.5872,0.7167,1.0163,0.4647,0.4566,0
133585,npp,189,1162,0.424534678459167,34.2713470458984,-118.191734313965,3670176,188,857,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-22 09:10:59.120717,96.32534618262311,43.0107005169256,37.16344482801496,3.675947567837218e-26,7.0,-43.04,1.4867838833500562,-42.97,0.606,0.7199,0.9412,0.829,0.3982,0.352,0
133762,npp,2491,589,0.544561982154846,34.271900177002,-118.186470031738,3670176,2490,377,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-23 08:52:03.458476,93.76621532074891,59.34573157696487,49.62583517296314,7.494917674163018e-22,4.0,-59.38,2.3545700244418297,-59.38,0.7292,1.004,1.2282,0.5944,0.4017,0.3237,0
133775,npp,1382,3599,0.773562729358673,34.2742385864258,-118.19026184082,3670176,1383,2920,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-23 10:32:26.283150,-71.66086075975396,61.77855729655542,51.295227124759776,8.859730801862092e-28,20.0,61.8,2.5331140255951103,61.78,0.785,1.061,1.3029,0.5625,0.4833,0.4351,0
133946,npp,1693,21,0.269213005900383,34.2729263305664,-118.187103271484,3670176,1691,7,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-24 08:33:04.238061,91.16430658213565,69.88676241496799,56.26045913141645,5.31459265332146e-16,1.0,-69.91,3.5496478698597698,-69.89,1.137,1.5309,1.9721,0.3898,0.2414,0.105,0
133958,npp,730,3051,0.389357686042786,34.2695960998535,-118.189300537109,3670176,729,2453,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-24 10:13:43.075770,-74.3027962280136,47.806957041256666,41.007417493631394,1.0501511381098885e-23,17.0,47.83,1.646109783506203,47.86,0.6377,0.7974,1.0217,0.7484,0.3489,0.2914,0
134139,npp,49,2490,0.328630819916725,34.270938873291,-118.190940856934,3670176,50,2016,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-25 09:54:58.090085,-77.84000062394139,25.300955927495952,22.240059969152686,6.133567395947454e-18,14.0,25.32,1.1367971201176101,25.32,0.5386,0.6353,0.8061,0.9394,0.327,0.3087,0
134322,npp,2397,1924,0.31801863014698,34.268985748291,-118.18872833252,3670176,2397,1496,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-26 09:36:07.771329,94.08769235976386,6.4286351871695695,5.690695818221204,4.204195778567801e-11,11.0,-6.38,1.0,-6.26,0.454,0.569,0.6471,1.0488,0.3458,0.3336,0
134505,npp,1662,1355,0.519223928451538,34.269214630127,-118.188949584961,3670176,1661,1022,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-27 09:17:15.677458,96.60430631173736,35.57359080550618,31.010874801111274,0.00047735092562498245,8.0,-35.59,1.2937979144666532,-35.55,0.5477,0.6897,0.8305,0.8653,0.465,0.4493,0
134700,npp,2814,3778,0.524016112089157,34.2748184204102,-118.188552856445,3670176,2812,3044,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-08-28 10:38:37.510083,-70.37577268908647,65.2230538149244,53.528771842514395,4.236102071390774e-05,21.0,65.24,3.0,65.21,0.7363,1.1937,1.5786,0.4999,0.3736,0.262,0
137335,npp,2989,1923,0.711972832679749,34.2693786621094,-118.183944702148,3670176,2989,1494,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-09-11 09:36:01.858962,93.63380224845031,6.491547701283143,5.746313855304321,0.00023823189730729635,11.0,-6.44,1.0,-6.26,0.454,0.569,0.6471,1.0488,0.7398,0.7468,0
137715,npp,1489,776,0.655253231525421,34.2704887390137,-118.191398620605,3670176,1492,561,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-09-13 08:58:15.873360,94.91979379511453,54.779719132690715,46.34166581744843,1.580084275259263e-16,5.0,-54.82,2.0682789409984763,-54.74,0.6752,0.9175,1.1356,0.6504,0.47,0.4262,0
137905,npp,698,208,0.919899761676788,34.2692031860352,-118.189460754395,3670176,697,104,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-09-14 08:39:16.669966,92.02325625010472,66.85653734375646,54.519125443789,6.772052522612731e-23,2.0,-66.88,3.1865100272627664,-66.85,1.1524,1.4669,1.84,0.4069,0.4252,0.3743,0
137916,npp,2758,3236,0.779659688472748,34.2703323364258,-118.185729980469,3670176,2759,2576,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-09-14 10:19:50.171506,-73.59529405094231,53.16692774232517,45.142118823235506,4.2885747915630906e-16,18.0,53.19,1.9513309067639726,53.19,0.7651,0.9538,1.1945,0.6257,0.5076,0.4878,0
138105,npp,2084,2675,0.683673501014709,34.2682113647461,-118.187881469727,3670176,2084,2153,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-09-15 10:01:05.200835,-76.43199664672773,33.90318249200142,29.603244013008524,1.5189930052378348e-23,15.0,33.93,1.2937979144666532,33.99,0.5525,0.6946,0.8297,0.8593,0.5884,0.5875,0
138296,npp,1382,2113,0.619502484798431,34.2692108154297,-118.186569213867,3670176,1382,1676,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-09-16 09:42:16.668790,-75.74266301649051,4.594830843819274,4.068258494433424,3.187952012419202e-29,12.0,4.58,1.0,4.7,0.4839,0.5968,0.6978,1.0,0.6195,0.6195,0
138493,npp,637,1543,0.561652362346649,34.2739524841309,-118.190956115723,3670176,637,1158,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-09-17 09:23:24.574675,97.31583166317228,27.055519872923618,23.754308628776553,7.511631630875829e-31,9.0,-27.08,1.1367971201176101,-26.83,0.5633,0.6504,0.7789,0.9176,0.5187,0.5154,0
138688,npp,2954,967,0.973907232284546,34.2737808227539,-118.184211730957,3670176,2954,714,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-09-18 09:04:30.700245,95.40874678962652,49.412007653879314,42.26139017345362,5.8233915409268475e-31,6.0,-49.45,1.7549928774784245,-49.345,0.7115,0.8029,0.9739,0.7433,0.6942,0.7239,0
138702,npp,1748,3955,1.42019331455231,34.2726631164551,-118.186958312988,3670176,1750,3144,196611,3866787,1325,usa_la_125_9,34.27083333,-118.1875,125,9,usa_la,2012-09-18 10:44:42.850947,-69.68953028873788,68.2164388550297,55.32874738556065,2.3030538144622727e-30,22.0,68.24,3.3166247903554,68.22,0.9166,1.1897,1.4042,0.5016,0.6663,0.7124,0
