gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,600,63.5627899169922,33.9471168518066,-118.290374755859,3670144,476,386,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-01 08:53:21.237990,93.7947799024155,59.15608927071788,49.48852626595669,0.005812596452454378,4.0,-59.13,2.3545700244418297,-59.47,52.1186,56.9854,61.2247,0.6505,39.8615,41.3465,41.196357416021044,0
100930,npp,2438,3615,79.7378387451172,33.9491729736328,-118.287902832031,3670176,2439,2932,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-01 10:33:44.061779,-71.78415348177678,62.17423526316392,51.553775488510446,7.006790268087847e-07,20.0,62.13,2.6065528283652384,61.84,51.8164,57.3572,61.8303,0.6463,45.6544,51.5319,51.5319,0
101057,npp,1785,3067,47.9216766357422,33.9520149230957,-118.284660339355,3670144,1785,2463,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-02 10:15:00.833434,-74.05368688875447,48.35166384135185,41.432161770848275,0.0018367477478423643,17.0,48.32,1.7549928774784245,47.9,42.9483,45.6909,49.0583,0.8113,38.3392,38.8779,38.83045578892594,0
101429,npp,2718,1367,49.6830558776855,33.9516410827637,-118.290008544922,3670144,2717,1031,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-05 09:18:33.346183,96.86512082259928,35.076500902263504,30.590499348476456,0.07891576222798936,8.0,-35.08,1.2937979144666532,-35.64,39.2905,42.8856,45.98,0.8643,42.322,42.9434,40.90496217716165,0
101552,npp,1958,790,57.7743186950684,33.9468193054199,-118.285202026367,3670144,1959,575,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-06 08:59:39.442174,94.9232499568729,54.461559836496825,46.10313350921607,0.14246103584431852,5.0,-54.45,1.9513309067639726,-54.84,48.588,53.4245,57.6156,0.6938,39.2973,40.0862,36.4063525836268,0
101561,npp,796,3795,65.8318557739258,33.9520416259766,-118.286041259766,3670144,795,3055,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-06 10:39:55.148790,-70.59255054795076,65.5921918905465,53.75294505747903,0.09113772240617778,21.0,65.54,3.0,65.3,54.6855,60.4429,65.4661,0.6133,38.8644,40.373,38.018862180189345,0
101674,npp,1170,222,75.2322692871094,33.9471969604492,-118.285606384277,3670144,1173,111,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-07 08:40:41.981290,92.30258753769654,66.67780616637961,54.40814541592603,0.13560645326751825,2.0,-66.65,3.1865100272627664,-66.92,63.5498,68.4234,72.4836,0.5417,39.2049,40.7568,37.25401024599786,0
101683,npp,153,3253,62.5420989990234,33.9535179138184,-118.288223266602,3670144,153,2595,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-07 10:21:13.701539,-73.26321846102513,53.68777950405337,45.53029631503236,0.10471991048972544,18.0,53.65,1.9513309067639726,53.27,46.8648,49.6672,54.2948,0.7463,43.6661,46.677,43.97202674345592,0
101805,npp,2553,2692,49.0812911987305,33.9528923034668,-118.286460876465,3670144,2553,2165,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-08 10:02:28.697032,-75.62132839970212,34.67528234960169,30.253829630310896,0.07492330276251145,15.0,34.65,1.2937979144666532,34.01,37.1736,41.1138,44.4893,0.9016,43.2263,44.2516,42.31628961521474,0
102056,npp,1112,1559,46.6814498901367,33.9485321044922,-118.286293029785,3670144,1112,1170,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-10 09:24:49.781898,97.6808837427343,26.28677585951577,23.09065673284867,0.027556064112654922,9.0,-26.29,1.1367971201176101,-26.93,36.164,40.3453,43.3646,0.9188,42.6417,42.8895,42.17771161007716,0
102300,npp,2652,410,61.177978515625,33.9471626281738,-118.2890625,3670144,2650,234,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-12 08:46:58.390834,92.98299866317433,63.1862170043972,52.21759727450092,0.0018144915682704525,3.0,-63.16,2.7445598364131496,-63.43,55.6147,61.2232,67.4321,0.6055,37.0516,37.0407,36.99383067836438,0
102309,npp,1588,3436,51.9675750732422,33.9493980407715,-118.283546447754,3670144,1590,2782,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-12 10:27:26.551688,-72.63121597228194,58.273202589141334,48.87591940872385,0.010731120526104256,19.0,58.24,2.253202848596432,57.91,48.4483,52.9011,58.8158,0.7007,36.6538,36.4139,36.13670921650796,0
102551,npp,234,2317,44.0859031677246,33.9475746154785,-118.291244506836,3670176,234,1868,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-14 09:49:54.741916,-76.27616248418418,16.233949226448644,14.334189566782289,0.00030631292354098603,13.0,16.21,1.0442604737599883,15.5,35.3368,38.6805,42.3636,0.9583,42.2444,42.2482,42.2482,0
102671,npp,2572,1748,47.8278923034668,33.9478378295898,-118.289344787598,3670176,2572,1331,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-15 09:31:04.388128,97.96029511846027,16.376215986556502,14.458857107813133,2.498543806413117e-08,10.0,-16.39,1.0442604737599883,-17.1,36.0633,39.2404,42.6194,0.9446,45.2916,45.1801,45.1801,0
102792,npp,1827,1175,50.1989440917969,33.9520416259766,-118.283409118652,3670176,1828,867,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-16 09:12:12.257170,96.95778853714359,42.568312400440746,36.80299560307494,1.690270673599418e-13,7.0,-42.57,1.4867838833500562,-43.12,40.1663,46.0604,49.5865,0.8048,39.8517,40.3987,40.3987,0
102912,npp,1056,599,59.9143943786621,33.9485816955566,-118.291046142578,3670176,1060,386,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-17 08:53:14.790502,93.50928148012339,59.17638943629823,49.50692763039609,3.886607215054825e-18,4.0,-59.16,2.3545700244418297,-59.47,52.1186,56.9854,61.2247,0.6505,38.312,38.9733,38.9733,0
102919,npp,3016,3616,61.8129005432129,33.9493370056152,-118.287223815918,3670176,3016,2933,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-17 10:33:37.613988,-71.51914415361176,62.18726641735286,51.56708217080382,4.518240489686541e-09,20.0,62.15,2.6065528283652384,61.84,51.8164,57.3572,61.8303,0.6463,38.7775,39.9476,39.9476,0
103032,npp,258,31,76.4525451660156,33.9502220153809,-118.287231445312,3670176,261,11,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-18 08:34:17.326330,91.57723191050886,69.77795615668941,56.19945499956984,6.948088039501655e-22,1.0,-69.75,3.5496478698597698,-69.945,59.4961,69.4937,73.8853,0.5334,39.0285,40.7799,40.7799,0
103040,npp,2362,3067,55.9861145019531,33.9487915039062,-118.290161132812,3670176,2361,2464,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-18 10:14:54.384172,-74.18874092508383,48.35926009101891,41.441215523278885,5.0427477614376276e-14,17.0,48.32,1.7549928774784245,47.9,42.9483,45.6909,49.0583,0.8113,42.9343,45.4204,45.4204,0
103160,npp,1679,2504,36.3165740966797,33.949592590332,-118.287239074707,3670176,1678,2027,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-19 09:56:07.594560,-75.60738195209719,26.05491280453254,22.891485282639255,1.9862821622431017e-18,14.0,26.01,1.1367971201176101,25.32,36.673,39.8522,43.0578,0.9301,33.9579,33.7795,33.7795,0
103279,npp,969,1937,48.5146331787109,33.9535865783691,-118.289123535156,3670176,969,1508,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-20 09:37:19.023641,99.24739375931733,5.5823659880371395,4.942025287009528,2.803655312827249e-22,11.0,-5.63,1.0,-6.32,33.8596,36.9489,40.1363,1.0032,48.6338,48.6711,48.6711,0
103397,npp,233,1367,18.0079669952393,33.9514656066895,-118.286163330078,3670176,233,1030,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-21 09:18:26.896803,96.90909188279119,35.08189069730502,30.596862813839824,1.1067857703243615e-25,8.0,-35.08,1.2937979144666532,-35.64,39.2905,42.8856,45.98,0.8643,17.8397,15.5651,15.5651,0
103515,npp,2526,788,16.2294178009033,33.950798034668,-118.28963470459,3670176,2524,573,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-22 08:59:31.212315,94.62630661813553,54.51532066063341,46.146382893670335,3.129403199372013e-24,5.0,-54.51,1.9513309067639726,-54.84,48.588,53.4245,57.6156,0.6938,18.0067,11.2606,11.2606,0
103524,npp,1382,3796,8.7266321182251,33.947452545166,-118.286529541016,3670176,1383,3055,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-22 10:39:48.698525,-70.63659301834957,65.5988956149052,53.761569721376254,2.876903821696178e-21,21.0,65.56,3.0,65.3,54.6855,60.4429,65.4661,0.6133,19.8293,5.3518,5.3518,0
103997,npp,1689,1558,31.1845531463623,33.9461250305176,-118.285140991211,3670176,1688,1169,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-26 09:24:41.577953,97.82332054357835,26.328908203774887,23.127870821372134,2.873121382197029e-17,9.0,-26.34,1.1367971201176101,-26.93,36.164,40.3453,43.3646,0.9188,29.0097,28.6514,28.6514,0
104112,npp,934,980,27.5150928497314,33.9476203918457,-118.289093017578,3670176,934,723,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-27 09:05:47.679141,95.6962845895665,49.0634975678503,41.99028198333515,1.9460706795798743e-13,6.0,-49.06,1.7549928774784245,-49.45,44.2152,49.0757,52.9484,0.7553,24.7828,20.7828,20.7828,0
104119,npp,2796,3974,27.9161033630371,33.9478721618652,-118.287292480469,3670176,2794,3155,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-27 10:45:58.047839,-69.70118130107836,68.58639648840928,55.541928157355215,4.067194593084988e-19,22.0,68.54,3.3985290935932855,68.31,54.9675,63.0691,68.8274,0.5877,26.7245,16.4073,16.4073,0
104236,npp,2160,3434,62.073184967041,33.9481391906738,-118.290321350098,3670176,2164,2782,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-28 10:27:16.604771,-72.10782805598689,58.22096315741484,48.84076460725337,2.2600823701033774e-16,19.0,58.2,2.253202848596432,57.91,48.4483,52.9011,58.8158,0.7007,41.1388,43.495,43.495,0
104355,npp,1478,2880,49.3592796325684,33.9518547058105,-118.28589630127,3670176,1479,2322,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-29 10:08:33.385445,-75.28850342564972,42.045592222725155,36.37950043717191,1.9918832004926826e-12,16.0,42.02,1.4867838833500562,41.55,39.621,42.2093,46.5885,0.8782,41.8771,43.3472,43.3472,0
104472,npp,785,2316,14.2094449996948,33.9496307373047,-118.290664672852,3670176,785,1867,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-04-30 09:49:46.606419,-78.42784725802093,16.17155154895971,14.27991396890808,1.288627478373798e-07,13.0,16.16,1.0442604737599883,15.5,35.3368,38.6805,42.3636,0.9583,13.6342,13.6171,13.6171,0
105850,npp,504,3615,25.7446956634521,33.9495544433594,-118.283531188965,3670144,504,2932,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-03 10:33:27.760111,-71.48745057872416,62.159897456887826,51.55077404163249,0.0032738426579317936,20.0,62.13,2.6065528283652384,61.84,51.8164,57.3572,61.8303,0.6463,24.94,16.6379,16.553334831882253,0
106021,npp,814,27,73.8709945678711,33.9531898498535,-118.290534973145,3670144,821,10,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-04 08:34:05.713287,91.10438622103489,69.83994476433416,56.23588077257168,0.06032700538734636,1.0,-69.81,3.5496478698597698,-69.945,59.4961,69.4937,73.8853,0.5334,38.3012,39.4029,37.84462005631944,0
106032,npp,2919,3065,58.5489311218262,33.9538345336914,-118.289497375488,3670144,2920,2463,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-04 10:14:44.551490,-74.27999772258936,48.29109182990462,41.389091214700144,0.02420553446995785,17.0,48.26,1.7549928774784245,47.9,42.9483,45.6909,49.0583,0.8113,44.3946,47.4996,46.87435764546212,0
106209,npp,2234,2502,46.8947105407715,33.9524002075195,-118.286674499512,3670144,2234,2026,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-05 09:55:57.784789,-76.06305017226141,25.936345589096742,22.78970408424667,0.06918971238969034,14.0,25.91,1.1367971201176101,25.32,36.673,39.8522,43.0578,0.9301,43.2632,43.6186,41.83139142842228,0
106388,npp,1506,1935,51.3681678771973,33.9526100158691,-118.287437438965,3670144,1506,1506,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-06 09:37:09.238252,102.07355738332768,5.698795726809263,5.045097566517668,0.12238745302975927,11.0,-5.74,1.0,-6.32,33.8596,36.9489,40.1363,1.0032,51.4874,51.5339,48.37256433962885,0
106569,npp,768,1364,50.7585296630859,33.9473686218262,-118.286521911621,3670144,770,1029,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-07 09:18:15.354527,96.70622718998683,35.201109109818006,30.69716750471974,0.07917807904840607,8.0,-35.21,1.2937979144666532,-35.64,39.2905,42.8856,45.98,0.8643,43.1532,43.873,41.827786388482586,0
107311,npp,2213,1555,24.1497287750244,33.9464263916016,-118.286186218262,3670144,2213,1167,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-12 09:24:30.100659,98.71779495719439,26.47536684807095,23.25465429620429,0.004518269873516134,9.0,-26.49,1.1367971201176101,-26.93,36.164,40.3453,43.3646,0.9188,22.8214,22.1881,22.071390588040472,0
107659,npp,671,405,56.5159606933594,33.9504013061523,-118.283531188965,3670176,668,230,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-14 08:46:36.990500,92.68716556044149,63.28395901092957,52.284133201586044,2.1772279613741545e-07,3.0,-63.25,2.7445598364131496,-63.43,55.6147,61.2232,67.4321,0.6055,35.353,34.2181,34.2181,0
107671,npp,2680,3431,60.0114593505859,33.9529151916504,-118.288955688477,3670144,2680,2778,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-14 10:27:05.153100,-72.65013043706966,58.159840943562436,48.79846791523037,0.002031908626154217,19.0,58.12,2.2013981571160284,57.91,48.4483,52.9011,58.8158,0.7007,40.298,42.0503,41.99781467540619,0
107843,npp,2013,2876,43.8967666625977,33.947582244873,-118.288330078125,3670176,2012,2319,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-15 10:08:20.164222,-74.97302647441808,41.90607939805255,36.26561246425679,0.00022972333113483254,16.0,41.88,1.4867838833500562,41.55,39.621,42.2093,46.5885,0.8782,38.2031,38.55,38.55,0
108015,npp,1317,2312,42.7365112304688,33.9516105651855,-118.290145874023,3670176,1317,1864,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-16 09:49:33.395814,-77.92560486608559,15.963379617852162,14.097031535799113,1.411463695882352e-07,13.0,15.94,1.0442604737599883,15.5,35.3368,38.6805,42.3636,0.9583,40.9522,40.955,40.955,0
108193,npp,595,1743,39.0029678344727,33.9493179321289,-118.287406921387,3670176,595,1327,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-17 09:30:43.072777,100.28926541927068,16.634760139955137,14.686024746334649,2.2912741548276253e-12,10.0,-16.66,1.0442604737599883,-17.1,36.0633,39.2404,42.6194,0.9446,36.8407,36.8437,36.8437,0
108715,npp,1323,24,74.6009216308594,33.9504661560059,-118.291046142578,3670176,1322,8,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-20 08:33:52.527925,91.22598521647329,69.8968138836475,56.26581610875325,2.690121306263471e-23,1.0,-69.86,3.5496478698597698,-69.945,59.4961,69.4937,73.8853,0.5334,38.5069,39.7923,39.7923,0
108899,npp,2742,2498,45.2304000854492,33.9479217529297,-118.286544799805,3670176,2742,2022,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-21 09:55:44.595497,-76.79461474090665,25.745011716155904,22.62423762268823,4.267472121927796e-22,14.0,25.71,1.1367971201176101,25.32,36.673,39.8522,43.0578,0.9301,41.7991,42.0706,42.0706,0
109072,npp,2027,1930,39.7841377258301,33.9534873962402,-118.288192749023,3670176,2028,1502,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-22 09:36:54.273417,97.5088627642924,6.013227348264171,5.323215848284714,3.4931711779512462e-22,11.0,-6.03,1.0,-6.32,33.8596,36.9489,40.1363,1.0032,39.9033,39.9125,39.9125,0
109244,npp,1287,1360,44.6959686279297,33.9501533508301,-118.286964416504,3670176,1287,1026,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-23 09:18:02.149540,97.5872196743672,35.36967156281184,30.838512012505525,8.47760077721413e-22,8.0,-35.38,1.2937979144666532,-35.64,39.2905,42.8856,45.98,0.8643,38.4673,38.6329,38.6329,0
109422,npp,520,781,60.7270774841309,33.9490013122559,-118.289627075195,3670176,520,565,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-24 08:59:06.472817,94.81345398596673,54.695949241562815,46.27869497902286,2.6015000413482367e-20,5.0,-54.69,2.0682789409984763,-54.84,48.588,53.4245,57.6156,0.6938,40.5989,42.1349,42.1349,0
109954,npp,383,2120,39.3288040161133,33.9477195739746,-118.286727905273,3670176,383,1683,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-27 09:43:05.417470,-71.8382316133745,5.061207049950927,4.48087032739649,1.8368120649484532e-17,12.0,4.99,1.0,4.7,33.3759,37.0681,39.5893,1.0,39.3288,39.3288,39.3288,0
110127,npp,2722,1550,43.8418121337891,33.9523582458496,-118.286911010742,3670176,2723,1163,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-28 09:24:15.092139,99.12099573180139,26.720487457646094,23.464804613476463,1.99373333876231e-13,9.0,-26.73,1.1367971201176101,-26.93,36.164,40.3453,43.3646,0.9188,40.1438,40.2806,40.2806,0
110299,npp,1963,972,50.5302848815918,33.9495964050293,-118.283576965332,3670176,1962,717,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-29 09:05:19.431841,95.50012688635637,49.305702898114724,42.17740609773238,1.6276754291295896e-08,6.0,-49.3,1.7549928774784245,-49.45,44.2152,49.0757,52.9484,0.7553,37.8969,38.1668,38.1668,0
110472,npp,1177,400,67.0538101196289,33.9498176574707,-118.289237976074,3670144,1177,227,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-05-30 08:46:21.990439,92.88158813959684,63.38253092060316,52.34372406151906,0.0005926174937885731,3.0,-63.35,2.7445598364131496,-63.43,55.6147,61.2232,67.4321,0.6055,39.1925,40.5983,40.5983,0
112667,npp,1818,20,19.1425666809082,33.9474182128906,-118.284065246582,3670144,1817,6,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-06-05 08:33:35.782535,91.16561078888346,69.9664107898882,56.298575344702016,0.09198035875913699,1.0,-69.92,3.5496478698597698,-69.945,59.4961,69.4937,73.8853,0.5334,22.8833,10.2107,7.8347964167439095,0
114902,npp,18,582,58.8011169433594,33.9493751525879,-118.284126281738,3670176,21,370,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-06-20 08:52:16.661048,94.06113526883921,59.559599366066074,49.7667071496724,1.1991760976633357e-23,4.0,-59.54,2.3545700244418297,-59.47,52.1186,56.9854,61.2247,0.6505,37.8392,38.2491,38.2491,0
115015,npp,2282,13,17.9003219604492,33.9512519836426,-118.291564941406,3670176,2281,3,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-06-21 08:33:15.668028,91.15532555249577,70.08760948796555,56.35986235584725,4.836314618477814e-23,1.0,-70.03,3.5496478698597698,-69.945,59.4961,69.4937,73.8853,0.5334,22.5333,9.5481,9.5481,0
115378,npp,1455,767,56.4382019042969,33.9492797851562,-118.290405273438,3670176,1453,551,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-06-25 08:58:27.302560,94.47773612708308,55.0632536630355,46.543520346680694,1.3145329666361745e-18,5.0,-55.04,2.0682789409984763,-54.84,48.588,53.4245,57.6156,0.6938,38.5252,39.1591,39.1591,0
115500,npp,657,200,70.4738464355469,33.9498176574707,-118.289779663086,3670176,661,99,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-06-26 08:39:29.869877,92.25049793557322,67.06254555217896,54.63178200538553,3.3472627670665644e-14,2.0,-67.02,3.1865100272627664,-66.92,63.5498,68.4234,72.4836,0.5417,37.7116,38.1789,38.1789,0
116020,npp,2938,960,48.2144203186035,33.9485054016113,-118.286354064941,3670144,2937,710,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-06-30 09:04:45.648783,95.0406627804354,49.663827057501926,42.45030841130504,0.0034062851080237273,6.0,-49.66,1.7549928774784245,-49.45,44.2152,49.0757,52.9484,0.7553,36.5773,36.4176,36.32961377008174,0
119052,npp,2164,390,73.4731750488281,33.9473609924316,-118.291564941406,3670144,2166,220,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-01 08:45:47.994953,92.66505822155843,63.60488999619575,52.479857444278394,0.022635347439493733,3.0,-63.54,2.7445598364131496,-63.43,55.6147,61.2232,67.4321,0.6055,41.5315,44.4849,43.900216445649356,0
119750,npp,1382,1155,22.7298774719238,33.9478607177734,-118.285087585449,3670144,1382,851,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-05 09:11:04.794867,96.37035677389682,43.323678802741746,37.411172279501585,0.08572480170832751,7.0,-43.3,1.4867838833500562,-43.12,40.1663,46.0604,49.5865,0.8048,21.3762,18.2924,16.078080918182973,0
119920,npp,600,581,20.8017997741699,33.9499588012695,-118.287376403809,3670144,600,370,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-06 08:52:09.136186,93.99311817408326,59.59028880985463,49.78619297366896,0.06268673278220922,4.0,-59.56,2.3545700244418297,-59.47,52.1186,56.9854,61.2247,0.6505,21.7007,13.5312,11.911966991463023,0
120446,npp,535,1918,42.0701866149902,33.9499893188477,-118.289779663086,3670144,535,1490,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-09 09:36:15.230547,99.36546599676397,6.734428828900517,5.960248376232326,0.024751687312255122,11.0,-6.73,1.0,-6.32,33.8596,36.9489,40.1363,1.0032,42.1894,42.2059,41.566550215218044,0
120614,npp,2876,1349,41.4608535766602,33.9510383605957,-118.285232543945,3670144,2876,1018,196611,3866755,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-10 09:17:23.127103,97.14825157165227,35.86920321864671,31.253849902608703,0.013252458160396469,8.0,-35.85,1.2937979144666532,-35.64,39.2905,42.8856,45.98,0.8643,35.9669,35.8366,35.49428166970636,0
121308,npp,2016,2110,44.4365158081055,33.9473457336426,-118.289909362793,3670176,2016,1674,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-14 09:42:31.756013,-67.58985224792515,4.516835420720051,3.9987145780360267,0.0001956747997729689,12.0,4.41,1.0,4.7,33.3759,37.0681,39.5893,1.0,44.4365,44.4365,44.4365,0
121478,npp,1293,1541,19.1723289489746,33.951904296875,-118.286888122559,3670176,1293,1156,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-15 09:23:41.427735,97.39618354739851,27.195777058170638,23.872041507659446,4.115003272418226e-08,9.0,-27.18,1.1367971201176101,-26.93,36.164,40.3453,43.3646,0.9188,18.443,17.615,17.615,0
121653,npp,545,964,39.2846069335938,33.9498023986816,-118.289482116699,3670176,547,712,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-16 09:04:49.321362,96.04140037656619,49.55407809937489,42.36600550677549,1.0454436080924882e-13,6.0,-49.54,1.7549928774784245,-49.45,44.2152,49.0757,52.9484,0.7553,31.4891,29.6727,29.6727,0
122002,npp,1122,2863,41.1986351013184,33.9513549804688,-118.285034179688,3670176,1124,2308,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-18 10:07:36.830878,-75.35883790075093,41.4211229465615,35.86343238196316,8.223768375069002e-19,16.0,41.41,1.4867838833500562,41.55,39.621,42.2093,46.5885,0.8782,36.3883,36.1805,36.1805,0
122346,npp,2793,1731,36.5870971679688,33.951488494873,-118.289054870605,3670176,2793,1316,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-20 09:29:59.744639,97.90062064506668,17.338182487206378,15.300877556692667,1.2457770476858926e-25,10.0,-17.32,1.0442604737599883,-17.1,36.0633,39.2404,42.6194,0.9446,34.5272,34.5616,34.5616,0
122525,npp,2037,1158,45.0516967773438,33.9498023986816,-118.287567138672,3670176,2038,854,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-21 09:11:07.644406,96.52168377782438,43.20450123724553,37.31572630521598,2.7674144893035356e-26,7.0,-43.19,1.4867838833500562,-43.12,40.1663,46.0604,49.5865,0.8048,36.3897,36.2563,36.2563,0
122710,npp,1270,584,54.3240585327148,33.9499549865723,-118.288032531738,3670176,1271,372,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-22 08:52:11.986146,93.81532704583594,59.52514925041029,49.743376367047894,1.6177947885135538e-25,4.0,-59.49,2.3545700244418297,-59.47,52.1186,56.9854,61.2247,0.6505,35.9378,35.3369,35.3369,0
122895,npp,2584,3050,22.5026969909668,33.9490051269531,-118.287864685059,3670176,2584,2452,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-23 10:13:51.603535,-74.25473346328538,47.81929636883485,41.011858322526116,1.773892592725545e-27,17.0,47.8,1.646109783506203,47.9,42.9483,45.6909,49.0583,0.8113,22.9814,18.256,18.256,0
123073,npp,1906,2488,43.0667495727539,33.9473686218262,-118.2900390625,3670176,1906,2015,196611,3866787,12851,usa_la_101_86,33.95,-118.2875,101,86,usa_la,2012-07-24 09:55:06.615463,-77.23084789644625,25.225258214375913,22.172257255753177,6.625263146032851e-26,14.0,25.22,1.1367971201176101,25.32,36.673,39.8522,43.0578,0.9301,39.8958,40.0581,40.0581,0
