gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2472,3625,29.6911220550537,33.7178268432617,-118.308921813965,3670176,2472,2939,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-01 10:33:47.620341,-71.57445900913726,62.36935632907572,51.68299137299853,6.460607543708066e-07,20.0,62.33,2.6065528283652384,62.06,12.816,14.8453,22.0584,0.8327,18.0568,24.7229,0
102551,npp,268,2324,17.0589218139648,33.7178764343262,-118.305305480957,3670176,268,1874,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-14 09:49:58.300476,-76.70384989021395,16.627150431271303,14.67910834154673,0.00031192803336699824,13.0,16.59,1.0442604737599883,15.83,9.8059,12.2984,15.9538,1.0051,16.92,17.146,0
102671,npp,2607,1753,8.57451248168945,33.7140464782715,-118.307998657227,3670176,2607,1336,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-15 09:31:07.946680,96.33197416904302,16.136352641338963,14.248303046352092,2.5416762123294826e-08,10.0,-16.11,1.0442604737599883,-16.77,10.1657,12.2492,14.9825,1.0092,8.8424,8.653,0
102792,npp,1863,1178,10.5791473388672,33.7139549255371,-118.306182861328,3670176,1863,870,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-16 09:12:15.815731,96.37749067518679,42.469825986956444,36.722586387031015,1.6233852265235474e-13,7.0,-42.46,1.4867838833500562,-42.94,13.2318,16.9689,19.5135,0.7285,8.0635,7.7065,0
102912,npp,1092,602,18.1956062316895,33.7181777954102,-118.305633544922,3670176,1094,388,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-17 08:53:20.128292,94.28253504265355,59.09337302636295,49.44835598461093,3.58305561086968e-18,4.0,-59.09,2.253202848596432,-59.4,15.9553,18.8188,23.5801,0.6569,12.0846,11.9519,0
102919,npp,3050,3626,26.7482070922852,33.718864440918,-118.311424255371,3670176,3049,2940,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-17 10:33:41.172498,-71.63347234551004,62.382681302529285,51.6963853335735,4.353913732305814e-09,20.0,62.35,2.6065528283652384,62.06,12.816,14.8453,22.0584,0.8327,16.9278,22.2725,0
103032,npp,294,31,23.5963840484619,33.7173042297363,-118.304672241211,3670176,295,11,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-18 08:34:20.884884,91.37045064662492,69.77568858568692,56.19787048185927,6.1318076500363755e-22,1.0,-69.75,3.5496478698597698,-69.95,19.1472,22.0164,25.6987,0.5615,12.8063,13.2483,0
103040,npp,2396,3076,16.7289371490479,33.7181930541992,-118.309097290039,3670176,2395,2469,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-18 10:14:57.942727,-73.83593813694766,48.62114365514602,41.64639217620921,4.6379306506733094e-14,17.0,48.59,1.7549928774784245,48.185,11.268,14.3481,18.1648,0.8615,13.7179,14.4124,0
104112,npp,969,983,15.0986557006836,33.7167167663574,-118.306510925293,3670176,969,725,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-27 09:05:51.237695,95.7707723640483,48.962965347863644,41.91148940087388,1.685205792178079e-13,6.0,-48.97,1.7549928774784245,-49.33,15.0987,17.4456,19.9721,0.7086,11.024,10.6983,0
104119,npp,2830,3985,20.2887115478516,33.7159843444824,-118.307670593262,3670176,2827,3160,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-27 10:46:01.606355,-69.54835340851461,68.7581537183605,55.63950579738275,3.0888949984334623e-19,22.0,68.72,3.5496478698597698,68.48,13.8174,18.0474,21.5453,0.6849,12.9927,13.8964,0
104229,npp,171,409,27.4993133544922,33.7200889587402,-118.309753417969,3670176,170,233,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-28 08:46:53.781012,92.92848243065228,63.19501306811613,52.224672950186275,8.929644180251262e-09,3.0,-63.18,2.7445598364131496,-63.37,17.8895,20.6646,24.3907,0.5982,14.8515,16.4497,0
104236,npp,2195,3444,18.0420742034912,33.7148857116699,-118.312690734863,3670176,2197,2790,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-28 10:27:21.942606,-72.57555029378628,58.449792999377806,49.00223631106469,1.9474296705843966e-16,19.0,58.43,2.253202848596432,58.12,12.2426,16.9933,21.1755,0.7274,12.8267,13.1241,0
104472,npp,820,2323,3.90820097923279,33.7133979797363,-118.306266784668,3670176,820,1873,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-04-30 09:49:50.164974,-78.60957915870559,16.569791262032084,14.629287994177766,1.2184948485115242e-07,13.0,16.54,1.0442604737599883,15.83,9.8059,12.2984,15.9538,1.0051,4.3266,3.9282,0
107659,npp,708,407,16.683235168457,33.7138519287109,-118.305679321289,3670176,710,231,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-05-14 08:46:42.328297,93.33449569735298,63.23947114287261,52.25454117030421,2.128530043419377e-07,3.0,-63.22,2.7445598364131496,-63.37,17.8895,20.6646,24.3907,0.5982,10.9106,9.9797,0
107843,npp,2047,2884,15.2167091369629,33.7175445556641,-118.308547973633,3670176,2046,2326,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-05-15 10:08:23.722782,-74.5305076112484,42.189167042212524,36.49668532610802,0.00022891960155830237,16.0,42.16,1.4867838833500562,41.88,10.6833,13.1168,15.0576,0.9424,13.7737,14.3402,0
108015,npp,1352,2319,11.1899223327637,33.7155303955078,-118.306640625,3670176,1352,1869,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-05-16 09:49:36.954323,-76.33967824514204,16.341079583468314,14.428480837868568,1.3229825091566243e-07,13.0,16.32,1.0442604737599883,15.83,9.8059,12.2984,15.9538,1.0051,11.2997,11.2471,0
108193,npp,630,1748,10.6543426513672,33.7155418395996,-118.306587219238,3670176,630,1331,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-05-17 09:30:46.631295,98.72358073639303,16.381121485379218,14.463436342765565,2.041201195953143e-12,10.0,-16.39,1.0442604737599883,-16.77,10.1657,12.2492,14.9825,1.0092,10.834,10.7518,0
109954,npp,418,2126,6.84853410720825,33.7148551940918,-118.312355041504,3670176,418,1689,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-05-27 09:43:10.755307,-78.54118711071699,5.3462127468224585,4.733007478499736,1.6331872303412667e-17,12.0,5.34,1.0,5.05,9.9824,12.3612,14.6446,1.0,6.8485,6.8485,0
110127,npp,2757,1554,20.8796310424805,33.7193450927734,-118.308334350586,3670176,2758,1166,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-05-28 09:24:18.650701,98.18790205770198,26.532690165063453,23.30272433623887,1.8591893735406106e-13,9.0,-26.54,1.1367971201176101,-26.73,11.8021,14.4377,18.0851,0.8562,18.028,17.8767,0
110299,npp,1998,974,19.3806972503662,33.7194328308105,-118.308334350586,3670176,1997,719,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-05-29 09:05:22.990397,95.09160823517533,49.25260127466534,42.135797518365024,1.613892771295471e-08,6.0,-49.24,1.7549928774784245,-49.33,15.0987,17.4456,19.9721,0.7086,13.4639,13.7324,0
115378,npp,1491,770,12.065092086792,33.716480255127,-118.310363769531,3670176,1493,554,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-06-25 08:58:32.640353,94.92805124530238,54.98708080763389,46.4869124785202,1.2089094986296914e-18,5.0,-54.97,2.0682789409984763,-54.77,15.3956,16.8221,19.7834,0.7348,10.0613,8.8657,0
115500,npp,693,201,18.2656154632568,33.7164497375488,-118.30867767334,3670176,695,100,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-06-26 08:39:33.428394,92.29330892833214,67.046198966497,54.621580741628975,3.2479476691626835e-14,2.0,-67.0,3.1865100272627664,-66.9,19.5849,22.4462,25.4356,0.5507,11.0493,10.059,0
122002,npp,1157,2871,11.8306827545166,33.7151985168457,-118.306976318359,3670176,1158,2315,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-07-18 10:07:40.389439,-75.45082087585662,41.72016571110058,36.10805542242575,6.829782387265879e-19,16.0,41.69,1.4867838833500562,41.88,10.6833,13.1168,15.0576,0.9424,11.4962,11.1492,0
122178,npp,470,2306,8.18017196655273,33.7160301208496,-118.311149597168,3670176,470,1858,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-07-19 09:48:53.623917,-77.3333202400073,15.614901120833782,13.789289348919437,3.877397860235827e-24,13.0,15.61,1.0442604737599883,15.83,9.8059,12.2984,15.9538,1.0051,8.4175,8.2219,0
122346,npp,2828,1736,12.5063714981079,33.7176132202148,-118.307464599609,3670176,2828,1320,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-07-20 09:30:03.303157,98.05595918920118,17.05201226281383,15.049974497842715,1.072116010271063e-25,10.0,-17.05,1.0442604737599883,-16.77,10.1657,12.2492,14.9825,1.0092,12.6076,12.6208,0
122525,npp,2072,1161,12.8533487319946,33.7183036804199,-118.309219360352,3670176,2072,856,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-07-21 09:11:11.202917,96.59680279991733,43.088827111176776,37.221592651758684,2.3552419481648028e-26,7.0,-43.08,1.4867838833500562,-42.94,13.2318,16.9689,19.5135,0.7285,9.5931,9.3632,0
123251,npp,1235,1927,10.01130867004395,33.7170448303223,-118.309349060059,3670176,1235,1499,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-07-25 09:36:21.626505,99.90857510242893,6.2105815212571835,5.497193858781321,1.3662586623098115e-22,11.0,-6.21,1.0,-6.03,10.4309,13.9595,15.9277,0.8855,8.4131,8.8651,0
123428,npp,504,1356,8.32182502746582,33.7134780883789,-118.306648254395,3670176,504,1023,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-07-26 09:17:29.521212,97.23228017724621,35.567563049866514,31.001324117654136,1.1054890656165665e-17,8.0,-35.55,1.2937979144666532,-35.445,10.8706,15.1612,18.3078,0.8153,7.075,6.785,0
123775,npp,2017,207,19.4743270874023,33.7159156799316,-118.309623718262,3670176,2021,103,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-07-28 08:39:38.196134,92.51139784558019,66.93257276804015,54.55592100660115,5.217843270268537e-05,2.0,-66.9,3.1865100272627664,-66.9,19.5849,22.4462,25.4356,0.5507,11.4286,10.7246,0
123788,npp,1019,3247,13.2769546508789,33.7154502868652,-118.306381225586,3670176,1018,2588,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-07-28 10:20:09.917041,-73.15012559848667,53.50507759208175,45.38977308890313,4.160586289113498e-14,18.0,53.49,1.9513309067639726,53.51,11.3687,14.6539,18.5875,0.8435,11.6556,11.1997,0
123966,npp,333,2683,30.0043659210205,33.7204093933105,-118.3115234375,3670176,333,2159,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-07-29 10:01:24.929323,-75.11161865391564,34.274369823329096,29.91361035515817,3.8665286882747846e-07,15.0,34.26,1.2937979144666532,34.35,10.5368,12.9104,15.7181,0.9575,25.5735,28.7282,0
131768,npp,370,778,14.06689453125,33.7160720825195,-118.304862976074,3670176,372,561,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-12 08:58:34.916211,94.8942223952743,54.78711730064695,46.34431912682742,0.0001800628261768594,5.0,-54.77,2.0682789409984763,-54.77,15.3956,16.8221,19.7834,0.7348,11.0291,10.3367,0
131947,npp,2655,207,17.4699020385742,33.7165069580078,-118.308433532715,3670176,2661,103,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-13 08:39:35.699047,91.93457025276342,66.93697732410804,54.56446839125702,2.7209688086101482e-09,2.0,-66.9,3.1865100272627664,-66.9,19.5849,22.4462,25.4356,0.5507,10.7996,9.6208,0
131961,npp,1641,3249,14.6640653610229,33.7178192138672,-118.308525085449,3670176,1641,2591,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-13 10:20:09.199528,-73.54816771392673,53.562141261618805,45.43661328919867,0.0003345577829469776,18.0,53.54,1.9513309067639726,53.51,11.3687,14.6539,18.5875,0.8435,12.3665,12.3698,0
132136,npp,970,2685,18.4081611633301,33.7193222045898,-118.311393737793,3670176,970,2160,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-14 10:01:24.213722,-75.99080261415322,34.36746283262804,29.994380896210917,1.7397710137449597e-07,15.0,34.35,1.2937979144666532,34.35,10.5368,12.9104,15.7181,0.9575,16.6106,17.6252,0
132310,npp,272,2120,8.31137371063232,33.7168731689453,-118.310813903809,3670176,272,1684,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-15 09:42:35.671373,-69.52042015496416,5.081994793547828,4.49925196782608,2.478839700027137e-14,12.0,4.99,1.0,5.05,9.9824,12.3612,14.6446,1.0,8.3114,8.3114,0
132488,npp,2619,1549,12.8413610458374,33.7183609008789,-118.305480957031,3670176,2619,1162,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-16 09:23:45.351504,97.73835283505278,26.79330088437916,23.527899999552318,8.905481244363699e-21,9.0,-26.78,1.1367971201176101,-26.73,11.8021,14.4377,18.0851,0.8562,10.957,10.9945,0
132848,npp,1075,397,16.0709419250488,33.7156028747559,-118.306945800781,3670176,1077,225,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-18 08:45:55.814385,93.19093297607584,63.43723696239312,52.381210820514504,1.0808209155345068e-28,3.0,-63.41,2.7445598364131496,-63.37,17.8895,20.6646,24.3907,0.5982,10.6875,9.6134,0
132861,npp,28,3431,14.7024974822998,33.7183570861816,-118.308975219727,3670176,27,2778,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-18 10:26:22.197804,-72.55307836740198,58.15159048616964,48.79022575986271,6.82134364462898e-26,19.0,58.12,2.2013981571160284,58.12,12.2426,16.9933,21.1755,0.7274,11.3206,10.6949,0
133040,npp,2423,2875,9.99831390380859,33.7140579223633,-118.308990478516,3670176,2423,2318,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-19 10:07:38.991990,-74.92749848345812,41.84792036612144,36.217059360945335,1.6192432081793445e-28,16.0,41.84,1.4867838833500562,41.88,10.6833,13.1168,15.0576,0.9424,10.2638,9.4224,0
133223,npp,1733,2310,8.85412311553955,33.7165069580078,-118.306907653809,3670176,1733,1861,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-20 09:48:52.226157,-78.17456147519296,15.839991895957295,13.98851600282318,1.376117176073771e-29,13.0,15.83,1.0442604737599883,15.83,9.8059,12.2984,15.9538,1.0051,9.0629,8.8993,0
133405,npp,1017,1739,8.79025268554688,33.7155532836914,-118.307579040527,3670176,1017,1323,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-21 09:30:01.900157,97.56550429664341,16.90627757242677,14.923899436642499,7.238248923894316e-29,10.0,-16.88,1.0442604737599883,-16.77,10.1657,12.2492,14.9825,1.0092,9.049,8.8707,0
133585,npp,274,1163,15.8461465835571,33.7200965881348,-118.31169128418,3670176,276,858,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-22 09:11:09.796352,96.68145464162772,43.02287337338469,37.17275934607572,3.022566410353137e-26,7.0,-43.01,1.4867838833500562,-42.94,13.2318,16.9689,19.5135,0.7285,11.6061,11.5433,0
134700,npp,2899,3794,19.6909408569336,33.7190704345703,-118.305885314941,3670176,2902,3054,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-08-28 10:38:48.185712,-70.99988626592251,65.55427930792645,53.733683753695125,5.969708399809607e-05,21.0,65.52,3.0,65.51,14.1458,16.9798,21.8475,0.728,13.265,14.335,0
137905,npp,784,204,14.0739107131958,33.715705871582,-118.310943603516,3670176,789,102,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-14 08:39:25.566321,91.93691837181296,66.9798032235663,54.59189569874206,4.563687456604318e-23,2.0,-66.95,3.1865100272627664,-66.9,19.5849,22.4462,25.4356,0.5507,9.7338,7.7506,0
137916,npp,2842,3247,17.0549030303955,33.7180786132812,-118.309303283691,3670176,2842,2589,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-14 10:19:59.067861,-73.56944652909368,53.51366560281803,45.40192656243288,3.090201833753988e-16,18.0,53.49,1.9513309067639726,53.51,11.3687,14.6539,18.5875,0.8435,13.5917,14.3866,0
138105,npp,2168,2683,10.3190727233887,33.7167587280273,-118.311553955078,3670176,2168,2159,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-15 10:01:14.097189,-76.25430532506319,34.28653779008815,29.926706569279517,1.0857427546338553e-23,15.0,34.26,1.2937979144666532,34.35,10.5368,12.9104,15.7181,0.9575,10.3584,9.8802,0
138296,npp,1466,2118,13.2368507385254,33.7177619934082,-118.30931854248,3670176,1466,1681,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-16 09:42:25.565144,-73.8699146537295,4.910059456566125,4.347162840293353,2.3357985982395963e-29,12.0,4.87,1.0,5.05,9.9824,12.3612,14.6446,1.0,13.2369,13.2369,0
138688,npp,3040,966,7.85493946075439,33.7137756347656,-118.308921813965,3670176,3043,714,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-18 09:04:39.596599,95.15468001261627,49.492159251791655,42.32310107128841,4.821879651495512e-31,6.0,-49.48,1.7549928774784245,-49.33,15.0987,17.4456,19.9721,0.7086,6.8965,5.5657,0
138702,npp,1832,3970,20.7022151947021,33.7194938659668,-118.306297302246,3670176,1833,3153,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-18 10:44:51.747303,-69.75939393916595,68.51343817894325,55.49855777510627,1.8524921914978366e-30,22.0,68.48,3.3985290935932855,68.48,13.8174,18.0474,21.5453,0.6849,13.1424,14.1797,0
138881,npp,2259,394,16.2230472564697,33.7155990600586,-118.309692382812,3670176,2261,223,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-19 08:45:43.947610,93.11088982729892,63.50395516487006,52.42391098563516,3.432436143088753e-29,3.0,-63.47,2.7445598364131496,-63.37,17.8895,20.6646,24.3907,0.5982,10.743,9.7044,0
138894,npp,1197,3428,16.027431488037102,33.7139549255371,-118.308517456055,3670176,1195,2775,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-19 10:26:10.332484,-72.44337859763027,58.08503121656018,48.74292152849951,2.9436185148208995e-31,19.0,58.05,2.2013981571160284,58.12,12.2426,16.9933,21.1755,0.7274,11.9225,11.6586,0
139283,npp,2910,2306,9.66693210601807,33.7169303894043,-118.305786132812,3670176,2910,1858,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-21 09:48:38.607461,-75.76855542125378,15.625441496014362,13.79986613055229,1.3761639080235454e-26,13.0,15.61,1.0442604737599883,15.83,9.8059,12.2984,15.9538,1.0051,9.8413,9.7163,0
139672,npp,1444,1159,11.6082944869995,33.7176094055176,-118.31160736084,3670176,1445,855,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-23 09:10:56.208544,96.87210945933833,43.15567565227458,37.27968749708754,1.496377437358671e-14,7.0,-43.15,1.4867838833500562,-42.94,13.2318,16.9689,19.5135,0.7285,8.7557,8.4562,0
139868,npp,655,583,11.4695825576782,33.7140731811523,-118.306396484375,3670176,660,372,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-24 08:51:58.785691,93.54903735699575,59.54033529815813,49.75871723025212,4.233201728366433e-07,4.0,-59.51,2.3545700244418297,-59.4,15.9553,18.8188,23.5801,0.6569,9.24,7.5338,0
139881,npp,2633,3608,20.6878509521484,33.7177047729492,-118.309120178223,3670176,2633,2927,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-24 10:32:21.611891,-71.6262361513314,62.01758678860186,51.45271955513986,3.6600619400541467e-16,20.0,61.99,2.5331140255951103,62.06,12.816,14.8453,22.0584,0.8327,14.6677,17.2262,0
140071,npp,1961,3057,10.6842412948608,33.7142677307129,-118.30785369873,3670176,1961,2457,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-09-25 10:13:38.424770,-74.31879968785651,48.048956439798225,41.19571159211189,9.255466352596554e-09,17.0,48.03,1.7549928774784245,48.185,11.268,14.3481,18.1648,0.8615,10.2736,9.2048,0
142958,npp,1197,579,15.7597093582153,33.7169075012207,-118.305526733398,3670176,1195,368,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-10 08:51:47.859154,93.84356415142162,59.63628180765731,49.820478041186504,6.365183472530467e-05,4.0,-59.6,2.3545700244418297,-59.4,15.9553,18.8188,23.5801,0.6569,11.062,10.3518,0
143153,npp,409,10,19.8524761199951,33.7192077636719,-118.310440063477,3670176,409,1,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-11 08:32:50.452923,91.31548006563115,70.13098532230946,56.38646697569255,3.290770132563465e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
143165,npp,2534,3052,9.39321327209473,33.7150535583496,-118.311141967773,3670176,2534,2454,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-11 10:13:29.293396,-74.62088171641449,47.89920019934161,41.0760016529893,0.00013714470844913314,17.0,47.86,1.646109783506203,48.185,11.268,14.3481,18.1648,0.8615,9.3512,8.0925,0
143356,npp,1845,2489,9.74665832519531,33.71826171875,-118.306938171387,3670176,1846,2015,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-12 09:54:44.340118,-76.70363937368337,25.29278088296975,22.230906897182123,6.123389714965311e-11,14.0,25.27,1.1367971201176101,25.71,10.2934,12.8011,17.2711,0.9656,9.6744,9.4118,0
143556,npp,1146,1921,10.0822582244873,33.717041015625,-118.30534362793,3670176,1146,1493,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-13 09:35:55.830240,269.86505785631016,6.6862178542699375,5.917828025729143,8.30207499615627e-19,11.0,-6.55,1.0,-6.03,10.4309,13.9595,15.9277,0.8855,8.484,8.9279,0
143754,npp,421,1350,8.008494853973389,33.7140884399414,-118.309379577637,3670176,421,1019,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-14 09:17:05.546669,96.53203661811146,35.82423478296442,31.217904834178476,8.300102854448915e-26,8.0,-35.81,1.2937979144666532,-35.445,10.8706,15.1612,18.3078,0.8153,6.8328,6.5295,0
143943,npp,2741,771,8.90968036651611,33.7130813598633,-118.308113098145,3670176,2742,555,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-15 08:58:11.706844,94.82711476797212,54.970212393822926,46.475872627192125,3.7405562063113665e-32,5.0,-54.94,2.0682789409984763,-54.77,15.3956,16.8221,19.7834,0.7348,8.5356,6.547,0
144136,npp,1961,202,18.1782283782959,33.7180328369141,-118.307655334473,3670176,1961,100,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-16 08:39:14.305287,92.22606398744998,67.02731571325953,54.612416814730736,7.420056062024983e-33,2.0,-66.98,3.1865100272627664,-66.9,19.5849,22.4462,25.4356,0.5507,11.0219,10.0108,0
144151,npp,949,3241,11.3687086105347,33.7163543701172,-118.311935424805,3670176,950,2582,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-16 10:19:47.808445,-73.52055364590242,53.355554495923386,45.27771755999348,2.340439952221886e-30,18.0,53.32,1.9513309067639726,53.51,11.3687,14.6539,18.5875,0.8435,10.6777,9.59,0
144346,npp,285,2678,10.872594833374,33.7177734375,-118.309684753418,3670176,284,2155,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-17 10:01:02.862993,-75.24088659525223,34.07261577040451,29.74298765041022,5.958955389186709e-32,15.0,34.05,1.2937979144666532,34.35,10.5368,12.9104,15.7181,0.9575,10.7862,10.4101,0
144746,npp,1933,1543,5.81657075881958,33.7144203186035,-118.31120300293,3670176,1932,1158,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-19 09:23:25.845567,97.0006957235046,27.110725887502454,23.799128715860935,4.1715869072637473e-29,9.0,-27.08,1.1367971201176101,-26.73,11.8021,14.4377,18.0851,0.8562,4.7776,4.98,0
145545,npp,1091,2305,7.04979228973389,33.7151985168457,-118.310043334961,3670176,1091,1857,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-23 09:48:36.457393,-78.2031450188114,15.556468572861917,13.737828472557842,1.3637068280382894e-12,13.0,15.55,1.0442604737599883,15.83,9.8059,12.2984,15.9538,1.0051,7.3351,7.0858,0
145734,npp,381,1735,11.5331811904907,33.7156715393066,-118.306411743164,3670176,381,1319,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-10-24 09:29:46.173932,98.08225265144424,17.10392744068788,15.095323378952923,5.702872302281499e-05,10.0,-17.1,1.0442604737599883,-16.77,10.1657,12.2492,14.9825,1.0092,11.6756,11.6387,0
148864,npp,1084,1738,11.0527696609497,33.7150688171387,-118.309181213379,3670176,1084,1322,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-11-09 09:29:53.425458,97.87976196616522,16.940075852021746,14.951365705880205,1.3235457544983796e-05,10.0,-16.94,1.0442604737599883,-16.77,10.1657,12.2492,14.9825,1.0092,11.2156,11.1539,0
149071,npp,345,1163,25.1132354736328,33.7203330993652,-118.309303283691,3670176,345,858,196611,3866787,21246,usa_la_96_142,33.71666667,-118.30833333,96,142,usa_la,2012-11-10 09:11:01.379647,96.43468818138844,43.015165617247156,37.160325169114486,1.1561601424928614e-13,7.0,-43.01,1.4867838833500562,-42.94,13.2318,16.9689,19.5135,0.7285,17.839,18.2941,0
