lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.564,0.615,0.573
2,0.348,0.486,0.357
3,0.234,0.381,0.239
4,0.198,0.298,0.197
5,0.225,0.233,0.22
6,0.213,0.184,0.204
7,0.185,0.147,0.177
8,0.17,0.122,0.163
9,0.152,0.105,0.144
10,0.157,0.096,0.148
11,0.137,0.092,0.13
12,0.111,0.091,0.104
13,0.111,0.094,0.104
14,0.115,0.098,0.107
15,0.127,0.103,0.12
16,0.121,0.108,0.114
17,0.116,0.113,0.109
18,0.108,0.117,0.102
19,0.088,0.12,0.083
20,0.1,0.121,0.095
21,0.103,0.122,0.099
22,0.09,0.121,0.085
23,0.083,0.118,0.078
24,0.077,0.115,0.074
25,0.052,0.11,0.054
26,0.059,0.096,0.066
27,0.095,0.089,0.107
28,0.105,0.087,0.124
29,0.098,0.088,0.121
30,0.088,0.091,0.111
31,0.09,0.094,0.109
32,0.106,0.096,0.119
33,0.103,0.099,0.11
34,0.087,0.101,0.089
35,0.1,0.102,0.099
36,0.089,0.102,0.087
37,0.117,0.102,0.113
38,0.114,0.103,0.108
39,0.105,0.104,0.098
40,0.096,0.104,0.09
41,0.102,0.103,0.095
42,0.098,0.101,0.091
43,0.105,0.098,0.098
44,0.098,0.095,0.092
45,0.101,0.091,0.095
46,0.091,0.086,0.084
47,0.075,0.08,0.069
48,0.083,0.074,0.078
49,0.082,0.067,0.079
50,0.092,0.062,0.089
51,0.068,0.058,0.065
52,0.04,0.053,0.036
53,0.021,0.049,0.018
54,0.009,0.045,0.008
55,0.021,0.041,0.025
56,0.043,0.039,0.052
57,0.041,0.037,0.058
58,0.042,0.035,0.064
59,0.044,0.033,0.069
60,0.033,0.032,0.055
61,0.031,0.032,0.048
62,0.015,0.033,0.027
63,0.009,0.034,0.015
64,0.034,0.036,0.033
65,0.04,0.039,0.036
66,0.05,0.042,0.045
67,0.049,0.045,0.042
68,0.06,0.049,0.051
69,0.068,0.051,0.057
70,0.073,0.055,0.063
71,0.061,0.058,0.052
72,0.063,0.061,0.055
73,0.051,0.064,0.044
74,0.052,0.065,0.046
75,0.069,0.064,0.061
76,0.066,0.063,0.058
77,0.051,0.061,0.043
78,0.059,0.059,0.051
79,0.059,0.058,0.052
80,0.057,0.058,0.05
81,0.071,0.058,0.063
82,0.067,0.057,0.058
83,0.068,0.055,0.06
84,0.067,0.053,0.062
85,0.048,0.052,0.048
86,0.043,0.05,0.051
87,0.037,0.049,0.052
88,0.037,0.049,0.056
89,0.049,0.05,0.066
90,0.041,0.05,0.055
91,0.046,0.051,0.055
92,0.032,0.052,0.036
93,0.049,0.053,0.049
94,0.029,0.054,0.026
95,0.055,0.056,0.05
96,0.078,0.058,0.071
97,0.079,0.06,0.069
98,0.086,0.061,0.073
99,0.084,0.063,0.069
100,0.065,0.065,0.053
101,0.065,0.068,0.054
102,0.065,0.07,0.055
103,0.067,0.074,0.057
104,0.067,0.076,0.057
105,0.08,0.08,0.069
106,0.089,0.084,0.078
107,0.095,0.087,0.082
108,0.081,0.089,0.069
109,0.074,0.091,0.062
110,0.084,0.091,0.072
111,0.079,0.092,0.067
112,0.086,0.093,0.072
113,0.104,0.094,0.091
114,0.094,0.093,0.085
115,0.096,0.091,0.093
116,0.094,0.089,0.098
117,0.094,0.087,0.104
118,0.086,0.085,0.098
119,0.081,0.082,0.092
120,0.109,0.081,0.117
121,0.095,0.078,0.099
122,0.093,0.075,0.092
123,0.069,0.072,0.067
124,0.065,0.068,0.059
125,0.059,0.064,0.051
126,0.06,0.06,0.05
127,0.051,0.057,0.038
128,0.048,0.054,0.033
129,0.021,0.051,0.007
130,0.03,0.049,0.017
131,0.044,0.047,0.033
132,0.044,0.045,0.034
133,0.048,0.044,0.037
134,0.037,0.044,0.026
135,0.032,0.044,0.021
136,0.046,0.045,0.033
137,0.05,0.046,0.036
138,0.071,0.048,0.057
139,0.074,0.049,0.061
140,0.053,0.052,0.04
141,0.048,0.055,0.035
142,0.048,0.057,0.036
143,0.054,0.059,0.044
144,0.067,0.06,0.061
145,0.063,0.062,0.064
146,0.056,0.063,0.063
147,0.052,0.063,0.062
148,0.074,0.062,0.085
149,0.069,0.061,0.077
150,0.057,0.061,0.062
151,0.06,0.059,0.06
152,0.057,0.057,0.054
153,0.066,0.054,0.06
154,0.057,0.051,0.049
155,0.052,0.049,0.041
156,0.047,0.047,0.034
157,0.035,0.045,0.02
158,0.034,0.044,0.018
159,0.057,0.041,0.04
160,0.039,0.039,0.024
161,0.033,0.038,0.02
162,0.023,0.036,0.012
163,0.016,0.036,0.006
164,0.008,0.034,-0.004
165,0.032,0.032,0.02
166,0.046,0.03,0.033
167,0.047,0.028,0.034
168,0.031,0.026,0.019
169,0.008,0.022,-0.002
170,0.021,0.019,0.01
171,0.023,0.016,0.01
172,0.019,0.014,0.009
173,0.016,0.012,0.012
174,0.021,0.01,0.021
175,0.035,0.008,0.04
176,0.023,0.008,0.032
177,0.009,0.007,0.021
178,-0.002,0.007,0.008
179,-0.011,0.004,-0.003
180,-0.015,0.003,-0.012
181,-0.004,0.002,-0.005
182,0.001,0.003,-0.005
183,-0.0,0.003,-0.009
184,-0.003,0.005,-0.015
185,-0.02,0.005,-0.031
186,-0.02,0.005,-0.031
187,-0.014,0.006,-0.027
188,0.012,0.007,-0.001
189,0.026,0.009,0.012
190,0.034,0.012,0.021
191,0.042,0.015,0.031
192,0.051,0.017,0.039
193,0.036,0.019,0.024
194,0.018,0.02,0.005
195,0.018,0.023,0.004
196,0.015,0.025,0.001
197,0.016,0.027,0.002
198,0.014,0.029,0.001
199,0.009,0.03,-0.004
200,0.023,0.031,0.01
201,0.04,0.03,0.027
202,0.052,0.028,0.043
203,0.042,0.027,0.038
204,0.006,0.025,0.009
205,0.014,0.025,0.023
206,0.018,0.024,0.029
207,0.031,0.023,0.043
208,0.023,0.021,0.033
209,0.037,0.021,0.044
210,0.036,0.021,0.038
211,0.027,0.022,0.025
212,0.027,0.024,0.019
213,0.023,0.026,0.013
214,0.008,0.028,-0.001
215,0.01,0.03,0.0
216,0.023,0.031,0.011
217,0.04,0.033,0.025
218,0.035,0.034,0.021
219,0.02,0.037,0.008
220,0.032,0.039,0.021
221,0.035,0.041,0.024
222,0.036,0.043,0.025
223,0.057,0.046,0.046
224,0.073,0.049,0.061
225,0.074,0.052,0.062
226,0.065,0.055,0.054
227,0.047,0.057,0.037
228,0.047,0.057,0.038
229,0.058,0.058,0.048
230,0.07,0.059,0.059
231,0.065,0.061,0.057
232,0.05,0.062,0.046
233,0.043,0.062,0.044
234,0.057,0.062,0.064
235,0.065,0.061,0.076
236,0.069,0.06,0.083
237,0.074,0.058,0.088
238,0.069,0.056,0.08
239,0.05,0.054,0.056
240,0.045,0.052,0.043
241,0.039,0.051,0.032
242,0.03,0.049,0.02
243,0.048,0.046,0.039
244,0.061,0.043,0.052
245,0.049,0.041,0.039
246,0.029,0.04,0.019
247,0.028,0.039,0.017
248,0.047,0.038,0.035
249,0.034,0.036,0.024
250,0.043,0.034,0.034
251,0.048,0.032,0.038
252,0.036,0.03,0.029
253,0.019,0.03,0.013
254,0.021,0.03,0.013
255,0.021,0.031,0.013
256,0.028,0.031,0.02
257,0.036,0.031,0.027
258,0.031,0.033,0.024
259,0.039,0.034,0.032
260,0.035,0.036,0.029
261,0.027,0.037,0.024
262,0.023,0.039,0.025
263,0.035,0.039,0.042
264,0.042,0.038,0.054
265,0.045,0.038,0.062
266,0.061,0.039,0.08
267,0.049,0.041,0.066
268,0.042,0.044,0.055
269,0.028,0.045,0.035
270,0.048,0.046,0.046
271,0.061,0.047,0.053
272,0.063,0.048,0.053
273,0.053,0.049,0.045
274,0.052,0.049,0.045
275,0.035,0.049,0.027
276,0.034,0.048,0.025
277,0.032,0.047,0.023
278,0.037,0.045,0.027
279,0.038,0.043,0.03
280,0.035,0.04,0.029
281,0.044,0.038,0.039
282,0.045,0.037,0.04
283,0.047,0.035,0.043
284,0.046,0.033,0.041
285,0.037,0.031,0.032
286,0.041,0.03,0.036
287,0.056,0.028,0.05
288,0.043,0.028,0.037
289,0.005,0.027,0.0
290,-0.002,0.027,-0.005
291,0.006,0.026,0.006
292,0.02,0.025,0.025
293,0.033,0.026,0.044
294,0.022,0.028,0.041
295,0.019,0.033,0.041
296,0.026,0.036,0.05
297,0.035,0.039,0.056
298,0.056,0.041,0.07
299,0.034,0.043,0.041
300,0.043,0.045,0.042
301,0.054,0.048,0.05
302,0.069,0.05,0.063
303,0.066,0.053,0.061
304,0.058,0.056,0.054
305,0.045,0.06,0.041
306,0.053,0.063,0.047
307,0.068,0.065,0.061
308,0.074,0.067,0.066
309,0.077,0.069,0.07
310,0.082,0.071,0.075
311,0.082,0.073,0.077
312,0.084,0.073,0.079
313,0.074,0.072,0.07
314,0.078,0.07,0.074
315,0.064,0.069,0.059
316,0.042,0.068,0.038
317,0.029,0.066,0.027
318,0.036,0.064,0.033
319,0.043,0.061,0.04
320,0.083,0.057,0.08
321,0.082,0.055,0.085
322,0.07,0.052,0.079
323,0.073,0.05,0.089
324,0.058,0.047,0.079
325,0.054,0.046,0.076
326,0.049,0.046,0.071
327,0.03,0.045,0.047
328,0.03,0.044,0.041
329,0.043,0.043,0.046
330,0.055,0.044,0.054
331,0.052,0.046,0.049
332,0.024,0.048,0.021
333,0.017,0.051,0.015
334,0.019,0.052,0.016
335,0.042,0.052,0.038
336,0.059,0.053,0.054
337,0.064,0.055,0.059
338,0.065,0.056,0.058
339,0.055,0.058,0.05
340,0.07,0.059,0.065
341,0.088,0.059,0.084
342,0.076,0.061,0.074
343,0.088,0.063,0.086
344,0.074,0.066,0.072
345,0.056,0.068,0.054
346,0.069,0.068,0.066
347,0.071,0.068,0.067
348,0.067,0.068,0.063
349,0.05,0.067,0.047
350,0.057,0.066,0.057
351,0.071,0.065,0.077
352,0.058,0.065,0.071
353,0.049,0.066,0.068
354,0.047,0.066,0.07
355,0.05,0.066,0.074
356,0.068,0.064,0.088
357,0.091,0.062,0.104
358,0.087,0.061,0.094
359,0.064,0.061,0.066
360,0.032,0.061,0.031
361,0.039,0.06,0.036
362,0.05,0.058,0.048
363,0.069,0.056,0.066
364,0.071,0.055,0.067
365,0.068,0.055,0.063
366,0.056,0.055,0.051
367,0.061,0.054,0.056
368,0.066,0.054,0.061
369,0.066,0.053,0.063
370,0.065,0.052,0.063
371,0.05,0.052,0.049
372,0.047,0.052,0.048
373,0.049,0.051,0.05
374,0.034,0.052,0.035
375,0.012,0.053,0.013
376,0.018,0.054,0.018
377,0.043,0.055,0.042
378,0.054,0.056,0.052
379,0.06,0.057,0.06
380,0.065,0.058,0.069
381,0.056,0.058,0.067
382,0.058,0.059,0.075
383,0.079,0.059,0.1
384,0.095,0.058,0.115
385,0.085,0.058,0.104
386,0.059,0.057,0.075
387,0.044,0.055,0.054
388,0.044,0.053,0.049
389,0.049,0.051,0.049
390,0.037,0.048,0.035
391,0.043,0.045,0.04
392,0.046,0.042,0.044
393,0.043,0.038,0.04
394,0.037,0.034,0.032
395,0.024,0.029,0.019
396,0.028,0.025,0.022
397,0.007,0.02,0.002
398,-0.005,0.016,-0.007
399,0.009,0.011,0.008
400,0.03,0.007,0.029
