gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,498,615,63.951114654541,33.8145408630371,-118.187660217285,3670144,500,400,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-01 08:53:24.796551,94.1802932615744,58.807449429587095,49.24397580632128,0.005741604596192801,4.0,-58.78,2.253202848596432,-59.13,54.2231,61.0838,68.809,0.704,44.276,45.022,0
100930,npp,2453,3634,80.8070983886719,33.816593170166,-118.18473815918,3670176,2455,2946,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-01 10:33:45.841060,-71.52850491541805,62.5477495441277,51.80114785239578,6.078476994426743e-07,20.0,62.51,2.6065528283652384,62.23,51.8784,63.4445,74.7722,0.6778,49.6646,54.772,0
101057,npp,1801,3085,47.6736907958984,33.8193283081055,-118.190200805664,3670144,1801,2476,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-02 10:15:02.612715,-74.12141621358003,48.89134515155399,41.8547890688082,0.0017907006629358884,17.0,48.86,1.7549928774784245,48.47,47.4634,55.7078,64.5514,0.7719,38.4256,36.8016,0
101181,npp,1105,2522,54.02783203125,33.8192520141602,-118.18440246582,3670144,1106,2041,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-03 09:56:17.601029,-77.27746703800267,26.927145518495493,23.64260769618787,0.014398772948693997,14.0,26.9,1.1367971201176101,26.21,39.3356,45.365,54.437,0.9479,50.6239,51.2154,0
101552,npp,1977,804,53.4667358398438,33.8133392333984,-118.188255310059,3670144,1977,591,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-06 08:59:41.221447,94.94472174742333,54.07960370647854,45.818845578675315,0.14271647216849617,5.0,-54.07,1.9513309067639726,-54.45,47.4194,56.3683,65.5351,0.7629,41.5164,40.7898,0
101561,npp,811,3814,82.4716796875,33.8182640075684,-118.183776855469,3670144,810,3066,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-06 10:39:56.928071,-70.36502202922512,65.92483807748154,53.957920908112555,0.09116167708923265,21.0,65.88,3.0,65.63,56.4223,62.6095,73.0817,0.6869,49.6242,56.6459,0
101683,npp,169,3271,56.8036422729492,33.8181457519531,-118.189483642578,3670144,169,2616,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-07 10:21:15.480776,-73.3127871835026,54.17281125546156,45.89233033562097,0.10494081039698393,18.0,54.14,1.9513309067639726,53.78,40.87,53.6313,66.3267,0.8018,44.6292,45.5471,0
101805,npp,2570,2709,40.9092216491699,33.8167915344238,-118.191055297852,3670144,2570,2176,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-08 10:02:30.476313,-75.67247812499554,35.40347172461095,30.866909993881297,0.07518598371368468,15.0,35.37,1.2937979144666532,34.82,40.8905,49.7116,56.4768,0.8651,36.1999,35.3889,0
102056,npp,1130,1575,53.4857864379883,33.8149261474609,-118.18497467041,3670144,1130,1183,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-10 09:24:51.561178,97.71841493025109,25.488275899612052,22.400781386949834,0.02775432807301011,9.0,-25.5,1.1367971201176101,-26.14,37.2763,44.7506,50.1469,0.961,50.6874,51.3975,0
102300,npp,2671,424,58.3314476013184,33.8165168762207,-118.188652038574,3670144,2668,244,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-12 08:47:00.170108,93.0188351035964,62.90673531457491,52.03467698072936,0.00193824242820315,3.0,-62.88,2.6065528283652384,-63.16,57.2511,65.1597,72.7794,0.66,40.3838,38.497,0
102309,npp,1604,3454,64.780647277832,33.813648223877,-118.185989379883,3670144,1606,2799,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-12 10:27:28.330967,-72.67377963749513,58.69450308209794,49.173192760672116,0.010830856994825618,19.0,58.66,2.253202848596432,58.33,48.6868,61.2129,70.531,0.7025,44.5868,45.5098,0
102551,npp,250,2334,57.8816871643066,33.8199577331543,-118.188697814941,3670176,250,1883,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-14 09:49:56.521195,-76.68524871597823,17.169669732552247,15.154885640700199,0.0003167800602057858,13.0,17.14,1.0442604737599883,16.43,39.3547,47.0333,54.0097,0.9143,53.392,52.9224,0
102671,npp,2589,1764,43.0407905578613,33.8193168640137,-118.190170288086,3670176,2589,1346,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-15 09:31:06.167401,98.14208222231522,15.49109183949643,13.681772321853376,2.7807912890366086e-08,10.0,-15.51,1.0442604737599883,-16.22,39.7173,45.244,52.9121,0.9505,40.8936,40.9093,0
102792,npp,1846,1190,48.424015045166,33.8156661987305,-118.187355041504,3670176,1846,880,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-16 09:12:14.036451,96.96110821982688,42.01955881402294,36.355248524093135,1.8172823395069784e-13,7.0,-42.03,1.4867838833500562,-42.54,42.8303,49.1675,56.1137,0.8746,42.5034,42.3532,0
102912,npp,1076,614,47.8083724975586,33.815486907959,-118.188858032227,3670176,1078,399,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-17 08:53:18.349062,94.24563837139212,58.81602241366236,49.25408419919829,4.039361441940683e-18,4.0,-58.81,2.253202848596432,-59.13,54.2231,61.0838,68.809,0.704,37.1116,33.6574,0
102919,npp,3031,3635,67.6151733398438,33.8166389465332,-118.184028625488,3670176,3032,2946,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-17 10:33:39.393268,-71.58484089809484,62.569414734773154,51.82004026977042,4.913936824488341e-09,20.0,62.53,2.6065528283652384,62.23,51.8784,63.4445,74.7722,0.6778,44.6035,45.8304,0
103032,npp,278,44,63.2660140991211,33.8171806335449,-118.189659118652,3670176,279,18,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-18 08:34:19.105603,91.60156872765629,69.57533766176525,56.08736953923976,6.909174977784915e-22,1.0,-69.55,3.5496478698597698,-69.75,62.4929,72.5329,80.0137,0.5929,40.3928,37.5093,0
103040,npp,2378,3086,50.7462348937988,33.814754486084,-118.187507629395,3670176,2377,2476,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-18 10:14:56.163445,-74.2542951347064,48.9307333202495,41.888712180834894,5.2888697026237656e-14,17.0,48.89,1.7549928774784245,48.47,47.4634,55.7078,64.5514,0.7719,40.1764,39.1734,0
103761,npp,63,2709,55.5091972351074,33.8147811889648,-118.186187744141,3670176,62,2176,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-24 10:02:22.253605,-75.39637192213581,35.40538112936681,30.870374479620683,1.4134171412218338e-21,15.0,35.37,1.2937979144666532,34.82,40.8905,49.7116,56.4768,0.8651,47.4845,48.0187,0
103997,npp,1706,1573,21.9824962615967,33.820182800293,-118.190628051758,3670176,1706,1182,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-26 09:24:43.357234,97.9866990494991,25.57906310740213,22.480090906199724,2.480995462139451e-17,9.0,-25.6,1.1367971201176101,-26.14,37.2763,44.7506,50.1469,0.961,22.9751,21.1242,0
104112,npp,952,996,65.5867080688477,33.8193206787109,-118.184959411621,3670176,952,733,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-27 09:05:49.458422,95.76939161152653,48.58113157160692,41.61285760017259,1.6637850081186425e-13,6.0,-48.58,1.7549928774784245,-48.97,42.0512,50.6856,60.2041,0.8484,51.4941,55.646,0
104229,npp,155,422,52.3245620727539,33.8182907104492,-118.191108703613,3670176,154,243,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-28 08:46:52.001732,93.21129913071087,62.93599124231068,52.05547351929877,8.517685640579292e-09,3.0,-62.92,2.6065528283652384,-63.16,57.2511,65.1597,72.7794,0.66,38.0792,34.5326,0
104236,npp,2175,3453,72.9279327392578,33.8157997131348,-118.183685302734,3670176,2180,2798,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-28 10:27:18.384052,-72.1851895048161,58.66314281785405,49.152977771267814,1.934058286310694e-16,19.0,58.63,2.253202848596432,58.33,48.6868,61.2129,70.531,0.7025,48.2027,51.2335,0
104355,npp,1495,2898,59.9199638366699,33.8134841918945,-118.186752319336,3670176,1495,2337,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-04-29 10:08:35.164675,-75.30944893460706,42.698376610378695,36.91171918358286,1.7172887787251644e-12,16.0,42.67,1.4867838833500562,42.2,44.538,54.0509,61.3478,0.7956,46.9509,47.6729,0
106021,npp,836,42,80.7574844360352,33.8146438598633,-118.184883117676,3670144,838,16,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-04 08:34:09.271798,91.61704776264499,69.60604244328064,56.10646382820612,0.060408256774162006,1.0,-69.58,3.5496478698597698,-69.75,62.4929,72.5329,80.0137,0.5929,45.3204,47.8796,0
106032,npp,2935,3084,71.7029876708984,33.819652557373,-118.187828063965,3670144,2936,2475,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-04 10:14:46.330771,-74.34188826705605,48.86029200923256,41.835059846658794,0.024171213505672126,17.0,48.83,1.7549928774784245,48.47,47.4634,55.7078,64.5514,0.7719,52.1176,55.3509,0
106209,npp,2251,2519,57.6588249206543,33.8167457580566,-118.187767028809,3670144,2251,2039,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-05 09:55:59.564071,-76.15587202656131,26.782346358609338,23.519793860047297,0.06931029503339929,14.0,26.75,1.1367971201176101,26.21,39.3356,45.365,54.437,0.9479,53.8179,54.6573,0
106388,npp,1524,1952,50.8233604431152,33.8150253295898,-118.185203552246,3670144,1524,1522,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-06 09:37:11.017488,102.49125003117439,4.711819564378966,4.171795967410685,0.12277992505840875,11.0,-4.76,1.0,-5.4,37.8779,43.0034,52.5675,1.0,50.8234,50.8234,0
107311,npp,2231,1571,32.3766822814941,33.812671661377,-118.184501647949,3670144,2231,1180,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-12 09:24:31.879939,97.69896112340979,25.705441294214864,22.58974299639323,0.00458284601154673,9.0,-25.69,1.1367971201176101,-26.14,37.2763,44.7506,50.1469,0.961,32.1185,31.1126,0
107659,npp,692,420,57.7771072387695,33.8136444091797,-118.183326721191,3670176,694,241,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-14 08:46:40.549061,93.31715182108579,62.982985521263,52.08725320627488,2.3797813606865867e-07,3.0,-62.96,2.6065528283652384,-63.16,57.2511,65.1597,72.7794,0.66,40.1711,38.1311,0
107671,npp,2696,3450,70.5101165771484,33.8143157958984,-118.184410095215,3670144,2696,2795,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-14 10:27:06.932381,-72.32258541706138,58.59463435410686,49.105841056766344,0.0020566093306432663,19.0,58.57,2.253202848596432,58.33,48.6868,61.2129,70.531,0.7025,47.1296,49.5349,0
107843,npp,2029,2894,69.3402557373047,33.8153190612793,-118.186569213867,3670176,2028,2334,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-15 10:08:21.943503,-74.47053486927179,42.550634897285775,36.791578964518486,0.00023477973655851048,16.0,42.53,1.4867838833500562,42.2,44.538,54.0509,61.3478,0.7956,53.2869,55.1678,0
108015,npp,1334,2329,45.312858581543,33.818058013916,-118.189346313477,3670176,1334,1879,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-16 09:49:35.175087,-78.07230703122856,16.903377706673368,14.921761663944041,1.5013621009651817e-07,13.0,16.87,1.0442604737599883,16.43,39.3547,47.0333,54.0097,0.9143,41.3559,41.4304,0
108193,npp,613,1759,45.633861541748,33.8142585754395,-118.18888092041,3670176,613,1341,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-17 09:30:44.852058,98.5614042832343,15.779888416520894,13.935733127560537,2.34481297636359e-12,10.0,-15.78,1.0442604737599883,-16.22,39.7173,45.244,52.9121,0.9505,43.3768,43.374,0
108369,npp,2937,1184,52.3929595947266,33.8130531311035,-118.185661315918,3670176,2937,875,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-18 09:11:50.971309,96.19069884079522,42.25443659287129,36.54758978809284,1.0484963070642689e-16,7.0,-42.25,1.4867838833500562,-42.54,42.8303,49.1675,56.1137,0.8746,45.1729,45.8246,0
108715,npp,1343,38,57.5451278686523,33.8176727294922,-118.184310913086,3670176,1349,15,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-20 08:33:54.307206,91.25508117648599,69.67852253614512,56.14549202810805,2.4734181009932626e-23,1.0,-69.64,3.5496478698597698,-69.75,62.4929,72.5329,80.0137,0.5929,38.7811,34.1175,0
109072,npp,2045,1947,44.6021194458008,33.8160171508789,-118.185752868652,3670176,2045,1518,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-22 09:36:56.052653,97.0226128980396,5.029831419551215,4.45318366559161,3.1370106283941896e-22,11.0,-5.05,1.0,-5.4,37.8779,43.0034,52.5675,1.0,44.6021,44.6021,0
109422,npp,539,796,46.6355857849121,33.8152923583984,-118.18709564209,3670176,538,582,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-24 08:59:08.252046,94.83830674739245,54.29899188319652,45.983940599308184,2.2483180532015123e-20,5.0,-54.29,1.9513309067639726,-54.45,47.4194,56.3683,65.5351,0.7629,38.0157,35.5783,0
109954,npp,400,2137,55.4303588867188,33.8155326843262,-118.184280395508,3670176,400,1699,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-27 09:43:07.196744,-73.50937390141135,6.037329034898781,5.3444130598959525,1.5911908675067928e-17,12.0,5.97,1.0,5.68,39.9068,46.3112,53.1014,0.9286,52.1226,51.4713,0
110127,npp,2740,1566,50.5063400268555,33.8184204101562,-118.184593200684,3670176,2741,1176,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-28 09:24:16.871421,98.12597574671435,25.946466416157513,22.796751392395688,1.7442020626823828e-13,9.0,-25.94,1.1367971201176101,-26.14,37.2763,44.7506,50.1469,0.961,48.0665,48.5344,0
110299,npp,1982,987,48.0146102905273,33.8150787353516,-118.187713623047,3670176,1980,727,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-29 09:05:21.211116,95.51064440816263,48.85567621601702,41.82599521851873,1.4673235116778526e-08,6.0,-48.85,1.7549928774784245,-48.97,42.0512,50.6856,60.2041,0.8484,41.4815,40.7373,0
110472,npp,1197,415,71.7792510986328,33.8134574890137,-118.184951782227,3670144,1195,237,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-05-30 08:46:23.769721,92.89059129234934,63.09537563426001,52.156485751722116,0.0005797364029506707,3.0,-63.06,2.7445598364131496,-63.16,57.2511,65.1597,72.7794,0.66,45.4153,47.3721,0
115015,npp,2302,26,22.787467956543,33.8185081481934,-118.191436767578,3670176,2309,9,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-06-21 08:33:17.447309,91.18033103537078,69.88354930244077,56.2481480173561,4.2507571865485854e-23,1.0,-69.83,3.5496478698597698,-69.75,62.4929,72.5329,80.0137,0.5929,28.9892,13.5103,0
115378,npp,1474,783,44.0497093200684,33.8195114135742,-118.190139770508,3670176,1477,568,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-06-25 08:58:30.861071,94.92841155325904,54.66559839733983,46.249434875365765,1.1591735617700397e-18,5.0,-54.64,2.0682789409984763,-54.45,47.4194,56.3683,65.5351,0.7629,37.0475,33.6055,0
115500,npp,677,214,63.2097778320312,33.8161010742188,-118.19068145752,3670176,679,107,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-06-26 08:39:31.649113,92.27174356649665,66.82934648488967,54.49209796828744,2.996783234312863e-14,2.0,-66.78,3.1865100272627664,-66.68,61.725,72.4435,78.7444,0.5936,40.1057,37.5222,0
116020,npp,2957,975,44.8072662353516,33.8143196105957,-118.189552307129,3670144,2955,720,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-06-30 09:04:47.428020,95.0491044399693,49.216130628245665,42.10179083218261,0.0034018191637869392,6.0,-49.21,1.7549928774784245,-48.97,42.0512,50.6856,60.2041,0.8484,39.6539,38.016,0
119052,npp,2183,405,70.6839981079102,33.8173713684082,-118.185096740723,3670144,2184,230,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-01 08:45:49.774233,92.70659335470417,63.316375732285294,52.29263481125853,0.02267895245811514,3.0,-63.25,2.7445598364131496,-63.16,57.2511,65.1597,72.7794,0.66,45.0162,46.6493,0
120446,npp,552,1935,44.0530090332031,33.8192672729492,-118.184234619141,3670144,552,1506,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-09 09:36:17.009827,99.87253072972302,5.738505285650392,5.079498112402774,0.0248475460839017,11.0,-5.74,1.0,-5.4,37.8779,43.0034,52.5675,1.0,44.053,44.053,0
120614,npp,2894,1364,54.1261291503906,33.8197250366211,-118.188697814941,3670144,2894,1028,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-10 09:17:24.906384,96.4497448882991,35.25452527559056,30.737284119003967,0.013309755804231401,8.0,-35.21,1.2937979144666532,-34.96,40.4045,48.4768,54.9215,0.8871,47.3699,48.0149,0
121308,npp,2033,2128,51.8934478759766,33.8159675598145,-118.186729431152,3670176,2033,1691,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-14 09:42:35.314530,-81.25829098768882,5.446083685700916,4.820852742123598,0.00019728064302474332,12.0,5.45,1.0,5.68,39.9068,46.3112,53.1014,0.9286,48.5857,48.187,0
122002,npp,1139,2881,55.6575660705566,33.8131484985352,-118.187080383301,3670176,1140,2323,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-18 10:07:38.610159,-75.37905756021433,42.07665320657695,36.39954253026663,7.865134051691969e-19,16.0,42.06,1.4867838833500562,42.2,44.538,54.0509,61.3478,0.7956,44.0841,44.2817,0
122346,npp,2811,1747,28.4002742767334,33.8162574768066,-118.190498352051,3670176,2811,1331,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-20 09:30:01.523875,97.87371262594378,16.459464471988085,14.530377518153312,1.1750628529599473e-25,10.0,-16.44,1.0442604737599883,-16.22,39.7173,45.244,52.9121,0.9505,26.8736,26.9939,0
122525,npp,2055,1173,58.4988403320312,33.8199768066406,-118.188018798828,3670176,2056,866,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-21 09:11:09.423688,96.5873121972285,42.653890195035835,36.86807626977461,2.4975358630786647e-26,7.0,-42.64,1.4867838833500562,-42.54,42.8303,49.1675,56.1137,0.8746,49.2797,51.165,0
122710,npp,1289,599,57.3775291442871,33.8185386657715,-118.18571472168,3670176,1289,385,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-22 08:52:13.765383,93.85076976625817,59.19522150745625,49.51334373376153,1.443194115226707e-25,4.0,-59.16,2.3545700244418297,-59.13,54.2231,61.0838,68.809,0.704,41.4294,40.3942,0
123251,npp,1218,1938,36.8380928039551,33.8145561218262,-118.190887451172,3670176,1218,1509,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-25 09:36:19.847224,99.37681765411028,5.582381473080178,4.941569643759909,1.2917970874926644e-22,11.0,-5.57,1.0,-5.4,37.8779,43.0034,52.5675,1.0,36.8381,36.8381,0
123428,npp,487,1368,46.9852523803711,33.813663482666,-118.185287475586,3670176,487,1031,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-26 09:17:27.741932,97.19793925532778,35.064966859746754,30.578683384486176,1.0033819828746128e-17,8.0,-35.04,1.2937979144666532,-34.96,40.4045,48.4768,54.9215,0.8871,41.8506,41.6803,0
123600,npp,2801,789,49.0568923950195,33.8199043273926,-118.189491271973,3670176,2804,574,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-27 08:58:33.858407,95.02374685565893,54.5051649291794,46.13177072335829,1.107928602925088e-11,5.0,-54.48,1.9513309067639726,-54.45,47.4194,56.3683,65.5351,0.7629,39.2565,37.4255,0
123775,npp,2000,220,77.2973861694336,33.8172302246094,-118.187423706055,3670176,2005,111,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-28 08:39:34.637578,91.94361565240646,66.7248508109015,54.431723552833496,4.413139340417808e-05,2.0,-66.68,3.1865100272627664,-66.68,61.725,72.4435,78.7444,0.5936,44.5267,45.8848,0
123788,npp,1000,3256,73.6781845092773,33.8178634643555,-118.186737060547,3670176,1000,2599,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-28 10:20:08.137760,-73.54147942445722,53.75416721776127,45.576413629611416,3.6839463340264675e-14,18.0,53.73,1.9513309067639726,53.78,40.87,53.6313,66.3267,0.8018,53.2769,59.0777,0
123966,npp,315,2694,49.282096862793,33.8184776306152,-118.184448242188,3670176,315,2166,196611,3866787,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-29 10:01:23.150042,-75.83154567215382,34.751431263774506,30.31607210291906,3.3431646243370276e-07,15.0,34.73,1.2937979144666532,34.82,40.8905,49.7116,56.4768,0.8651,42.6715,42.6319,0
124142,npp,2691,2131,49.2207183837891,33.818042755127,-118.183555603027,3670144,2691,1693,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-07-30 09:42:36.383666,-79.71128682245046,5.625101414863669,4.979462236674956,0.005384140854504889,12.0,5.63,1.0,5.68,39.9068,46.3112,53.1014,0.9286,45.9129,45.7051,0
129733,npp,1220,982,49.6308364868164,33.8157157897949,-118.185806274414,3670144,1221,724,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-01 09:04:52.166263,96.03597044367781,49.009522451794666,41.94386496890403,0.09466476596144156,6.0,-49.0,1.7549928774784245,-48.97,42.0512,50.6856,60.2041,0.8484,42.4024,42.1085,0
129925,npp,444,410,59.890697479248,33.8145484924316,-118.183601379395,3670144,442,233,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-02 08:45:54.720298,92.92278250418751,63.19241191766269,52.217283697555935,0.155683649745777,3.0,-63.16,2.7445598364131496,-63.16,57.2511,65.1597,72.7794,0.66,41.0836,39.526,0
129937,npp,2452,3438,43.6635246276855,33.8149757385254,-118.190925598145,3670144,2454,2785,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-02 10:26:22.882684,-72.56268784285979,58.31842471973403,48.90407615595181,0.11527671498262983,19.0,58.29,2.253202848596432,58.33,48.6868,61.2129,70.531,0.7025,35.2148,30.6746,0
130504,npp,374,1750,53.4303588867188,33.8155899047852,-118.186126708984,3670144,374,1333,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-05 09:30:02.574911,98.71797041723894,16.280880763891762,14.374425044399306,0.0719965816584693,10.0,-16.28,1.0442604737599883,-16.22,39.7173,45.244,52.9121,0.9505,50.8428,50.7844,0
130689,npp,2705,1175,39.0982818603516,33.8190689086914,-118.190017700195,3670144,2707,868,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-06 09:11:10.467530,96.96659508641042,42.58567889858296,36.81504779833478,0.05144208859776013,7.0,-42.57,1.4867838833500562,-42.54,42.8303,49.1675,56.1137,0.8746,36.231,34.1966,0
130872,npp,1938,600,41.9617347717285,33.8166885375977,-118.191673278809,3670144,1941,387,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-07 08:52:14.803765,94.13701151771457,59.1640147159165,49.49483610453559,0.032875043991738816,4.0,-59.13,2.3545700244418297,-59.13,54.2231,61.0838,68.809,0.704,34.8822,29.5414,0
130885,npp,825,3620,62.3721809387207,33.8156661987305,-118.187561035156,3670144,825,2936,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-07 10:32:35.849436,-71.46918509673017,62.256028965118915,51.60918885803404,0.04435931157719722,20.0,62.23,2.6065528283652384,62.23,51.8784,63.4445,74.7722,0.6778,42.592,42.2766,0
131048,npp,1143,31,72.5975799560547,33.8164749145508,-118.18733215332,3670144,1144,11,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-08 08:33:15.581780,91.38740070221878,69.79930073734313,56.207168456738565,0.017958373257011485,1.0,-69.75,3.5496478698597698,-69.75,62.4929,72.5329,80.0137,0.5929,43.0217,43.0418,0
131062,npp,174,3071,73.3827056884766,33.8172874450684,-118.184898376465,3670144,173,2466,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-08 10:13:52.640648,-73.84956752608103,48.45837244504537,41.51657622118969,0.02953565391464715,17.0,48.44,1.7549928774784245,48.47,47.4634,55.7078,64.5514,0.7719,53.0747,56.6476,0
131237,npp,2567,2507,38.7275810241699,33.8178176879883,-118.189987182617,3670144,2567,2030,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-09 09:55:07.656021,-76.51616103492803,26.159258789615627,22.98053654987577,0.017180518860066777,14.0,26.16,1.1367971201176101,26.21,39.3356,45.365,54.437,0.9479,37.1648,36.7116,0
131414,npp,1861,1940,44.181697845459,33.8166351318359,-118.187576293945,3670144,1861,1511,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-10 09:36:19.114450,101.69621996788987,5.445680987605848,4.820904244460909,0.008068554683737177,11.0,-5.45,1.0,-5.4,37.8779,43.0034,52.5675,1.0,44.1817,44.1817,0
131592,npp,1112,1369,52.7545471191406,33.8191184997559,-118.186042785645,3670144,1112,1032,196611,3866755,17675,usa_la_125_118,33.81666667,-118.1875,125,118,usa_la,2012-08-11 09:17:27.016509,97.62044086363159,34.99979911157452,30.52603554141611,0.0024744965643389246,8.0,-35.0,1.2937979144666532,-34.96,40.4045,48.4768,54.9215,0.8871,46.3098,46.7982,0
