lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.416,0.531,0.421
2,0.221,0.388,0.227
3,0.147,0.276,0.152
4,0.087,0.188,0.089
5,0.091,0.123,0.09
6,0.103,0.075,0.1
7,0.086,0.043,0.081
8,0.073,0.023,0.067
9,0.082,0.013,0.074
10,0.062,0.01,0.054
11,0.056,0.014,0.048
12,0.071,0.021,0.063
13,0.115,0.031,0.107
14,0.084,0.043,0.076
15,0.057,0.055,0.05
16,0.046,0.066,0.038
17,0.042,0.076,0.033
18,0.042,0.085,0.034
19,0.075,0.091,0.066
20,0.08,0.095,0.071
21,0.061,0.097,0.054
22,0.045,0.097,0.04
23,0.048,0.094,0.044
24,0.066,0.09,0.064
25,0.052,0.084,0.052
26,0.048,0.064,0.051
27,0.078,0.056,0.084
28,0.044,0.053,0.052
29,0.055,0.049,0.064
30,0.037,0.048,0.047
31,0.05,0.047,0.058
32,0.048,0.044,0.055
33,0.061,0.044,0.065
34,0.052,0.045,0.054
35,0.059,0.045,0.059
36,0.042,0.047,0.04
37,0.043,0.049,0.04
38,0.053,0.05,0.048
39,0.016,0.049,0.01
40,0.048,0.047,0.042
41,0.016,0.047,0.009
42,0.034,0.047,0.027
43,0.052,0.048,0.046
44,0.039,0.05,0.033
45,0.041,0.05,0.035
46,0.051,0.049,0.044
47,0.061,0.048,0.053
48,0.087,0.047,0.079
49,0.069,0.046,0.061
50,0.057,0.044,0.05
51,0.044,0.043,0.04
52,0.046,0.041,0.044
53,0.074,0.037,0.074
54,0.039,0.035,0.041
55,0.031,0.034,0.035
56,0.025,0.034,0.031
57,-0.018,0.033,-0.01
58,-0.004,0.033,0.005
59,0.023,0.032,0.032
60,0.026,0.031,0.034
61,0.041,0.03,0.048
62,0.048,0.028,0.052
63,0.033,0.027,0.036
64,0.021,0.026,0.022
65,0.01,0.027,0.01
66,0.001,0.027,-0.001
67,0.019,0.028,0.016
68,0.033,0.03,0.028
69,0.063,0.032,0.057
70,0.034,0.034,0.028
71,0.046,0.037,0.04
72,0.051,0.038,0.047
73,0.051,0.039,0.046
74,0.035,0.038,0.031
75,0.06,0.035,0.055
76,0.048,0.033,0.042
77,0.022,0.031,0.016
78,-0.006,0.029,-0.013
79,0.012,0.025,0.007
80,0.028,0.022,0.023
81,0.017,0.02,0.014
82,0.026,0.017,0.027
83,0.031,0.016,0.033
84,0.027,0.017,0.03
85,0.025,0.016,0.03
86,0.027,0.016,0.034
87,-0.003,0.016,0.005
88,-0.01,0.015,-0.001
89,-0.003,0.014,0.006
90,0.005,0.013,0.013
91,0.001,0.013,0.008
92,-0.025,0.014,-0.021
93,0.009,0.016,0.01
94,0.024,0.018,0.025
95,0.048,0.019,0.047
96,0.048,0.021,0.046
97,0.041,0.024,0.036
98,0.061,0.026,0.056
99,0.053,0.028,0.048
100,0.034,0.03,0.03
101,0.015,0.032,0.011
102,0.018,0.033,0.015
103,0.041,0.034,0.038
104,0.016,0.037,0.012
105,0.025,0.039,0.02
106,0.031,0.04,0.025
107,0.019,0.041,0.014
108,0.023,0.04,0.018
109,0.035,0.039,0.031
110,0.031,0.038,0.028
111,0.052,0.037,0.051
112,0.052,0.034,0.052
113,0.054,0.032,0.055
114,0.055,0.03,0.058
115,0.043,0.027,0.048
116,0.026,0.025,0.035
117,0.025,0.024,0.034
118,0.033,0.026,0.043
119,0.03,0.026,0.039
120,0.017,0.026,0.025
121,-0.003,0.026,0.003
122,0.026,0.026,0.03
123,0.015,0.025,0.017
124,0.001,0.024,0.002
125,0.013,0.023,0.012
126,0.011,0.021,0.008
127,0.013,0.02,0.009
128,0.02,0.02,0.015
129,0.032,0.018,0.027
130,0.029,0.018,0.024
131,0.041,0.019,0.036
132,0.025,0.02,0.022
133,0.015,0.019,0.011
134,0.009,0.019,0.004
135,0.028,0.02,0.023
136,0.049,0.02,0.043
137,0.031,0.02,0.026
138,0.042,0.019,0.037
139,0.001,0.017,-0.003
140,-0.01,0.016,-0.012
141,-0.0,0.015,-0.0
142,-0.0,0.014,0.001
143,0.023,0.012,0.026
144,0.021,0.01,0.025
145,-0.002,0.008,0.006
146,0.001,0.006,0.01
147,0.009,0.007,0.019
148,0.01,0.006,0.02
149,0.018,0.006,0.028
150,0.007,0.007,0.016
151,0.015,0.007,0.02
152,-0.008,0.008,-0.005
153,-0.003,0.009,-0.001
154,-0.009,0.01,-0.009
155,0.0,0.011,-0.001
156,0.03,0.013,0.026
157,0.041,0.014,0.036
158,0.01,0.016,0.004
159,0.01,0.018,0.004
160,0.032,0.022,0.026
161,0.02,0.024,0.015
162,0.039,0.025,0.035
163,0.015,0.026,0.011
164,0.015,0.026,0.011
165,0.044,0.027,0.038
166,0.045,0.029,0.04
167,0.04,0.031,0.035
168,0.019,0.033,0.014
169,0.023,0.034,0.019
170,0.016,0.034,0.015
171,0.027,0.035,0.028
172,0.031,0.036,0.032
173,0.036,0.036,0.038
174,0.037,0.035,0.042
175,0.056,0.034,0.063
176,0.05,0.034,0.058
177,0.039,0.033,0.047
178,0.032,0.032,0.04
179,0.02,0.031,0.029
180,0.019,0.03,0.027
181,0.026,0.03,0.031
182,0.023,0.027,0.026
183,0.02,0.024,0.022
184,0.028,0.023,0.027
185,0.032,0.022,0.029
186,0.041,0.019,0.036
187,0.021,0.017,0.016
188,0.001,0.014,-0.004
189,0.01,0.012,0.004
190,0.0,0.01,-0.005
191,0.006,0.007,0.003
192,0.005,0.005,0.002
193,0.009,0.004,0.005
194,0.011,0.003,0.007
195,-0.005,0.002,-0.011
196,0.008,0.003,0.003
197,0.01,0.004,0.005
198,0.008,0.006,0.004
199,-0.017,0.008,-0.019
200,-0.013,0.01,-0.013
201,0.007,0.011,0.009
202,0.023,0.012,0.025
203,0.019,0.014,0.023
204,0.003,0.016,0.01
205,0.019,0.019,0.028
206,0.027,0.021,0.035
207,0.015,0.023,0.024
208,0.016,0.025,0.024
209,0.044,0.026,0.052
210,0.039,0.026,0.044
211,0.047,0.027,0.049
212,0.04,0.027,0.04
213,0.028,0.027,0.028
214,0.036,0.027,0.034
215,0.023,0.026,0.019
216,0.009,0.025,0.005
217,0.023,0.024,0.018
218,0.038,0.023,0.032
219,0.009,0.023,0.004
220,0.011,0.022,0.006
221,0.018,0.022,0.014
222,0.012,0.02,0.009
223,0.012,0.018,0.009
224,0.02,0.015,0.015
225,0.01,0.014,0.006
226,0.008,0.014,0.004
227,-0.012,0.012,-0.015
228,0.008,0.011,0.006
229,0.016,0.01,0.016
230,0.027,0.01,0.028
231,0.031,0.01,0.033
232,0.03,0.009,0.033
233,0.014,0.009,0.019
234,0.0,0.008,0.008
235,-0.014,0.006,-0.005
236,0.001,0.004,0.009
237,0.012,0.002,0.02
238,0.015,0.001,0.022
239,0.026,-0.0,0.032
240,-0.008,-0.0,-0.004
241,-0.018,0.0,-0.017
242,-0.014,0.001,-0.014
243,-0.024,0.001,-0.024
244,-0.001,0.001,-0.004
245,0.018,0.002,0.013
246,0.01,0.003,0.005
247,0.006,0.004,0.0
248,-0.001,0.004,-0.007
249,-0.008,0.005,-0.015
250,-0.009,0.004,-0.014
251,0.002,0.005,-0.002
252,-0.012,0.005,-0.016
253,0.012,0.007,0.008
254,-0.004,0.007,-0.008
255,0.028,0.008,0.022
256,0.032,0.008,0.027
257,0.042,0.008,0.036
258,0.044,0.007,0.04
259,0.017,0.006,0.016
260,0.0,0.006,0.001
261,0.002,0.007,0.003
262,-0.008,0.007,-0.005
263,-0.028,0.006,-0.022
264,-0.016,0.006,-0.008
265,0.005,0.003,0.014
266,-0.001,0.003,0.008
267,-0.007,0.004,0.002
268,-0.007,0.004,0.001
269,-0.009,0.005,-0.004
270,0.009,0.006,0.011
271,0.025,0.005,0.026
272,0.015,0.005,0.014
273,0.006,0.005,0.003
274,0.012,0.006,0.006
275,0.003,0.007,-0.004
276,0.01,0.008,0.003
277,0.019,0.008,0.012
278,0.013,0.009,0.006
279,0.004,0.009,-0.001
280,0.011,0.01,0.006
281,0.019,0.009,0.015
282,0.017,0.008,0.013
283,-0.016,0.006,-0.019
284,0.001,0.003,-0.003
285,0.019,0.0,0.015
286,0.002,-0.002,-0.002
287,-0.007,-0.005,-0.011
288,0.009,-0.007,0.007
289,-0.002,-0.007,-0.002
290,-0.037,-0.006,-0.035
291,-0.006,-0.007,-0.003
292,-0.003,-0.007,0.002
293,-0.015,-0.007,-0.007
294,-0.006,-0.007,0.003
295,-0.012,-0.005,-0.003
296,-0.028,-0.004,-0.019
297,-0.021,-0.004,-0.012
298,-0.022,-0.004,-0.015
299,-0.007,-0.003,-0.003
300,0.014,-0.003,0.015
301,0.02,-0.003,0.019
302,0.007,-0.002,0.005
303,0.012,-0.002,0.008
304,0.009,-0.002,0.002
305,0.002,-0.002,-0.007
306,0.013,-0.002,0.005
307,0.005,-0.003,-0.003
308,0.009,-0.004,0.001
309,0.006,-0.003,0.0
310,-0.015,-0.004,-0.019
311,-0.015,-0.006,-0.019
312,-0.032,-0.007,-0.035
313,-0.043,-0.008,-0.047
314,-0.009,-0.01,-0.013
315,0.002,-0.011,-0.002
316,-0.013,-0.01,-0.018
317,-0.009,-0.011,-0.013
318,-0.015,-0.012,-0.016
319,-0.029,-0.012,-0.028
320,-0.002,-0.012,-0.0
321,-0.005,-0.011,-0.002
322,-0.007,-0.009,-0.001
323,0.003,-0.007,0.012
324,0.014,-0.004,0.024
325,-0.011,-0.001,-0.001
326,-0.007,0.001,0.002
327,0.003,0.002,0.011
328,-0.006,0.005,-0.0
329,0.015,0.007,0.019
330,0.005,0.01,0.006
331,0.005,0.012,0.005
332,0.018,0.014,0.016
333,0.018,0.014,0.013
334,0.026,0.015,0.019
335,0.026,0.014,0.017
336,0.012,0.014,0.004
337,0.008,0.014,0.0
338,0.013,0.014,0.006
339,-0.002,0.015,-0.007
340,0.018,0.013,0.013
341,0.035,0.012,0.03
342,0.013,0.012,0.008
343,0.009,0.012,0.004
344,0.01,0.012,0.005
345,-0.007,0.012,-0.013
346,0.011,0.011,0.005
347,0.008,0.01,0.005
348,0.018,0.008,0.017
349,0.01,0.007,0.011
350,0.009,0.006,0.011
351,0.005,0.006,0.01
352,-0.023,0.004,-0.015
353,0.001,0.003,0.011
354,-0.004,0.002,0.005
355,0.012,0.001,0.021
356,0.02,-0.0,0.029
357,0.012,-0.0,0.019
358,0.001,-0.001,0.006
359,0.004,-0.002,0.007
360,-0.016,-0.004,-0.015
361,-0.005,-0.004,-0.006
362,0.007,-0.004,0.004
363,0.012,-0.004,0.007
364,-0.001,-0.004,-0.007
365,-0.04,-0.004,-0.046
366,-0.033,-0.005,-0.039
367,-0.016,-0.006,-0.022
368,0.006,-0.007,0.001
369,0.019,-0.006,0.015
370,0.004,-0.005,-0.0
371,0.004,-0.003,-0.001
372,-0.02,-0.001,-0.026
373,-0.016,0.001,-0.022
374,-0.004,0.002,-0.011
375,0.012,0.002,0.005
376,0.019,0.004,0.014
377,0.0,0.006,-0.002
378,-0.007,0.007,-0.006
379,0.016,0.008,0.019
380,0.023,0.009,0.027
381,-0.016,0.01,-0.009
382,0.019,0.01,0.028
383,0.005,0.01,0.015
384,-0.006,0.009,0.003
385,-0.004,0.008,0.005
386,0.008,0.007,0.016
387,0.02,0.005,0.026
388,0.039,0.003,0.043
389,0.022,0.001,0.025
390,-0.002,-0.002,-0.001
391,-0.01,-0.004,-0.012
392,-0.032,-0.007,-0.036
393,-0.023,-0.009,-0.028
394,-0.025,-0.01,-0.031
395,-0.012,-0.011,-0.017
396,-0.004,-0.011,-0.009
397,-0.007,-0.01,-0.012
398,0.004,-0.007,-0.0
399,0.008,-0.002,0.004
400,-0.005,0.006,-0.01
