lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.41,0.528,0.42
2,0.219,0.393,0.227
3,0.145,0.285,0.148
4,0.111,0.201,0.109
5,0.118,0.137,0.11
6,0.097,0.091,0.084
7,0.101,0.059,0.089
8,0.089,0.039,0.079
9,0.086,0.028,0.076
10,0.105,0.025,0.094
11,0.081,0.027,0.072
12,0.071,0.034,0.063
13,0.089,0.042,0.081
14,0.094,0.053,0.088
15,0.092,0.063,0.086
16,0.087,0.074,0.078
17,0.077,0.083,0.068
18,0.03,0.091,0.021
19,0.047,0.096,0.036
20,0.031,0.1,0.019
21,0.077,0.102,0.064
22,0.068,0.101,0.054
23,0.079,0.098,0.066
24,0.051,0.094,0.041
25,0.067,0.087,0.062
26,0.067,0.067,0.068
27,0.08,0.058,0.085
28,0.059,0.054,0.069
29,0.037,0.051,0.053
30,0.06,0.049,0.076
31,0.05,0.047,0.062
32,0.037,0.044,0.044
33,0.031,0.042,0.033
34,0.041,0.04,0.037
35,0.02,0.038,0.012
36,0.029,0.036,0.018
37,0.046,0.035,0.037
38,0.049,0.034,0.041
39,0.019,0.032,0.012
40,0.053,0.03,0.046
41,0.033,0.027,0.028
42,0.036,0.025,0.032
43,0.011,0.024,0.01
44,0.01,0.024,0.009
45,-0.001,0.024,-0.002
46,0.004,0.025,0.001
47,0.01,0.024,0.006
48,0.024,0.023,0.02
49,0.047,0.022,0.039
50,0.059,0.022,0.052
51,0.038,0.023,0.033
52,0.011,0.023,0.009
53,0.016,0.022,0.015
54,0.014,0.022,0.016
55,0.033,0.023,0.038
56,0.035,0.022,0.042
57,0.025,0.021,0.037
58,0.011,0.021,0.027
59,0.009,0.02,0.026
60,0.02,0.02,0.035
61,0.023,0.021,0.033
62,0.031,0.021,0.035
63,0.022,0.022,0.022
64,0.014,0.022,0.009
65,0.01,0.023,-0.0
66,-0.012,0.023,-0.022
67,0.023,0.024,0.013
68,0.048,0.025,0.039
69,0.034,0.026,0.026
70,0.034,0.027,0.029
71,0.036,0.027,0.032
72,0.029,0.027,0.027
73,0.017,0.029,0.018
74,0.018,0.03,0.019
75,0.019,0.029,0.018
76,0.022,0.027,0.019
77,0.038,0.025,0.036
78,0.022,0.022,0.019
79,0.033,0.02,0.029
80,0.051,0.018,0.047
81,0.033,0.018,0.03
82,0.027,0.016,0.026
83,0.02,0.015,0.02
84,0.003,0.014,0.005
85,0.009,0.015,0.013
86,0.009,0.014,0.017
87,-0.011,0.013,0.002
88,0.001,0.012,0.016
89,-0.0,0.01,0.015
90,-0.015,0.01,-0.003
91,-0.011,0.01,-0.006
92,-0.007,0.011,-0.007
93,0.023,0.012,0.018
94,0.044,0.012,0.037
95,0.023,0.013,0.015
96,-0.002,0.013,-0.009
97,0.004,0.013,-0.003
98,0.05,0.014,0.042
99,0.048,0.016,0.039
100,0.038,0.018,0.032
101,0.039,0.02,0.034
102,0.032,0.023,0.031
103,-0.0,0.024,0.001
104,-0.008,0.025,-0.007
105,-0.016,0.024,-0.016
106,0.016,0.023,0.014
107,0.021,0.022,0.019
108,0.016,0.02,0.014
109,0.012,0.018,0.01
110,0.043,0.017,0.042
111,0.023,0.014,0.024
112,0.019,0.011,0.02
113,0.023,0.009,0.025
114,0.002,0.007,0.006
115,0.028,0.006,0.035
116,0.004,0.006,0.014
117,0.011,0.007,0.024
118,0.018,0.009,0.032
119,0.0,0.01,0.014
120,0.015,0.009,0.024
121,-0.014,0.009,-0.011
122,-0.021,0.011,-0.021
123,-0.016,0.015,-0.019
124,-0.006,0.015,-0.013
125,0.008,0.015,0.001
126,0.013,0.014,0.007
127,0.048,0.012,0.042
128,0.028,0.01,0.022
129,0.018,0.009,0.014
130,0.012,0.008,0.01
131,0.028,0.008,0.028
132,0.015,0.008,0.019
133,0.015,0.008,0.019
134,0.034,0.009,0.037
135,0.034,0.01,0.035
136,0.023,0.01,0.023
137,-0.003,0.011,-0.004
138,-0.019,0.011,-0.02
139,-0.02,0.011,-0.021
140,-0.008,0.013,-0.005
141,-0.002,0.014,0.001
142,0.006,0.015,0.009
143,-0.001,0.015,0.003
144,0.014,0.013,0.021
145,0.0,0.013,0.011
146,-0.011,0.011,0.002
147,0.004,0.011,0.017
148,0.049,0.012,0.062
149,0.039,0.013,0.049
150,0.054,0.014,0.059
151,0.034,0.013,0.035
152,0.011,0.013,0.011
153,0.032,0.011,0.029
154,0.026,0.01,0.021
155,0.006,0.008,0.001
156,0.001,0.008,-0.005
157,-0.006,0.007,-0.011
158,-0.014,0.007,-0.018
159,-0.002,0.007,-0.006
160,-0.004,0.006,-0.005
161,-0.0,0.004,0.002
162,-0.001,0.004,0.004
163,-0.016,0.003,-0.01
164,-0.024,0.003,-0.021
165,-0.004,0.003,-0.004
166,0.024,0.004,0.023
167,0.024,0.006,0.022
168,0.018,0.007,0.014
169,-0.001,0.008,-0.004
170,0.005,0.01,0.003
171,0.002,0.013,0.001
172,0.009,0.015,0.011
173,0.031,0.018,0.036
174,0.04,0.019,0.048
175,0.049,0.019,0.059
176,0.034,0.019,0.048
177,0.032,0.019,0.047
178,0.017,0.019,0.029
179,0.019,0.018,0.029
180,-0.002,0.018,0.006
181,0.01,0.018,0.012
182,0.018,0.018,0.017
183,0.018,0.02,0.014
184,0.009,0.02,0.003
185,0.005,0.02,-0.002
186,0.011,0.021,0.004
187,0.031,0.021,0.025
188,0.024,0.021,0.019
189,0.014,0.023,0.012
190,0.008,0.025,0.008
191,0.018,0.028,0.021
192,0.037,0.029,0.04
193,0.033,0.03,0.035
194,0.017,0.032,0.017
195,0.057,0.035,0.053
196,0.067,0.038,0.061
197,0.042,0.04,0.037
198,0.061,0.043,0.055
199,0.047,0.044,0.043
200,0.045,0.045,0.042
201,0.054,0.045,0.052
202,0.036,0.045,0.037
203,0.016,0.044,0.021
204,0.034,0.045,0.044
205,0.034,0.044,0.045
206,0.042,0.042,0.056
207,0.034,0.04,0.046
208,0.069,0.038,0.077
209,0.04,0.037,0.045
210,0.036,0.035,0.035
211,0.036,0.034,0.031
212,0.038,0.033,0.032
213,0.019,0.029,0.014
214,0.023,0.026,0.018
215,0.031,0.023,0.025
216,0.027,0.021,0.021
217,0.007,0.021,0.002
218,0.011,0.021,0.008
219,0.015,0.02,0.014
220,0.023,0.021,0.022
221,0.036,0.019,0.036
222,0.018,0.017,0.019
223,0.015,0.017,0.015
224,0.006,0.016,0.005
225,0.019,0.016,0.016
226,-0.003,0.015,-0.006
227,0.013,0.014,0.009
228,0.007,0.012,0.003
229,0.033,0.01,0.03
230,0.028,0.009,0.026
231,-0.004,0.009,-0.005
232,-0.009,0.008,-0.008
233,0.004,0.008,0.008
234,0.008,0.007,0.017
235,0.028,0.007,0.041
236,0.038,0.007,0.052
237,0.025,0.006,0.036
238,-0.003,0.003,0.005
239,-0.015,0.003,-0.011
240,-0.023,0.003,-0.024
241,-0.031,0.001,-0.035
242,-0.001,-0.001,-0.005
243,0.017,-0.002,0.013
244,0.0,-0.004,-0.003
245,0.002,-0.005,-0.002
246,-0.034,-0.006,-0.035
247,-0.018,-0.007,-0.019
248,-0.0,-0.009,-0.002
249,-0.003,-0.011,-0.005
250,0.003,-0.012,0.003
251,0.017,-0.012,0.017
252,0.02,-0.012,0.022
253,-0.013,-0.012,-0.013
254,-0.03,-0.013,-0.033
255,-0.029,-0.014,-0.033
256,-0.031,-0.014,-0.035
257,-0.026,-0.015,-0.032
258,-0.03,-0.015,-0.037
259,-0.022,-0.016,-0.028
260,-0.001,-0.016,-0.007
261,-0.005,-0.016,-0.009
262,-0.016,-0.016,-0.015
263,-0.037,-0.016,-0.03
264,-0.011,-0.016,-0.001
265,0.007,-0.015,0.02
266,0.009,-0.014,0.023
267,-0.007,-0.011,0.005
268,-0.023,-0.009,-0.014
269,-0.011,-0.006,-0.007
270,-0.008,-0.004,-0.009
271,-0.01,-0.001,-0.014
272,0.01,0.003,0.005
273,-0.009,0.006,-0.013
274,-0.026,0.008,-0.029
275,-0.001,0.01,-0.005
276,0.016,0.011,0.012
277,0.031,0.012,0.028
278,0.012,0.011,0.008
279,0.005,0.01,0.003
280,0.031,0.01,0.03
281,0.053,0.009,0.053
282,0.017,0.009,0.017
283,0.023,0.008,0.022
284,-0.009,0.009,-0.011
285,-0.01,0.009,-0.013
286,0.01,0.007,0.005
287,0.014,0.005,0.005
288,0.011,0.003,0.0
289,0.005,0.001,-0.005
290,-0.014,0.001,-0.019
291,-0.022,-0.001,-0.023
292,-0.031,-0.003,-0.027
293,-0.02,-0.005,-0.011
294,-0.003,-0.004,0.01
295,-0.006,-0.004,0.009
296,0.005,-0.004,0.017
297,0.001,-0.003,0.009
298,0.013,-0.004,0.017
299,0.008,-0.004,0.008
300,-0.01,-0.003,-0.014
301,-0.026,-0.003,-0.031
302,0.013,-0.003,0.006
303,0.015,-0.003,0.007
304,-0.004,-0.003,-0.011
305,0.007,-0.002,0.0
306,-0.012,-0.002,-0.015
307,-0.013,-0.002,-0.015
308,-0.004,-0.001,-0.007
309,0.033,-0.001,0.029
310,0.013,0.0,0.011
311,0.003,0.002,0.001
312,0.006,0.002,0.002
313,-0.013,0.001,-0.017
314,-0.03,-0.001,-0.036
315,0.004,-0.002,-0.004
316,-0.007,-0.002,-0.015
317,-0.028,-0.002,-0.036
318,-0.041,-0.001,-0.048
319,0.004,-0.0,-0.005
320,0.007,-0.001,0.003
321,0.012,-0.0,0.014
322,0.029,-0.0,0.035
323,0.012,-0.001,0.025
324,0.022,-0.001,0.038
325,0.018,-0.001,0.035
326,0.004,-0.001,0.018
327,-0.0,-0.001,0.01
328,-0.013,-0.003,-0.006
329,-0.006,-0.004,-0.001
330,-0.033,-0.004,-0.032
331,-0.04,-0.006,-0.043
332,-0.001,-0.006,-0.006
333,-0.008,-0.006,-0.013
334,-0.011,-0.007,-0.016
335,0.002,-0.01,-0.004
336,0.007,-0.013,0.002
337,-0.004,-0.015,-0.01
338,-0.009,-0.018,-0.014
339,-0.041,-0.02,-0.042
340,-0.032,-0.021,-0.033
341,-0.026,-0.022,-0.028
342,-0.007,-0.024,-0.012
343,-0.006,-0.025,-0.012
344,-0.029,-0.024,-0.036
345,-0.036,-0.023,-0.044
346,-0.032,-0.023,-0.041
347,-0.031,-0.023,-0.04
348,-0.041,-0.025,-0.049
349,-0.014,-0.026,-0.021
350,-0.009,-0.028,-0.011
351,-0.03,-0.029,-0.025
352,-0.032,-0.03,-0.022
353,-0.045,-0.032,-0.03
354,-0.034,-0.032,-0.016
355,-0.022,-0.034,-0.007
356,-0.038,-0.034,-0.027
357,-0.04,-0.035,-0.033
358,0.0,-0.035,0.003
359,-0.018,-0.035,-0.019
360,-0.032,-0.034,-0.037
361,-0.043,-0.034,-0.05
362,-0.04,-0.033,-0.046
363,-0.049,-0.031,-0.055
364,-0.042,-0.03,-0.049
365,-0.033,-0.029,-0.039
366,-0.02,-0.026,-0.026
367,-0.03,-0.023,-0.035
368,-0.043,-0.02,-0.045
369,-0.028,-0.019,-0.027
370,-0.009,-0.016,-0.01
371,0.017,-0.012,0.011
372,0.001,-0.009,-0.004
373,-0.032,-0.005,-0.038
374,-0.014,-0.002,-0.022
375,-0.006,0.0,-0.014
376,0.006,0.003,-0.002
377,0.025,0.006,0.018
378,0.011,0.008,0.007
379,0.033,0.009,0.034
380,0.033,0.011,0.038
381,0.016,0.012,0.024
382,-0.007,0.012,0.005
383,0.001,0.012,0.019
384,-0.005,0.011,0.014
385,0.005,0.01,0.019
386,-0.005,0.009,0.003
387,0.019,0.007,0.024
388,0.015,0.005,0.016
389,0.017,0.002,0.013
390,-0.029,-0.0,-0.037
391,-0.018,-0.003,-0.025
392,0.006,-0.005,-0.001
393,0.006,-0.007,-0.001
394,-0.02,-0.009,-0.027
395,-0.015,-0.01,-0.019
396,-0.006,-0.01,-0.01
397,0.004,-0.009,0.002
398,0.004,-0.007,0.003
399,-0.003,-0.002,-0.003
400,-0.008,0.004,-0.011
