lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.695,0.729,0.722
2,0.517,0.573,0.547
3,0.409,0.445,0.425
4,0.356,0.342,0.351
5,0.269,0.261,0.248
6,0.191,0.199,0.154
7,0.129,0.152,0.081
8,0.116,0.119,0.058
9,0.104,0.096,0.04
10,0.091,0.082,0.026
11,0.09,0.075,0.025
12,0.097,0.074,0.03
13,0.102,0.076,0.035
14,0.109,0.082,0.039
15,0.104,0.088,0.035
16,0.117,0.096,0.047
17,0.104,0.104,0.036
18,0.108,0.111,0.043
19,0.094,0.117,0.034
20,0.108,0.122,0.05
21,0.114,0.125,0.06
22,0.106,0.127,0.063
23,0.095,0.128,0.067
24,0.098,0.127,0.088
25,0.1,0.125,0.112
26,0.114,0.12,0.146
27,0.122,0.118,0.174
28,0.128,0.118,0.195
29,0.118,0.118,0.193
30,0.122,0.116,0.195
31,0.121,0.112,0.184
32,0.11,0.11,0.157
33,0.09,0.107,0.119
34,0.083,0.104,0.091
35,0.07,0.1,0.059
36,0.08,0.096,0.048
37,0.082,0.094,0.035
38,0.096,0.091,0.037
39,0.109,0.088,0.043
40,0.098,0.086,0.03
41,0.092,0.084,0.022
42,0.101,0.083,0.028
43,0.12,0.083,0.043
44,0.106,0.083,0.031
45,0.076,0.084,0.003
46,0.076,0.084,0.001
47,0.077,0.082,-0.001
48,0.067,0.081,-0.01
49,0.047,0.082,-0.026
50,0.034,0.083,-0.033
51,0.04,0.082,-0.019
52,0.053,0.082,0.006
53,0.082,0.081,0.051
54,0.091,0.08,0.083
55,0.109,0.078,0.123
56,0.111,0.075,0.148
57,0.116,0.073,0.173
58,0.11,0.07,0.183
59,0.092,0.066,0.175
60,0.069,0.063,0.148
61,0.06,0.06,0.126
62,0.062,0.056,0.108
63,0.045,0.052,0.072
64,0.018,0.048,0.03
65,0.011,0.043,0.004
66,0.011,0.038,-0.012
67,0.023,0.033,-0.011
68,0.025,0.028,-0.017
69,0.041,0.024,-0.007
70,0.039,0.019,-0.013
71,0.029,0.017,-0.025
72,-0.003,0.015,-0.057
73,0.01,0.013,-0.048
74,0.02,0.013,-0.04
75,0.029,0.016,-0.034
76,0.006,0.019,-0.056
77,0.004,0.024,-0.058
78,0.009,0.029,-0.052
79,0.019,0.033,-0.04
80,0.023,0.038,-0.028
81,0.013,0.042,-0.025
82,0.046,0.044,0.02
83,0.058,0.045,0.051
84,0.061,0.045,0.077
85,0.057,0.044,0.098
86,0.073,0.044,0.137
87,0.074,0.043,0.157
88,0.064,0.041,0.159
89,0.064,0.038,0.158
90,0.059,0.037,0.143
91,0.044,0.035,0.11
92,0.028,0.033,0.073
93,0.014,0.03,0.036
94,0.008,0.027,0.008
95,-0.004,0.022,-0.02
96,-0.007,0.016,-0.036
97,-0.014,0.01,-0.05
98,-0.018,0.005,-0.057
99,-0.017,0.0,-0.058
100,-0.006,-0.004,-0.05
101,-0.002,-0.009,-0.049
102,-0.001,-0.012,-0.05
103,-0.004,-0.014,-0.052
104,-0.002,-0.016,-0.052
105,0.008,-0.016,-0.044
106,0.01,-0.016,-0.043
107,-0.001,-0.013,-0.052
108,-0.021,-0.011,-0.067
109,-0.023,-0.01,-0.064
110,-0.017,-0.009,-0.048
111,-0.015,-0.007,-0.035
112,-0.023,-0.005,-0.025
113,-0.021,-0.004,-0.002
114,-0.016,-0.004,0.024
115,-0.01,-0.003,0.051
116,-0.012,-0.004,0.07
117,-0.002,-0.005,0.094
118,0.018,-0.006,0.117
119,0.024,-0.008,0.117
120,0.012,-0.011,0.094
121,-0.007,-0.014,0.057
122,-0.016,-0.016,0.027
123,-0.019,-0.019,0.003
124,-0.022,-0.021,-0.018
125,-0.026,-0.024,-0.036
126,-0.025,-0.026,-0.045
127,-0.03,-0.029,-0.056
128,-0.033,-0.031,-0.064
129,-0.043,-0.033,-0.077
130,-0.045,-0.034,-0.081
131,-0.033,-0.035,-0.073
132,-0.024,-0.036,-0.067
133,-0.031,-0.036,-0.075
134,-0.043,-0.034,-0.086
135,-0.043,-0.032,-0.087
136,-0.043,-0.029,-0.084
137,-0.044,-0.026,-0.082
138,-0.035,-0.021,-0.07
139,-0.027,-0.017,-0.055
140,-0.024,-0.012,-0.042
141,-0.008,-0.008,-0.013
142,0.006,-0.003,0.017
143,0.017,0.002,0.046
144,0.021,0.006,0.071
145,0.015,0.009,0.084
146,0.015,0.012,0.098
147,0.03,0.015,0.116
148,0.03,0.017,0.114
149,0.035,0.018,0.112
150,0.03,0.018,0.095
151,0.019,0.017,0.07
152,0.016,0.014,0.05
153,0.011,0.01,0.029
154,-0.008,0.006,-0.002
155,-0.009,0.002,-0.015
156,-0.017,-0.002,-0.031
157,-0.01,-0.007,-0.03
158,-0.014,-0.012,-0.038
159,-0.011,-0.017,-0.038
160,-0.016,-0.02,-0.046
161,-0.017,-0.023,-0.051
162,-0.02,-0.025,-0.055
163,-0.016,-0.026,-0.053
164,-0.024,-0.026,-0.06
165,-0.031,-0.025,-0.066
166,-0.032,-0.023,-0.065
167,-0.039,-0.02,-0.068
168,-0.046,-0.017,-0.07
169,-0.043,-0.014,-0.059
170,-0.034,-0.01,-0.04
171,-0.017,-0.006,-0.009
172,0.001,-0.001,0.026
173,0.013,0.002,0.057
174,0.023,0.005,0.086
175,0.03,0.006,0.112
176,0.033,0.007,0.126
177,0.034,0.008,0.132
178,0.019,0.007,0.116
179,0.013,0.005,0.101
180,0.007,0.003,0.08
181,0.01,0.0,0.065
182,0.004,-0.003,0.043
183,-0.008,-0.006,0.016
184,-0.018,-0.01,-0.009
185,-0.011,-0.013,-0.015
186,-0.012,-0.017,-0.023
187,-0.023,-0.021,-0.037
188,-0.037,-0.024,-0.054
189,-0.039,-0.028,-0.061
190,-0.045,-0.032,-0.071
191,-0.052,-0.035,-0.079
192,-0.058,-0.039,-0.084
193,-0.061,-0.041,-0.088
194,-0.059,-0.042,-0.086
195,-0.046,-0.043,-0.073
196,-0.039,-0.042,-0.067
197,-0.032,-0.041,-0.058
198,-0.032,-0.04,-0.053
199,-0.026,-0.038,-0.039
200,-0.023,-0.036,-0.024
201,-0.019,-0.034,-0.003
202,-0.014,-0.032,0.018
203,-0.017,-0.03,0.035
204,-0.019,-0.029,0.054
205,-0.017,-0.027,0.072
206,-0.026,-0.026,0.075
207,-0.037,-0.025,0.068
208,-0.042,-0.025,0.059
209,-0.043,-0.026,0.045
210,-0.041,-0.026,0.029
211,-0.039,-0.028,0.011
212,-0.036,-0.03,-0.003
213,-0.027,-0.031,-0.011
214,-0.026,-0.033,-0.024
215,-0.025,-0.035,-0.032
216,-0.029,-0.037,-0.043
217,-0.035,-0.039,-0.053
218,-0.029,-0.041,-0.053
219,-0.034,-0.042,-0.061
220,-0.041,-0.044,-0.072
221,-0.04,-0.045,-0.073
222,-0.045,-0.046,-0.08
223,-0.06,-0.047,-0.095
224,-0.058,-0.047,-0.093
225,-0.056,-0.047,-0.091
226,-0.056,-0.046,-0.089
227,-0.051,-0.046,-0.081
228,-0.051,-0.045,-0.074
229,-0.042,-0.045,-0.055
230,-0.039,-0.045,-0.038
231,-0.04,-0.045,-0.021
232,-0.037,-0.045,0.0
233,-0.046,-0.045,0.01
234,-0.044,-0.044,0.029
235,-0.045,-0.044,0.042
236,-0.054,-0.044,0.042
237,-0.055,-0.044,0.044
238,-0.05,-0.045,0.042
239,-0.037,-0.046,0.039
240,-0.038,-0.047,0.02
241,-0.032,-0.049,0.009
242,-0.03,-0.05,-0.009
243,-0.032,-0.05,-0.028
244,-0.035,-0.051,-0.04
245,-0.052,-0.051,-0.063
246,-0.057,-0.051,-0.073
247,-0.06,-0.051,-0.08
248,-0.062,-0.051,-0.086
249,-0.061,-0.049,-0.09
250,-0.064,-0.048,-0.095
251,-0.063,-0.046,-0.095
252,-0.054,-0.043,-0.088
253,-0.055,-0.041,-0.09
254,-0.052,-0.038,-0.087
255,-0.042,-0.036,-0.077
256,-0.04,-0.034,-0.072
257,-0.033,-0.032,-0.06
258,-0.021,-0.03,-0.042
259,-0.01,-0.029,-0.019
260,-0.003,-0.027,0.003
261,-0.0,-0.026,0.023
262,-0.003,-0.025,0.039
263,-0.011,-0.024,0.051
264,-0.019,-0.023,0.06
265,-0.028,-0.023,0.062
266,-0.032,-0.023,0.062
267,-0.031,-0.025,0.059
268,-0.034,-0.027,0.047
269,-0.04,-0.03,0.026
270,-0.034,-0.033,0.013
271,-0.044,-0.036,-0.016
272,-0.052,-0.04,-0.043
273,-0.048,-0.045,-0.053
274,-0.057,-0.049,-0.072
275,-0.055,-0.053,-0.077
276,-0.053,-0.057,-0.08
277,-0.053,-0.059,-0.084
278,-0.055,-0.062,-0.087
279,-0.055,-0.064,-0.09
280,-0.06,-0.066,-0.096
281,-0.061,-0.066,-0.1
282,-0.061,-0.066,-0.101
283,-0.068,-0.065,-0.107
284,-0.068,-0.063,-0.106
285,-0.058,-0.061,-0.097
286,-0.06,-0.058,-0.096
287,-0.065,-0.055,-0.096
288,-0.063,-0.052,-0.084
289,-0.056,-0.048,-0.065
290,-0.052,-0.044,-0.045
291,-0.038,-0.04,-0.014
292,-0.039,-0.035,0.007
293,-0.045,-0.031,0.02
294,-0.044,-0.026,0.034
295,-0.006,-0.022,0.074
296,-0.004,-0.018,0.077
297,-0.006,-0.014,0.068
298,-0.002,-0.01,0.057
299,-0.008,-0.007,0.034
300,-0.002,-0.004,0.023
301,0.009,-0.002,0.013
302,0.012,-0.001,0.001
303,0.01,-0.0,-0.012
304,0.005,0.0,-0.024
305,0.005,0.0,-0.03
306,0.001,-0.001,-0.038
307,-0.005,-0.002,-0.046
308,-0.009,-0.003,-0.052
309,-0.019,-0.004,-0.065
310,-0.022,-0.007,-0.069
311,-0.017,-0.009,-0.066
312,-0.012,-0.012,-0.061
313,-0.011,-0.014,-0.06
314,-0.013,-0.016,-0.061
315,-0.02,-0.018,-0.066
316,-0.021,-0.02,-0.061
317,-0.025,-0.022,-0.06
318,-0.023,-0.024,-0.047
319,-0.022,-0.024,-0.03
320,-0.032,-0.023,-0.019
321,-0.027,-0.024,0.007
322,-0.016,-0.023,0.036
323,-0.012,-0.022,0.057
324,-0.007,-0.02,0.073
325,-0.016,-0.019,0.07
326,-0.023,-0.017,0.06
327,-0.026,-0.015,0.046
328,-0.023,-0.014,0.032
329,-0.016,-0.013,0.019
330,-0.017,-0.012,-0.002
331,-0.017,-0.012,-0.02
332,-0.01,-0.011,-0.029
333,0.002,-0.01,-0.03
334,0.005,-0.009,-0.034
335,-0.011,-0.007,-0.051
336,-0.006,-0.005,-0.049
337,-0.002,-0.003,-0.048
338,0.008,-0.001,-0.042
339,0.011,-0.0,-0.041
340,0.013,0.001,-0.041
341,0.006,0.003,-0.047
342,-0.001,0.005,-0.054
343,-0.005,0.007,-0.057
344,0.006,0.01,-0.047
345,0.002,0.013,-0.049
346,-0.002,0.017,-0.048
347,0.002,0.021,-0.035
348,0.019,0.025,-0.007
349,0.034,0.029,0.023
350,0.031,0.031,0.039
351,0.036,0.033,0.063
352,0.039,0.035,0.084
353,0.052,0.037,0.107
354,0.051,0.038,0.112
355,0.039,0.04,0.101
356,0.039,0.042,0.094
357,0.048,0.043,0.09
358,0.042,0.043,0.069
359,0.039,0.043,0.051
360,0.049,0.042,0.042
361,0.055,0.041,0.033
362,0.059,0.041,0.027
363,0.051,0.039,0.012
364,0.028,0.036,-0.013
365,0.026,0.034,-0.019
366,0.025,0.031,-0.023
367,0.02,0.028,-0.03
368,0.009,0.026,-0.043
369,0.008,0.024,-0.045
370,0.007,0.022,-0.049
371,0.017,0.02,-0.041
372,0.018,0.018,-0.041
373,0.029,0.018,-0.031
374,0.028,0.017,-0.029
375,0.027,0.017,-0.026
376,0.021,0.017,-0.023
377,0.017,0.017,-0.013
378,0.005,0.017,-0.007
379,0.004,0.018,0.012
380,0.013,0.019,0.039
381,0.03,0.019,0.071
382,0.028,0.02,0.085
383,0.023,0.02,0.091
384,0.016,0.021,0.087
385,0.023,0.021,0.087
386,0.02,0.021,0.072
387,0.037,0.021,0.074
388,0.013,0.021,0.035
389,0.016,0.02,0.019
390,0.009,0.019,-0.005
391,0.017,0.018,-0.012
392,0.019,0.017,-0.02
393,0.019,0.016,-0.025
394,0.014,0.014,-0.032
395,0.017,0.012,-0.031
396,0.009,0.01,-0.04
397,0.007,0.008,-0.044
398,0.001,0.006,-0.051
399,0.008,0.004,-0.046
400,0.001,0.002,-0.054
