lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.508,0.541,0.818
2,0.205,0.374,0.609
3,0.022,0.237,0.402
4,0.008,0.127,0.233
5,0.028,0.04,0.091
6,0.024,-0.026,-0.033
7,-0.005,-0.074,-0.135
8,-0.049,-0.108,-0.211
9,-0.063,-0.128,-0.255
10,-0.064,-0.137,-0.278
11,-0.064,-0.138,-0.289
12,-0.081,-0.131,-0.301
13,-0.091,-0.119,-0.309
14,-0.087,-0.103,-0.312
15,-0.069,-0.084,-0.308
16,-0.058,-0.063,-0.303
17,-0.066,-0.041,-0.3
18,-0.059,-0.02,-0.291
19,-0.056,0.0,-0.28
20,-0.048,0.02,-0.26
21,-0.032,0.037,-0.223
22,-0.027,0.052,-0.167
23,0.006,0.064,-0.084
24,0.051,0.074,0.027
25,0.129,0.081,0.179
26,0.178,0.073,0.349
27,0.154,0.07,0.512
28,0.049,0.07,0.621
29,-0.048,0.071,0.674
30,-0.002,0.07,0.679
31,0.104,0.068,0.62
32,0.213,0.066,0.515
33,0.177,0.062,0.342
34,0.09,0.055,0.162
35,0.009,0.041,0.015
36,-0.015,0.02,-0.091
37,-0.022,-0.002,-0.168
38,-0.033,-0.018,-0.224
39,-0.051,-0.031,-0.261
40,-0.074,-0.042,-0.284
41,-0.078,-0.052,-0.295
42,-0.069,-0.06,-0.299
43,-0.063,-0.065,-0.302
44,-0.078,-0.066,-0.307
45,-0.079,-0.064,-0.307
46,-0.079,-0.059,-0.303
47,-0.072,-0.052,-0.295
48,-0.054,-0.04,-0.283
49,-0.047,-0.026,-0.269
50,-0.039,-0.012,-0.243
51,-0.033,0.0,-0.202
52,-0.009,0.009,-0.133
53,-0.001,0.017,-0.044
54,-0.02,0.028,0.066
55,-0.03,0.044,0.202
56,0.02,0.058,0.369
57,0.151,0.068,0.556
58,0.278,0.071,0.711
59,0.311,0.071,0.764
60,0.193,0.07,0.679
61,0.035,0.063,0.52
62,-0.037,0.052,0.356
63,-0.007,0.038,0.211
64,0.023,0.028,0.08
65,0.011,0.02,-0.04
66,-0.021,0.012,-0.139
67,-0.04,0.0,-0.205
68,-0.039,-0.015,-0.245
69,-0.043,-0.031,-0.27
70,-0.055,-0.044,-0.285
71,-0.066,-0.054,-0.295
72,-0.088,-0.061,-0.307
73,-0.083,-0.065,-0.308
74,-0.066,-0.066,-0.306
75,-0.059,-0.064,-0.303
76,-0.068,-0.059,-0.3
77,-0.08,-0.052,-0.296
78,-0.065,-0.042,-0.281
79,-0.047,-0.03,-0.26
80,-0.032,-0.014,-0.225
81,-0.024,0.006,-0.173
82,-0.011,0.027,-0.098
83,0.053,0.045,0.016
84,0.129,0.054,0.165
85,0.177,0.058,0.328
86,0.111,0.061,0.463
87,0.01,0.065,0.564
88,-0.055,0.069,0.629
89,0.05,0.07,0.653
90,0.146,0.069,0.597
91,0.208,0.068,0.482
92,0.164,0.064,0.319
93,0.077,0.053,0.149
94,-0.001,0.037,0.008
95,-0.017,0.017,-0.095
96,-0.015,-0.001,-0.169
97,-0.026,-0.016,-0.225
98,-0.041,-0.027,-0.261
99,-0.059,-0.038,-0.284
100,-0.058,-0.047,-0.292
101,-0.056,-0.056,-0.298
102,-0.068,-0.061,-0.306
103,-0.083,-0.062,-0.312
104,-0.093,-0.061,-0.315
105,-0.085,-0.057,-0.309
106,-0.073,-0.05,-0.3
107,-0.065,-0.04,-0.289
108,-0.061,-0.026,-0.276
109,-0.062,-0.013,-0.255
110,-0.036,-0.003,-0.209
111,-0.006,0.005,-0.142
112,0.003,0.014,-0.053
113,-0.0,0.026,0.056
114,-0.005,0.042,0.185
115,0.091,0.056,0.352
116,0.217,0.064,0.533
117,0.269,0.068,0.664
118,0.206,0.068,0.696
119,0.104,0.066,0.62
120,-0.006,0.06,0.482
121,-0.026,0.05,0.343
122,0.004,0.039,0.204
123,0.048,0.031,0.079
124,0.024,0.024,-0.042
125,-0.004,0.015,-0.135
126,-0.033,0.002,-0.204
127,-0.043,-0.015,-0.246
128,-0.043,-0.031,-0.272
129,-0.06,-0.044,-0.29
130,-0.079,-0.054,-0.301
131,-0.076,-0.063,-0.306
132,-0.063,-0.068,-0.307
133,-0.061,-0.071,-0.308
134,-0.064,-0.07,-0.307
135,-0.072,-0.065,-0.304
136,-0.077,-0.058,-0.298
137,-0.075,-0.049,-0.288
138,-0.061,-0.038,-0.268
139,-0.052,-0.022,-0.236
140,-0.037,-0.004,-0.186
141,-0.013,0.012,-0.113
142,0.049,0.023,-0.004
143,0.099,0.029,0.13
144,0.11,0.032,0.273
145,0.046,0.036,0.4
146,-0.038,0.041,0.502
147,-0.045,0.045,0.586
148,0.053,0.046,0.626
149,0.166,0.046,0.581
150,0.18,0.044,0.461
151,0.118,0.04,0.303
152,0.027,0.03,0.139
153,-0.009,0.015,0.01
154,-0.02,-0.002,-0.092
155,-0.018,-0.015,-0.168
156,-0.042,-0.024,-0.227
157,-0.062,-0.032,-0.265
158,-0.06,-0.04,-0.284
159,-0.062,-0.049,-0.294
160,-0.071,-0.057,-0.303
161,-0.085,-0.062,-0.312
162,-0.091,-0.064,-0.316
163,-0.087,-0.063,-0.314
164,-0.073,-0.06,-0.307
165,-0.061,-0.053,-0.298
166,-0.066,-0.044,-0.293
167,-0.06,-0.032,-0.279
168,-0.057,-0.021,-0.258
169,-0.026,-0.012,-0.213
170,0.0,-0.004,-0.15
171,-0.001,0.006,-0.069
172,-0.007,0.02,0.034
173,-0.007,0.036,0.159
174,0.1,0.048,0.326
175,0.185,0.055,0.488
176,0.235,0.056,0.618
177,0.135,0.056,0.649
178,0.03,0.053,0.589
179,-0.062,0.047,0.47
180,-0.015,0.038,0.357
181,0.039,0.031,0.227
182,0.072,0.026,0.102
183,0.049,0.021,-0.019
184,0.007,0.011,-0.118
185,-0.018,-0.004,-0.188
186,-0.036,-0.021,-0.235
187,-0.049,-0.036,-0.265
188,-0.072,-0.048,-0.286
189,-0.082,-0.059,-0.298
190,-0.081,-0.067,-0.305
191,-0.077,-0.072,-0.308
192,-0.065,-0.074,-0.306
193,-0.071,-0.073,-0.305
194,-0.089,-0.067,-0.306
195,-0.084,-0.059,-0.299
196,-0.071,-0.05,-0.287
197,-0.051,-0.037,-0.268
198,-0.038,-0.021,-0.238
199,-0.018,-0.002,-0.189
200,0.007,0.015,-0.12
201,0.04,0.027,-0.023
202,0.072,0.033,0.1
203,0.058,0.04,0.229
204,-0.012,0.048,0.349
205,-0.054,0.058,0.464
206,0.018,0.066,0.581
207,0.139,0.069,0.638
208,0.262,0.07,0.61
209,0.206,0.069,0.484
210,0.126,0.063,0.328
211,0.038,0.05,0.171
212,0.043,0.033,0.051
213,0.014,0.018,-0.061
214,0.005,0.006,-0.145
215,-0.023,-0.003,-0.208
216,-0.047,-0.014,-0.25
217,-0.051,-0.026,-0.271
218,-0.066,-0.038,-0.286
219,-0.065,-0.048,-0.294
220,-0.084,-0.054,-0.305
221,-0.095,-0.058,-0.311
222,-0.091,-0.059,-0.311
223,-0.083,-0.056,-0.306
224,-0.073,-0.051,-0.297
225,-0.066,-0.043,-0.288
226,-0.061,-0.034,-0.276
227,-0.057,-0.026,-0.255
228,-0.038,-0.017,-0.217
229,-0.018,-0.008,-0.158
230,0.003,0.006,-0.077
231,0.013,0.024,0.025
232,0.044,0.041,0.153
233,0.135,0.053,0.314
234,0.209,0.058,0.474
235,0.201,0.06,0.591
236,0.082,0.06,0.623
237,-0.038,0.059,0.575
238,-0.02,0.053,0.494
239,0.06,0.045,0.396
240,0.106,0.039,0.271
241,0.089,0.033,0.128
242,0.035,0.027,-0.005
243,-0.012,0.014,-0.107
244,-0.036,-0.003,-0.176
245,-0.049,-0.02,-0.222
246,-0.068,-0.035,-0.256
247,-0.074,-0.046,-0.273
248,-0.075,-0.054,-0.284
249,-0.072,-0.061,-0.29
250,-0.057,-0.065,-0.29
251,-0.057,-0.065,-0.291
252,-0.076,-0.063,-0.295
253,-0.08,-0.057,-0.293
254,-0.075,-0.048,-0.285
255,-0.058,-0.037,-0.273
256,-0.035,-0.024,-0.253
257,-0.021,-0.008,-0.223
258,-0.01,0.008,-0.179
259,0.011,0.02,-0.114
260,0.044,0.028,-0.019
261,0.076,0.033,0.103
262,0.042,0.039,0.225
263,-0.0,0.048,0.352
264,-0.023,0.056,0.472
265,0.074,0.059,0.595
266,0.183,0.06,0.657
267,0.239,0.059,0.618
268,0.161,0.055,0.49
269,0.054,0.046,0.331
270,-0.01,0.032,0.178
271,-0.015,0.016,0.052
272,-0.005,0.004,-0.05
273,-0.016,-0.005,-0.134
274,-0.041,-0.013,-0.196
275,-0.062,-0.023,-0.237
276,-0.063,-0.035,-0.257
277,-0.075,-0.047,-0.271
278,-0.076,-0.056,-0.28
279,-0.085,-0.061,-0.288
280,-0.078,-0.063,-0.291
281,-0.071,-0.062,-0.29
282,-0.054,-0.058,-0.283
283,-0.047,-0.051,-0.276
284,-0.057,-0.042,-0.271
285,-0.054,-0.032,-0.261
286,-0.035,-0.021,-0.238
287,-0.032,-0.012,-0.204
288,-0.019,0.0,-0.147
289,-0.02,0.015,-0.074
290,-0.004,0.033,0.029
291,0.059,0.048,0.16
292,0.154,0.057,0.323
293,0.216,0.06,0.477
294,0.146,0.061,0.578
295,0.031,0.061,0.617
296,-0.055,0.059,0.586
297,0.013,0.055,0.522
298,0.096,0.05,0.425
299,0.136,0.047,0.294
300,0.107,0.044,0.144
301,0.055,0.035,0.011
302,-0.023,0.019,-0.098
303,-0.036,0.001,-0.166
304,-0.045,-0.017,-0.213
305,-0.056,-0.031,-0.243
306,-0.065,-0.043,-0.261
307,-0.066,-0.053,-0.269
308,-0.057,-0.06,-0.273
309,-0.05,-0.065,-0.276
310,-0.055,-0.066,-0.279
311,-0.072,-0.064,-0.283
312,-0.076,-0.059,-0.28
313,-0.073,-0.051,-0.274
314,-0.064,-0.04,-0.263
315,-0.046,-0.025,-0.245
316,-0.037,-0.008,-0.22
317,-0.025,0.009,-0.178
318,-0.002,0.022,-0.111
319,0.028,0.03,-0.016
320,0.031,0.038,0.098
321,0.002,0.048,0.221
322,-0.033,0.062,0.352
323,0.027,0.072,0.494
324,0.18,0.078,0.636
325,0.299,0.08,0.706
326,0.272,0.08,0.651
327,0.168,0.076,0.51
328,0.06,0.067,0.344
329,0.019,0.054,0.194
330,0.015,0.039,0.064
331,0.017,0.029,-0.042
332,0.003,0.02,-0.124
333,-0.027,0.01,-0.186
334,-0.046,-0.003,-0.226
335,-0.048,-0.019,-0.246
336,-0.056,-0.033,-0.258
337,-0.074,-0.045,-0.27
338,-0.087,-0.053,-0.279
339,-0.083,-0.058,-0.281
340,-0.072,-0.06,-0.278
341,-0.057,-0.059,-0.272
342,-0.053,-0.054,-0.266
343,-0.061,-0.047,-0.262
344,-0.061,-0.038,-0.251
345,-0.047,-0.029,-0.23
346,-0.033,-0.017,-0.196
347,-0.026,-0.002,-0.144
348,-0.021,0.017,-0.072
349,0.006,0.037,0.029
350,0.089,0.051,0.169
351,0.163,0.057,0.33
352,0.181,0.061,0.48
353,0.104,0.063,0.579
354,0.016,0.064,0.622
355,-0.027,0.063,0.601
356,0.06,0.06,0.545
357,0.155,0.058,0.445
358,0.172,0.057,0.3
359,0.106,0.055,0.14
360,0.023,0.044,0.001
361,-0.02,0.026,-0.096
362,-0.041,0.003,-0.163
363,-0.044,-0.016,-0.207
364,-0.058,-0.03,-0.238
365,-0.07,-0.041,-0.255
366,-0.071,-0.05,-0.263
367,-0.048,-0.057,-0.263
368,-0.048,-0.062,-0.267
369,-0.061,-0.064,-0.271
370,-0.079,-0.062,-0.275
371,-0.071,-0.057,-0.269
372,-0.052,-0.05,-0.259
373,-0.04,-0.039,-0.247
374,-0.042,-0.025,-0.234
375,-0.052,-0.009,-0.214
376,-0.045,0.007,-0.175
377,-0.007,0.022,-0.106
378,0.022,0.037,-0.014
379,-0.007,0.051,0.088
380,-0.042,0.064,0.208
381,-0.042,0.074,0.343
382,0.07,0.081,0.5
383,0.225,0.086,0.642
384,0.374,0.087,0.714
385,0.276,0.085,0.637
386,0.134,0.08,0.487
387,-0.028,0.071,0.309
388,-0.038,0.059,0.166
389,-0.018,0.045,0.046
390,-0.002,0.027,-0.05
391,-0.006,0.008,-0.127
392,-0.038,-0.013,-0.189
393,-0.05,-0.033,-0.225
394,-0.059,-0.053,-0.246
395,-0.066,-0.071,-0.257
396,-0.076,-0.085,-0.266
397,-0.089,-0.094,-0.274
398,-0.094,-0.095,-0.279
399,-0.067,-0.086,-0.272
400,-0.069,-0.066,-0.271
