gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,548,2.14200067520142,34.1022186279297,-118.698699951172,3670144,457,341,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-01 08:53:19.458760,93.62930346575521,60.30612797399648,50.28541109558284,0.006052352775070948,3.0,-60.3,2.4157378735459294,-60.6,1.725,2.2663,3.5472,0.4807,1.0379,1.0296,0.9312255227032589,0
100930,npp,2431,3560,1.018175482749939,34.1076431274414,-118.698654174805,3670176,2436,2890,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-01 10:33:42.282506,-71.58879716869372,61.02311886947749,50.78068567384416,1.0541614723287392e-06,19.0,60.99,2.5331140255951103,60.74,1.1909,1.7947,2.484,0.607,0.7828,0.618,0.618,0
101057,npp,1776,3012,1.21162724494934,34.1066207885742,-118.692665100098,3670144,1779,2425,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-02 10:14:59.054155,-74.24451633307869,46.59609401594407,40.045334702351184,0.0021051031407188807,16.0,46.57,1.646109783506203,46.11,0.9124,1.1575,1.9204,0.9412,1.1223,1.1403,1.1060838151839192,0
101304,npp,367,1883,2.24457406997681,34.1034622192383,-118.698616027832,3670144,367,1457,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-04 09:37:23.694418,95.05183916313182,8.774011467541236,7.763231124365879,0.04011863466037063,10.0,-8.76,1.0,-9.45,0.6976,0.9551,1.637,1.1406,2.3789,2.5602,1.9081147926028452,0
101552,npp,1939,737,6.06087732315063,34.1008987426758,-118.694221496582,3670144,1941,519,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-06 08:59:37.662894,94.71820585271773,55.81255036536565,47.09859452943026,0.1426243021323986,4.0,-55.81,2.0682789409984763,-56.16,1.3918,1.9956,3.1416,0.5459,3.0549,3.3086,0.9903955440605117,0
101561,npp,791,3741,5.99995803833008,34.1069526672363,-118.696304321289,3670144,792,3020,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-06 10:39:55.148790,-70.984905005766,64.59858554865075,53.13082625885125,0.09193030699623186,20.0,64.56,2.8345692104261015,64.3,1.2893,1.7703,2.6925,0.6154,2.5816,3.6922,2.197971848638277,0
101674,npp,1147,169,6.80351972579956,34.1058120727539,-118.70002746582,3670144,1146,82,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-07 08:40:38.422780,91.8983378649582,67.56352716047869,54.93580624457057,0.1351990865222156,1.0,-67.55,3.1865100272627664,-67.8,2.1649,2.9869,3.9851,0.3647,2.2871,2.4813,0.2837844284685742,0
101683,npp,146,3199,4.54351997375488,34.1025314331055,-118.693473815918,3670144,148,2547,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-07 10:21:13.701539,-73.82457719894657,52.20992783475289,44.41561164003954,0.10497612680734428,17.0,52.18,1.847645286154319,51.765,1.0069,1.4495,2.556,0.7516,2.764,3.4148,1.7085260951072279,0
101805,npp,2543,2637,2.84207153320312,34.1035690307617,-118.696083068848,3670144,2542,2127,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-08 10:02:26.917752,-75.03490114624557,32.27387262266036,28.221059105837227,0.07475585211452751,14.0,32.25,1.2365102219381485,31.62,0.7875,1.131,2.1517,0.9632,2.4732,2.7376,1.5225241196035668,0
102056,npp,1096,1505,1.73396146297455,34.1058807373047,-118.694618225098,3670144,1096,1129,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-10 09:24:48.002618,98.26723442448251,28.855383014854926,25.30120408058963,0.027173338700474885,8.0,-28.89,1.184412938166907,-29.5,0.8986,1.1316,2.1427,0.9627,1.5979,1.6692,1.2275266391745996,0
102300,npp,2631,358,2.2331268787384,34.1038436889648,-118.699142456055,3670144,2632,198,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-12 08:46:56.611555,92.83834726407481,64.18186760927313,52.86044774136127,0.0016719573971053277,2.0,-64.16,2.7445598364131496,-64.42,2.0064,2.6265,3.6316,0.4148,0.946,0.9262,0.8990241328429953,0
102309,npp,1581,3381,2.17325973510742,34.1023902893066,-118.699020385742,3670144,1579,2730,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-12 10:27:24.772407,-72.37693559302654,56.945921848677585,47.92762711222781,0.010509167205109499,18.0,56.93,2.1127631471468895,56.6,1.153,1.5956,2.5979,0.6827,1.3628,1.4837,1.3128848031587053,0
102551,npp,221,2263,0.738456845283508,34.1059875488281,-118.69556427002,3670176,221,1819,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-14 09:49:52.962636,-74.82267385086774,13.238997158311307,11.70155517632819,0.0002765083578484949,12.0,13.21,1.015504800579495,12.47,0.7229,0.9862,1.7857,1.1047,0.8454,0.8157,0.8157,0
102671,npp,2557,1695,0.747443735599518,34.1032218933105,-118.696731567383,3670176,2557,1284,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-15 09:31:02.608847,97.42910018405041,19.29904360179005,17.018799007665447,1.7004160731914763e-08,9.0,-19.3,1.0442604737599883,-20.05,0.8112,1.1731,2.2052,0.9286,0.6817,0.6941,0.6941,0
102792,npp,1810,1121,0.961093306541443,34.104564666748,-118.693908691406,3670176,1812,824,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-16 09:12:10.477897,96.63656042624106,44.46560564383973,38.34036451486848,1.1973365567606575e-13,6.0,-44.47,1.5732132722552272,-44.98,1.1513,1.5036,2.608,0.7245,0.7445,0.6963,0.6963,0
102912,npp,1036,548,2.01317226886749,34.1029815673828,-118.693244934082,3670176,1035,341,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-17 08:53:13.011221,93.69615604699247,60.29715743126087,50.283499245102696,2.9907230121869147e-18,3.0,-60.3,2.4157378735459294,-60.6,1.725,2.2663,3.5472,0.4807,0.9846,0.9677,0.9677,0
102919,npp,3010,3562,1.44583654403687,34.1038780212402,-118.69709777832,3670176,3013,2891,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-17 10:33:37.613988,-71.96277213091061,61.05994075279706,50.81000684764765,3.162130826184821e-09,19.0,61.03,2.5331140255951103,60.74,1.1909,1.7947,2.484,0.607,0.9516,0.8776,0.8776,0
103040,npp,2353,3013,0.624464482069016,34.1046295166016,-118.695365905762,3670176,2355,2425,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-18 10:14:54.384172,-74.92170684565401,46.62659067683993,40.072457931776626,3.7517921545366336e-14,16.0,46.6,1.646109783506203,46.11,0.9124,1.1575,1.9204,0.9412,0.7656,0.5877,0.5877,0
103160,npp,1668,2449,0.564118087291718,34.1030921936035,-118.69849395752,3670176,1668,1984,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-19 09:56:07.594560,-77.14171408175402,23.323524400134566,20.52595214466039,1.5971860367895132e-18,13.0,23.3,1.1367971201176101,22.61,0.7725,1.0553,1.8767,1.0323,0.6573,0.5823,0.5823,0
103279,npp,956,1883,0.5470206141471861,34.1016960144043,-118.697456359863,3670176,956,1457,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-20 09:37:17.244404,97.46755711275806,8.727984485358055,7.722988657590527,2.4858889053314106e-22,10.0,-8.76,1.0,-9.45,0.6976,0.9551,1.637,1.1406,0.6813,0.6239,0.6239,0
103397,npp,217,1313,0.6028874516487119,34.103157043457,-118.69603729248,3670176,217,989,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-21 09:18:25.117523,97.26497352893784,37.292927485526285,32.45083222373293,1.0923706409556923e-25,7.0,-37.32,1.357151599901897,-37.84,0.9445,1.212,2.3835,0.8988,0.6405,0.5419,0.5419,0
104112,npp,915,927,0.948653042316437,34.1072578430176,-118.693435668945,3670176,917,688,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-27 09:05:45.899905,95.50956851605775,50.64201274217228,43.214905360178186,2.8467448287410017e-13,5.0,-50.65,1.847645286154319,-51.02,1.1941,1.6491,2.8424,0.6606,0.7103,0.6267,0.6267,0
104119,npp,2792,3920,1.062404572963715,34.1010932922363,-118.696792602539,3670176,2792,3127,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-27 10:45:58.047839,-70.04547941747603,67.70521018035033,55.03177325683231,5.402278881008793e-19,21.0,67.68,3.3166247903554,67.42,1.4842,2.0113,3.0275,0.5416,0.8033,0.5754,0.5754,0
104229,npp,115,357,2.47145199775696,34.1047973632812,-118.691886901855,3670176,118,197,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-28 08:46:48.443178,93.02658614573326,64.18789118122378,52.865983045562466,1.465064376217651e-08,2.0,-64.18,2.7445598364131496,-64.42,2.0064,2.6265,3.6316,0.4148,1.0329,1.0251,1.0251,0
104236,npp,2153,3381,1.4527040719986,34.1031341552734,-118.694816589355,3670176,2153,2730,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-28 10:27:16.604771,-72.6134495266075,56.93889613261413,47.92419358017151,3.2071276836895236e-16,18.0,56.93,2.1127631471468895,56.6,1.153,1.5956,2.5979,0.6827,1.0217,0.9918,0.9918,0
104355,npp,1469,2824,0.859017848968506,34.1020698547363,-118.698341369629,3670176,1468,2275,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-04-29 10:08:31.606165,-74.85989626355322,39.96246959147046,34.668955621747834,2.9585300277920144e-12,15.0,39.94,1.4276677814245327,39.49,0.8149,1.0787,1.8901,1.0099,0.9355,0.8675,0.8675,0
105487,npp,50,1694,0.633959710597992,34.1038665771484,-118.694595336914,3670144,50,1282,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-01 09:30:54.491099,99.43245588791343,19.333126757454718,17.04903789103893,0.0011748014799386078,9.0,-19.36,1.0442604737599883,-20.05,0.8112,1.1731,2.2052,0.9286,0.5731,0.5887,0.569604866948202,0
105850,npp,498,3561,2.5113570690155,34.1040229797363,-118.69344329834,3670144,501,2890,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-03 10:33:27.760111,-71.92977785210648,61.03119125418196,50.79234408612613,0.003519467009508622,19.0,61.01,2.5331140255951103,60.74,1.1909,1.7947,2.484,0.607,1.3723,1.5243,1.4670948534577155,0
106032,npp,2911,3010,1.92041432857513,34.1016540527344,-118.697982788086,3670144,2909,2423,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-04 10:14:42.772253,-73.9037365349697,46.52709800027278,39.99481856360199,0.02472503862632111,16.0,46.5,1.646109783506203,46.11,0.9124,1.1575,1.9204,0.9412,1.5528,1.8074,1.4055211205955254,0
106209,npp,2223,2447,2.72768235206604,34.1027793884277,-118.692321777344,3670144,2223,1981,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-05 09:55:56.005509,-76.39628823448292,23.226156501810284,20.441980694437927,0.06967531504265002,13.0,23.19,1.0837787002826917,22.61,0.7725,1.0553,1.8767,1.0323,2.6325,2.8158,1.6833027790781552,0
106388,npp,1493,1881,3.73402881622314,34.1011695861816,-118.696495056152,3670144,1493,1455,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-06 09:37:07.458978,99.3264474857523,8.84200588908197,7.82381811238604,0.12246562347930705,10.0,-8.87,1.0,-9.45,0.6976,0.9551,1.637,1.1406,3.8683,4.2591,2.2685531590724866,0
106742,npp,3055,732,3.15932416915894,34.1054420471191,-118.695846557617,3670144,3060,515,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-08 08:59:17.911860,94.07794788546222,55.93905465903735,47.19465106015165,0.04981845155836049,4.0,-55.93,2.0682789409984763,-56.16,1.3918,1.9956,3.1416,0.5459,1.652,1.7247,0.9149547135102705,0
107486,npp,1437,923,0.763382971286774,34.1043663024902,-118.6962890625,3670144,1436,686,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-13 09:05:32.655440,95.07043690127766,50.767511144816346,43.312576406328006,0.0004942641164496321,5.0,-50.76,1.847645286154319,-51.02,1.1941,1.6491,2.8424,0.6606,0.61,0.5043,0.5043,0
107659,npp,650,353,1.67988777160645,34.1060943603516,-118.697059631348,3670176,649,194,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-14 08:46:35.211220,92.84543501135688,64.27300509462741,52.92145517361805,1.5041313562377605e-07,2.0,-64.26,2.7445598364131496,-64.42,2.0064,2.6265,3.6316,0.4148,0.7445,0.6968,0.6968,0
107671,npp,2674,3378,0.965904653072357,34.1017150878906,-118.695930480957,3670144,2676,2727,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-14 10:27:05.153100,-73.13871034496411,56.87612492116081,47.87992245513997,0.0019552639577215623,18.0,56.85,2.1127631471468895,56.6,1.153,1.5956,2.5979,0.6827,0.7913,0.6594,0.6276192897594669,0
107843,npp,2003,2821,0.71116840839386,34.1052856445312,-118.697326660156,3670176,2004,2272,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-15 10:08:20.164222,-75.89652338882274,39.85159992864539,34.57743381615376,0.0002106078145048714,15.0,39.83,1.4276677814245327,39.49,0.8149,1.0787,1.8901,1.0099,0.832,0.7182,0.7182,0
108015,npp,1305,2258,0.659749388694763,34.1040420532227,-118.695869445801,3670176,1305,1814,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-16 09:49:31.616532,-76.60500323583324,12.95211708582331,11.449236228538755,1.017031698154243e-07,12.0,12.92,1.015504800579495,12.47,0.7229,0.9862,1.7857,1.1047,0.7679,0.7288,0.7288,0
108193,npp,580,1690,0.505935579538345,34.1059799194336,-118.695541381836,3670176,580,1279,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-17 09:30:41.293503,99.42532679939914,19.552988283943396,17.241141995864567,1.7563808228409103e-12,9.0,-19.58,1.0442604737599883,-20.05,0.8112,1.1731,2.2052,0.9286,0.4505,0.4698,0.4698,0
108369,npp,2901,1114,0.775079309940338,34.1023635864258,-118.698600769043,3670176,2902,819,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-18 09:11:47.412798,96.47053365631915,44.69417682808591,38.52500305795543,8.849084516052648e-17,6.0,-44.71,1.5732132722552272,-44.98,1.1513,1.5036,2.608,0.7245,0.6263,0.5615,0.5615,0
108542,npp,2106,542,4.40004301071167,34.1052093505859,-118.691146850586,3670176,2106,336,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-19 08:52:49.971728,93.44675883517645,60.43881209997956,50.38161214228215,2.4411896025314242e-20,3.0,-60.43,2.4157378735459294,-60.6,1.725,2.2663,3.5472,0.4807,1.9727,2.1151,2.1151,0
108899,npp,2730,2442,0.699591398239136,34.1066703796387,-118.699394226074,3670176,2730,1978,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-21 09:55:42.816216,-76.1301089837824,22.95461317597674,20.205975475895865,4.1768375720401244e-22,13.0,22.93,1.0837787002826917,22.61,0.7725,1.0553,1.8767,1.0323,0.7612,0.7222,0.7222,0
109072,npp,2014,1876,0.485322922468185,34.1015281677246,-118.698127746582,3670176,2014,1450,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-22 09:36:52.494143,96.3877022352122,9.166306542760864,8.110203191531909,3.7593989806635204e-22,10.0,-9.16,1.0,-9.45,0.6976,0.9551,1.637,1.1406,0.6196,0.5536,0.5536,0
109422,npp,501,728,1.089959442615509,34.1032943725586,-118.69947052002,3670176,502,510,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-24 08:59:04.693535,94.61299305500347,56.03955045435619,47.26616313789342,3.393425448401369e-20,4.0,-56.04,2.0682789409984763,-56.16,1.3918,1.9956,3.1416,0.5459,0.6515,0.595,0.595,0
110127,npp,2707,1496,0.781231105327606,34.1023368835449,-118.69490814209,3670176,2707,1122,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-28 09:24:13.312911,98.49699877605927,29.290217317812438,25.67406227173557,2.9412913720022643e-13,8.0,-29.31,1.184412938166907,-29.5,0.8986,1.1316,2.1427,0.9627,0.7935,0.7521,0.7521,0
110299,npp,1945,918,1.1538177728653,34.1030006408691,-118.69889831543,3670176,1945,683,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-29 09:05:17.652561,95.26301880115744,50.909510181791234,43.4189496674439,2.4061152159311222e-08,5.0,-50.9,1.847645286154319,-51.02,1.1941,1.6491,2.8424,0.6606,0.8213,0.7622,0.7622,0
110472,npp,1156,349,2.60077524185181,34.1061897277832,-118.696960449219,3670144,1158,191,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-05-30 08:46:20.211158,93.04039288714101,64.35532059203928,52.96929654174872,0.0006519656174956166,2.0,-64.34,2.7445598364131496,-64.42,2.0064,2.6265,3.6316,0.4148,1.08,1.0787,1.0787,0
113356,npp,988,723,1.32433867454529,34.1008758544922,-118.693412780762,3670144,986,504,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-06-09 08:58:46.248326,94.41535179420116,56.177451770728474,47.36301755111671,0.016729584977444305,4.0,-56.16,2.0682789409984763,-56.16,1.3918,1.9956,3.1416,0.5459,0.7648,0.723,0.4510786103007347,0
113525,npp,172,156,1.34946691989899,34.1045837402344,-118.697189331055,3670144,170,74,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-06-10 08:39:47.039589,91.89458895017043,67.79801356359867,55.07066794211731,0.006602819693135469,1.0,-67.76,3.3166247903554,-67.8,2.1649,2.9869,3.9851,0.3647,0.5957,0.4922,0.38487827568276267,0
115378,npp,1436,715,1.19269025325775,34.1023635864258,-118.698699951172,3670176,1435,497,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-06-25 08:58:25.523279,94.28405084717005,56.3848771518276,47.510549988497196,1.8737701045523958e-18,4.0,-56.37,2.0682789409984763,-56.16,1.3918,1.9956,3.1416,0.5459,0.7012,0.6511,0.6511,0
115500,npp,634,149,1.56694650650024,34.1067924499512,-118.693809509277,3670176,633,70,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-06-26 08:39:26.311322,91.84934799435477,67.9136230750056,55.13370161319115,4.8635940527280947e-14,1.0,-67.88,3.3166247903554,-67.8,2.1649,2.9869,3.9851,0.3647,0.6612,0.5715,0.5715,0
116020,npp,2920,907,1.28069269657135,34.1011734008789,-118.691764831543,3670144,2920,676,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-06-30 09:04:43.869502,94.8306701395485,51.214749982697185,43.64730589974145,0.00357699509648147,5.0,-51.21,1.847645286154319,-51.02,1.1941,1.6491,2.8424,0.6606,0.89,0.846,0.7878597963491568,0
119052,npp,2142,339,2.92133522033691,34.1030197143555,-118.692268371582,3670144,2139,184,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-01 08:45:44.436442,92.23216264501517,64.57371112090469,53.10001849660536,0.022880358132424554,2.0,-64.53,2.8345692104261015,-64.42,2.0064,2.6265,3.6316,0.4148,1.1934,1.2117,0.8398044157058209,0
120446,npp,521,1864,1.35379242897034,34.1050605773926,-118.699897766113,3670144,521,1439,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-09 09:36:13.451273,98.06130183594459,9.880039535302812,8.73918882486145,0.024490264702465504,10.0,-9.86,1.0,-9.45,0.6976,0.9551,1.637,1.1406,1.4881,1.5442,1.1461371179275597,0
120614,npp,2860,1295,0.95174914598465,34.1017189025879,-118.694366455078,3670144,2859,972,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-10 09:17:21.347830,96.77752355919995,38.06294148585794,33.08746356564771,0.013053415213928174,7.0,-38.04,1.357151599901897,-37.84,0.9445,1.212,2.3835,0.8988,0.8976,0.8554,0.6432307913747708,0
120781,npp,2100,719,1.065844714641571,34.1043701171875,-118.695327758789,3670144,2102,500,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-11 08:58:27.463306,94.67696715585654,56.28890397784109,47.43996399141199,0.005206244519286737,4.0,-56.27,2.0682789409984763,-56.16,1.3918,1.9956,3.1416,0.5459,0.6399,0.5818,0.49717810132723916,0
121308,npp,2003,2056,0.601995319128036,34.1018714904785,-118.697914123535,3670176,2003,1622,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-14 09:42:31.756013,-73.46418266040193,1.2989569830226335,1.1501916023344174,0.00018371971054490023,11.0,1.3,1.0,1.53,0.7596,1.0894,2.3461,1.0,0.602,0.602,0.602,0
121478,npp,1278,1487,0.508336126804352,34.1019287109375,-118.695327758789,3670176,1277,1115,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-15 09:23:39.648454,96.9478121784095,29.750911847383577,26.06597304899758,3.2583192277549234e-08,8.0,-29.73,1.184412938166907,-29.5,0.8986,1.1316,2.1427,0.9627,0.5631,0.4894,0.4894,0
121653,npp,526,910,0.622552007436752,34.1055755615234,-118.696144104004,3670176,524,678,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-16 09:04:45.762844,94.90292020514516,51.14779542600889,43.5971319302414,8.92593668689399e-14,5.0,-51.13,1.847645286154319,-51.02,1.1941,1.6491,2.8424,0.6606,0.5338,0.4112,0.4112,0
122346,npp,2778,1678,0.590228050947189,34.1069450378418,-118.697166442871,3670176,2778,1269,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-20 09:29:57.965358,97.39300472778582,20.236078546376966,17.835455983713498,1.3322319205851705e-25,9.0,-20.21,1.0837787002826917,-20.05,0.8112,1.1731,2.2052,0.9286,0.5515,0.5481,0.5481,0
122525,npp,2020,1104,0.948488473892212,34.1016311645508,-118.695236206055,3670176,2021,811,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-21 09:11:05.865125,96.22485742250109,45.059194264529694,38.81298579511169,3.225591902373839e-26,6.0,-45.05,1.5732132722552272,-44.98,1.1513,1.5036,2.608,0.7245,0.7365,0.6872,0.6872,0
122710,npp,1250,533,1.51467931270599,34.105297088623,-118.691909790039,3670176,1253,328,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-22 08:52:10.206867,93.99087787363592,60.63749257351214,50.509760609503765,2.0455989044743336e-25,3.0,-60.62,2.4157378735459294,-60.6,1.725,2.2663,3.5472,0.4807,0.7783,0.7281,0.7281,0
123428,npp,452,1298,0.712068438529968,34.103401184082,-118.696533203125,3670176,453,975,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-26 09:17:24.183413,97.53792792129032,37.921531847107545,32.97076710118502,1.515492133237142e-17,7.0,-37.92,1.357151599901897,-37.84,0.9445,1.212,2.3835,0.8988,0.721,0.64,0.64,0
123600,npp,2763,721,0.914423584938049,34.1014938354492,-118.696624755859,3670176,2762,503,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-27 08:58:28.520615,94.36626737500495,56.22880250188347,47.39844170061874,1.614906503754319e-11,4.0,-56.21,2.0682789409984763,-56.16,1.3918,1.9956,3.1416,0.5459,0.5667,0.4992,0.4992,0
123612,npp,1620,3726,0.580755323171616,34.1033782958984,-118.692817687988,3670176,1622,3010,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-27 10:38:47.786864,-70.99260534730456,64.30748924330516,52.941457043533504,4.3161038552461856e-20,20.0,64.28,2.8345692104261015,64.3,1.2893,1.7703,2.6925,0.6154,0.6697,0.3574,0.3574,0
123775,npp,1958,155,2.25475287437439,34.1074371337891,-118.694793701172,3670176,1960,74,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-28 08:39:31.079061,92.06598820673415,67.80421738139863,55.0720773937611,6.160129598441223e-05,1.0,-67.78,3.3166247903554,-67.8,2.1649,2.9869,3.9851,0.3647,0.8686,0.8223,0.8223,0
123788,npp,977,3183,0.557907313108444,34.1031188964844,-118.698318481445,3670176,980,2537,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-28 10:20:06.358532,-74.06862808806973,51.74084272075315,44.05519897040479,5.346987909600641e-14,17.0,51.72,1.847645286154319,51.765,1.0069,1.4495,2.556,0.7516,0.6068,0.4193,0.4193,0
123966,npp,288,2621,0.579533368349075,34.1064682006836,-118.697372436523,3670176,290,2116,196611,3866787,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-29 10:01:19.591486,-75.18763859515356,31.54137494755593,27.596237236099974,4.57384807512817e-07,14.0,31.53,1.2365102219381485,31.62,0.7875,1.131,2.1517,0.9632,0.6434,0.5582,0.5582,0
124142,npp,2661,2059,0.798896312713623,34.1041221618652,-118.694328308105,3670144,2661,1625,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-30 09:42:32.825148,-68.52523435348937,1.5103096876625177,1.3373975076447728,0.005615702214943339,11.0,1.47,1.0,1.53,0.7596,1.0894,2.3461,1.0,0.7989,0.7989,0.7076228073808493,0
124322,npp,1935,1489,2.24218559265137,34.1038055419922,-118.698020935059,3670144,1934,1117,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-07-31 09:23:40.716701,96.81284141347871,29.65621272806239,25.98620690886812,0.03646092087530954,8.0,-29.64,1.184412938166907,-29.5,0.8986,1.1316,2.1427,0.9627,2.027,2.1585,1.5658669916201524,0
129733,npp,1182,912,4.05081796646118,34.1071548461914,-118.699424743652,3670144,1181,679,196611,3866755,7203,usa_la_3_49,34.10416667,-118.69583333,3,49,usa_la,2012-08-01 09:04:46.828428,94.87420325206122,51.09604317719205,43.559846444416586,0.09458925743150226,5.0,-51.07,1.847645286154319,-51.02,1.1941,1.6491,2.8424,0.6606,2.3893,2.6759,1.1384534724218307,0
