lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.442,0.553,0.516
2,0.263,0.415,0.341
3,0.196,0.306,0.25
4,0.141,0.221,0.168
5,0.129,0.159,0.125
6,0.11,0.114,0.087
7,0.107,0.084,0.073
8,0.112,0.066,0.067
9,0.108,0.057,0.059
10,0.116,0.056,0.064
11,0.109,0.061,0.056
12,0.135,0.069,0.077
13,0.138,0.08,0.073
14,0.129,0.091,0.059
15,0.138,0.103,0.062
16,0.14,0.114,0.07
17,0.106,0.124,0.05
18,0.097,0.131,0.045
19,0.099,0.137,0.046
20,0.089,0.14,0.039
21,0.088,0.141,0.042
22,0.073,0.14,0.037
23,0.07,0.137,0.044
24,0.068,0.132,0.058
25,0.099,0.125,0.109
26,0.121,0.107,0.162
27,0.119,0.1,0.193
28,0.119,0.097,0.219
29,0.114,0.094,0.232
30,0.115,0.091,0.234
31,0.113,0.09,0.217
32,0.094,0.089,0.175
33,0.077,0.087,0.128
34,0.068,0.086,0.088
35,0.073,0.085,0.066
36,0.059,0.083,0.038
37,0.084,0.084,0.05
38,0.084,0.085,0.04
39,0.082,0.086,0.033
40,0.088,0.087,0.035
41,0.086,0.088,0.032
42,0.084,0.087,0.027
43,0.087,0.087,0.023
44,0.089,0.088,0.019
45,0.097,0.088,0.029
46,0.087,0.087,0.029
47,0.079,0.087,0.031
48,0.083,0.088,0.035
49,0.077,0.089,0.028
50,0.063,0.091,0.021
51,0.106,0.091,0.063
52,0.087,0.09,0.058
53,0.108,0.088,0.086
54,0.094,0.086,0.092
55,0.088,0.082,0.114
56,0.113,0.078,0.169
57,0.109,0.074,0.196
58,0.091,0.069,0.201
59,0.081,0.065,0.199
60,0.051,0.061,0.166
61,0.014,0.056,0.115
62,0.012,0.053,0.082
63,0.037,0.049,0.072
64,0.042,0.046,0.051
65,0.054,0.044,0.042
66,0.05,0.043,0.022
67,0.021,0.042,-0.012
68,0.024,0.041,-0.017
69,0.052,0.041,0.003
70,0.043,0.042,-0.008
71,0.022,0.041,-0.03
72,0.029,0.042,-0.026
73,0.038,0.043,-0.024
74,0.058,0.044,-0.008
75,0.061,0.045,0.002
76,0.048,0.046,-0.002
77,0.049,0.047,0.002
78,0.057,0.048,0.008
79,0.067,0.047,0.019
80,0.032,0.046,-0.007
81,0.056,0.045,0.021
82,0.065,0.043,0.041
83,0.056,0.039,0.048
84,0.051,0.036,0.066
85,0.044,0.032,0.091
86,0.033,0.028,0.112
87,0.002,0.026,0.111
88,0.017,0.025,0.136
89,0.004,0.022,0.124
90,-0.006,0.02,0.105
91,0.021,0.018,0.104
92,0.004,0.016,0.056
93,-0.008,0.015,0.016
94,0.016,0.016,0.013
95,0.01,0.015,-0.007
96,-0.011,0.014,-0.041
97,0.026,0.015,-0.022
98,0.039,0.017,-0.017
99,0.024,0.018,-0.031
100,0.016,0.02,-0.041
101,0.025,0.021,-0.035
102,0.045,0.022,-0.02
103,0.04,0.025,-0.026
104,0.038,0.027,-0.024
105,0.015,0.027,-0.036
106,0.033,0.028,-0.015
107,0.042,0.03,-0.006
108,0.015,0.03,-0.029
109,0.02,0.029,-0.024
110,0.023,0.026,-0.018
111,0.029,0.025,-0.004
112,0.03,0.022,0.006
113,0.037,0.02,0.028
114,0.011,0.018,0.031
115,-0.008,0.016,0.049
116,0.015,0.017,0.099
117,0.01,0.015,0.113
118,0.026,0.015,0.136
119,0.029,0.016,0.132
120,0.014,0.017,0.104
121,0.002,0.018,0.068
122,0.008,0.019,0.043
123,0.03,0.021,0.034
124,0.005,0.021,-0.01
125,0.025,0.023,-0.011
126,0.017,0.024,-0.033
127,0.01,0.026,-0.047
128,0.027,0.026,-0.035
129,0.042,0.027,-0.025
130,0.017,0.027,-0.046
131,0.028,0.028,-0.035
132,0.054,0.027,-0.013
133,0.05,0.026,-0.014
134,0.036,0.024,-0.022
135,0.021,0.023,-0.03
136,0.042,0.021,-0.011
137,0.022,0.02,-0.029
138,0.009,0.019,-0.04
139,0.011,0.016,-0.039
140,-0.014,0.013,-0.055
141,0.011,0.012,-0.025
142,-0.011,0.01,-0.031
143,-0.007,0.007,-0.004
144,0.018,0.004,0.047
145,0.002,0.0,0.066
146,-0.0,-0.003,0.088
147,-0.014,-0.006,0.089
148,-0.001,-0.008,0.103
149,-0.005,-0.01,0.089
150,-0.01,-0.011,0.067
151,-0.005,-0.012,0.043
152,-0.015,-0.012,0.003
153,-0.009,-0.01,-0.019
154,-0.007,-0.009,-0.038
155,0.005,-0.008,-0.043
156,0.002,-0.005,-0.058
157,0.006,-0.002,-0.06
158,-0.015,-0.001,-0.077
159,-0.022,-0.0,-0.081
160,-0.02,0.001,-0.079
161,-0.026,0.001,-0.085
162,0.005,-0.001,-0.058
163,-0.001,-0.002,-0.057
164,0.001,-0.002,-0.053
165,-0.002,-0.004,-0.052
166,0.009,-0.003,-0.044
167,0.042,-0.004,-0.02
168,0.013,-0.004,-0.048
169,0.007,-0.004,-0.049
170,0.012,-0.005,-0.036
171,-0.003,-0.006,-0.037
172,-0.008,-0.005,-0.023
173,-0.01,-0.003,0.003
174,-0.018,-0.003,0.03
175,-0.036,-0.003,0.043
176,-0.025,-0.003,0.068
177,-0.021,-0.003,0.082
178,-0.024,-0.003,0.076
179,-0.017,-0.003,0.068
180,-0.018,-0.004,0.044
181,0.001,-0.006,0.032
182,0.011,-0.007,0.008
183,0.019,-0.009,-0.01
184,0.003,-0.011,-0.043
185,0.029,-0.011,-0.034
186,0.007,-0.01,-0.059
187,-0.014,-0.009,-0.077
188,0.008,-0.007,-0.057
189,-0.002,-0.006,-0.063
190,-0.013,-0.004,-0.067
191,-0.007,-0.003,-0.062
192,-0.007,-0.004,-0.06
193,-0.022,-0.006,-0.071
194,-0.028,-0.008,-0.074
195,-0.033,-0.009,-0.079
196,-0.049,-0.01,-0.096
197,-0.016,-0.012,-0.072
198,0.003,-0.013,-0.057
199,0.009,-0.013,-0.046
200,-0.023,-0.013,-0.062
201,0.008,-0.012,-0.018
202,0.017,-0.01,0.012
203,0.012,-0.008,0.038
204,0.009,-0.007,0.067
205,-0.01,-0.004,0.073
206,-0.007,-0.001,0.09
207,0.003,0.001,0.103
208,-0.007,0.002,0.085
209,-0.036,0.003,0.041
210,-0.023,0.004,0.024
211,-0.015,0.005,0.0
212,-0.018,0.005,-0.03
213,0.022,0.007,-0.016
214,0.034,0.007,-0.02
215,0.05,0.006,-0.018
216,0.055,0.006,-0.014
217,0.002,0.006,-0.057
218,0.0,0.005,-0.054
219,-0.002,0.005,-0.055
220,0.006,0.004,-0.048
221,-0.004,0.004,-0.06
222,-0.007,0.005,-0.062
223,-0.011,0.007,-0.064
224,0.007,0.008,-0.045
225,-0.004,0.009,-0.054
226,0.004,0.011,-0.048
227,0.025,0.013,-0.032
228,0.01,0.014,-0.041
229,-0.008,0.015,-0.047
230,0.026,0.016,-0.006
231,0.03,0.018,0.015
232,0.019,0.019,0.031
233,0.017,0.019,0.06
234,0.019,0.019,0.093
235,0.005,0.019,0.099
236,0.02,0.021,0.119
237,0.024,0.021,0.119
238,0.037,0.021,0.117
239,0.033,0.022,0.091
240,0.009,0.021,0.039
241,0.03,0.019,0.027
242,0.045,0.017,0.016
243,0.038,0.015,-0.007
244,0.022,0.013,-0.031
245,0.0,0.011,-0.056
246,-0.003,0.008,-0.059
247,-0.008,0.006,-0.062
248,0.001,0.003,-0.052
249,-0.005,0.002,-0.055
250,-0.014,-0.0,-0.064
251,-0.011,-0.001,-0.06
252,-0.015,-0.001,-0.06
253,-0.022,-0.003,-0.061
254,-0.008,-0.004,-0.051
255,0.002,-0.002,-0.043
256,0.014,-0.002,-0.033
257,0.013,-0.002,-0.032
258,0.009,-0.001,-0.029
259,0.009,0.0,-0.02
260,0.008,0.002,-0.008
261,0.03,0.005,0.032
262,-0.01,0.007,0.023
263,-0.019,0.009,0.046
264,0.007,0.011,0.095
265,0.0,0.012,0.106
266,0.002,0.012,0.114
267,0.032,0.012,0.131
268,0.017,0.011,0.1
269,0.024,0.01,0.079
270,0.024,0.01,0.046
271,0.013,0.01,0.008
272,0.009,0.01,-0.012
273,0.011,0.009,-0.024
274,0.009,0.009,-0.038
275,-0.004,0.009,-0.053
276,0.022,0.009,-0.027
277,0.028,0.009,-0.016
278,-0.005,0.01,-0.044
279,-0.013,0.012,-0.053
280,0.012,0.014,-0.035
281,0.014,0.016,-0.03
282,-0.0,0.017,-0.037
283,0.01,0.02,-0.025
284,0.0,0.022,-0.032
285,0.021,0.024,-0.014
286,0.038,0.026,-0.003
287,0.032,0.027,-0.005
288,0.041,0.03,0.01
289,0.06,0.033,0.035
290,0.06,0.035,0.05
291,0.036,0.037,0.052
292,0.031,0.039,0.08
293,0.02,0.039,0.103
294,0.025,0.039,0.128
295,0.041,0.038,0.152
296,0.054,0.036,0.161
297,0.046,0.035,0.14
298,0.036,0.033,0.106
299,0.033,0.032,0.073
300,0.036,0.031,0.046
301,0.05,0.03,0.037
302,0.008,0.028,-0.015
303,0.025,0.025,-0.012
304,0.027,0.023,-0.017
305,0.013,0.024,-0.032
306,0.023,0.023,-0.02
307,0.002,0.022,-0.034
308,0.024,0.023,-0.016
309,0.013,0.024,-0.03
310,0.008,0.026,-0.038
311,0.018,0.028,-0.025
312,0.015,0.029,-0.021
313,0.032,0.031,-0.003
314,0.035,0.033,0.003
315,0.057,0.034,0.021
316,0.048,0.035,0.011
317,0.047,0.036,0.015
318,0.051,0.037,0.024
319,0.058,0.039,0.044
320,0.051,0.041,0.057
321,0.032,0.042,0.068
322,0.04,0.043,0.109
323,0.025,0.044,0.125
324,0.05,0.045,0.165
325,0.054,0.045,0.173
326,0.041,0.044,0.155
327,0.039,0.043,0.133
328,0.031,0.042,0.097
329,0.02,0.04,0.055
330,0.044,0.038,0.047
331,0.032,0.037,0.014
332,0.029,0.035,0.0
333,0.041,0.033,0.0
334,0.047,0.031,0.003
335,0.029,0.03,-0.009
336,0.044,0.029,0.009
337,0.026,0.029,-0.006
338,0.019,0.029,-0.016
339,0.032,0.03,-0.01
340,0.042,0.03,-0.002
341,0.033,0.03,-0.003
342,0.028,0.03,-0.001
343,0.028,0.031,0.002
344,0.029,0.031,-0.0
345,0.018,0.03,-0.012
346,0.023,0.03,-0.004
347,0.004,0.03,-0.015
348,0.031,0.03,0.014
349,0.047,0.031,0.043
350,0.055,0.032,0.074
351,0.032,0.033,0.089
352,0.041,0.035,0.129
353,0.032,0.037,0.143
354,0.044,0.039,0.166
355,0.04,0.043,0.16
356,0.065,0.046,0.165
357,0.056,0.05,0.131
358,0.041,0.054,0.088
359,0.04,0.058,0.056
360,0.04,0.06,0.034
361,0.054,0.062,0.029
362,0.05,0.064,0.014
363,0.046,0.065,0.005
364,0.075,0.065,0.03
365,0.068,0.065,0.026
366,0.065,0.064,0.028
367,0.078,0.062,0.038
368,0.082,0.061,0.033
369,0.089,0.06,0.035
370,0.076,0.059,0.031
371,0.088,0.057,0.046
372,0.055,0.055,0.025
373,0.047,0.054,0.017
374,0.046,0.052,0.013
375,0.04,0.048,0.006
376,0.037,0.044,0.01
377,0.028,0.04,0.009
378,0.009,0.036,0.006
379,0.004,0.032,0.022
380,0.019,0.029,0.063
381,0.02,0.025,0.092
382,0.024,0.022,0.121
383,0.036,0.02,0.15
384,0.032,0.018,0.149
385,0.029,0.016,0.138
386,0.028,0.016,0.118
387,0.048,0.015,0.107
388,0.024,0.016,0.057
389,0.025,0.017,0.032
390,0.021,0.018,0.01
391,0.0,0.02,-0.016
392,-0.004,0.022,-0.029
393,0.014,0.025,-0.017
394,0.016,0.028,-0.017
395,0.042,0.03,0.007
396,0.02,0.033,-0.013
397,0.048,0.035,0.007
398,0.043,0.037,-0.003
399,0.044,0.037,-0.004
400,0.032,0.037,-0.008
