gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,268,2330,3.41169548034668,33.709300994873,-118.257080078125,3670176,267,1879,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-04-14 09:49:58.300476,-76.7037305638963,16.95864693909821,14.969836545219778,0.00031539861083059665,13.0,16.92,1.0442604737599883,16.16,3.9128,5.1639,15.4393,0.8773,2.8521,2.9929,0
102671,npp,2606,1759,6.139235496521,33.7141456604004,-118.258743286133,3670176,2606,1341,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-04-15 09:31:07.946680,96.50172217731036,15.804583602983413,13.957056483733238,2.655960397701807e-08,10.0,-15.78,1.0442604737599883,-16.47,3.9153,6.6161,15.7918,0.6847,4.0733,4.2035,0
102792,npp,1863,1184,3.38007044792175,33.7092132568359,-118.258316040039,3670176,1863,875,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-04-16 09:12:15.815731,96.40149008692644,42.25369442820814,36.546344558707865,1.692319594902726e-13,7.0,-42.25,1.4867838833500562,-42.68,4.2503,5.115,17.2828,0.8856,3.3631,2.9935,0
102919,npp,3049,3632,4.35124731063843,33.7121391296387,-118.260391235352,3670176,3049,2945,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-04-17 10:33:41.172498,-71.64210684193759,62.50762205195626,51.77904471277885,4.556523072806942e-09,20.0,62.47,2.6065528283652384,62.19,5.6002,7.1484,13.5548,0.6337,3.4569,2.7574,0
104112,npp,969,989,4.20902585983276,33.7127990722656,-118.260536193848,3670176,969,729,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-04-27 09:05:51.237695,95.79608229133977,48.78759769610884,41.77438104170975,1.6293970548273802e-13,6.0,-48.79,1.7549928774784245,-49.09,5.138,8.782,28.1909,0.5158,1.9243,2.1711,0
104119,npp,2828,3991,16.3551502227783,33.7149391174316,-118.257522583008,3670176,2826,3163,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-04-27 10:46:01.606355,-69.57850466955895,68.84920462124991,55.69120055329248,3.0275965914384633e-19,22.0,68.82,3.5496478698597698,68.56,6.7531,10.5306,23.5104,0.4302,6.1709,7.0356,0
104355,npp,1512,2894,6.21430063247681,33.7117080688477,-118.259185791016,3670176,1512,2334,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-04-29 10:08:36.943956,-74.82418991874312,42.54392039197221,36.78587443202111,1.722201371543243e-12,16.0,42.53,1.4867838833500562,42.09,4.7284,6.7803,13.2828,0.6681,4.1493,4.1519,0
107659,npp,708,413,5.82067728042603,33.7115516662598,-118.258377075195,3670176,710,236,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-05-14 08:46:42.328297,93.36081241071629,63.1265368324088,52.180895085667125,2.2214356933089014e-07,3.0,-63.1,2.7445598364131496,-63.25,6.175,11.1638,28.9314,0.4058,2.5832,2.3619,0
107843,npp,2046,2890,4.57859897613525,33.7136344909668,-118.258880615234,3670176,2045,2331,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-05-15 10:08:23.722782,-74.57509694140454,42.40981449186951,36.67668897532422,0.00023132642458803762,16.0,42.38,1.4867838833500562,42.09,4.7284,6.7803,13.2828,0.6681,3.0492,3.059,0
108015,npp,1351,2325,7.26804447174072,33.7136878967285,-118.257095336914,3670176,1351,1875,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-05-16 09:49:36.954323,-76.54485877139214,16.668706100265084,14.715921987141282,1.3823230741331e-07,13.0,16.65,1.0442604737599883,16.16,3.9128,5.1639,15.4393,0.8773,6.545,6.3759,0
109422,npp,555,790,33.1654739379883,33.7150955200195,-118.255043029785,3670176,554,575,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-05-24 08:59:10.031327,94.91251389606848,54.457582420424025,46.1016138888421,2.1141699417134112e-20,5.0,-54.45,1.9513309067639726,-54.61,4.6904,7.0513,11.4504,0.6424,17.9127,21.3066,0
109595,npp,2834,220,13.7447957992554,33.7137069702148,-118.259605407715,3670176,2837,110,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-05-25 08:40:12.582602,92.43827364501043,66.71323407824603,54.43110315752826,1.0087312406243903e-17,2.0,-66.68,3.1865100272627664,-66.8,6.4979,9.4892,21.0042,0.4774,5.8655,6.5615,0
109954,npp,417,2133,3.43260431289673,33.7124061584473,-118.255264282227,3670176,417,1695,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-05-27 09:43:10.755307,-79.12265871567747,5.7499487646113066,5.090184080297245,1.570806764726252e-17,12.0,5.74,1.0,5.34,3.597,4.53,13.3809,1.0,3.4326,3.4326,0
110127,npp,2757,1560,4.96835327148438,33.7133255004883,-118.260162353516,3670176,2757,1171,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-05-28 09:24:18.650701,98.2108199745891,26.23875685352691,23.049075263357253,1.783424680179145e-13,9.0,-26.24,1.1367971201176101,-26.415,3.6671,4.9843,13.3835,0.9088,4.5159,4.5155,0
110299,npp,1998,980,5.47673749923706,33.7156066894531,-118.262023925781,3670176,1997,723,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-05-29 09:05:22.990397,95.11438548639875,49.07748168383201,41.9992019736476,1.547527301366092e-08,6.0,-49.06,1.7549928774784245,-49.09,5.138,8.782,28.1909,0.5158,2.6467,2.8251,0
115378,npp,1491,777,3.83744335174561,33.7124557495117,-118.255630493164,3670176,1493,561,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-06-25 08:58:32.640353,94.95797878557958,54.812968808117674,46.3583119425871,1.1608375039340482e-18,5.0,-54.79,2.0682789409984763,-54.61,4.6904,7.0513,11.4504,0.6424,2.9761,2.4653,0
115500,npp,693,207,12.2200193405151,33.714786529541,-118.26016998291,3670176,695,103,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-06-26 08:39:33.428394,92.32009855239662,66.94619515841966,54.561856308788144,3.1157466909744094e-14,2.0,-66.9,3.1865100272627664,-66.8,6.4979,9.4892,21.0042,0.4774,5.387,5.8336,0
115893,npp,664,1548,9.80214309692383,33.7136611938477,-118.254180908203,3670176,664,1161,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-06-29 09:23:43.085778,98.3133780248705,26.803634891304768,23.53353347616183,8.08092122342872e-07,9.0,-26.83,1.1367971201176101,-26.415,3.6671,4.9843,13.3835,0.9088,8.768,8.9086,0
121308,npp,2050,2123,4.09499406814575,33.7123336791992,-118.258987426758,3670176,2050,1686,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-07-14 09:42:37.093804,-82.0659107517854,5.165238669747008,4.572387904262484,0.0001929795477403518,12.0,5.16,1.0,5.34,3.597,4.53,13.3809,1.0,4.095,4.095,0
122002,npp,1156,2877,5.94605779647827,33.711742401123,-118.258438110352,3670176,1157,2320,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-07-18 10:07:40.389439,-75.49249421219453,41.93808386801073,36.286236557375695,7.00678878055305e-19,16.0,41.91,1.4867838833500562,42.09,4.7284,6.7803,13.2828,0.6681,3.9689,3.9727,0
122525,npp,2072,1167,4.00974273681641,33.7136154174805,-118.261123657227,3670176,2072,861,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-07-21 09:11:11.202917,96.62320593138526,42.87503434504399,37.047872691968365,2.3352223382071112e-26,7.0,-42.86,1.4867838833500562,-42.68,4.2503,5.115,17.2828,0.8856,3.7866,3.5512,0
123428,npp,503,1362,18.7352600097656,33.7148704528809,-118.25708770752,3670176,504,1027,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-07-26 09:17:29.521212,97.34232072500726,35.313073666737715,30.787371760079523,1.0622969802677011e-17,8.0,-35.3,1.2937979144666532,-35.17,4.173,8.8494,21.1627,0.5119,12.171,9.5906,0
123600,npp,2818,783,3.50724244117737,33.7112274169922,-118.257751464844,3670176,2820,567,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-07-27 08:58:35.637687,95.03945991940252,54.66147447860348,46.2474824897513,1.2046695439694516e-11,5.0,-54.64,2.0682789409984763,-54.61,4.6904,7.0513,11.4504,0.6424,2.8165,2.2532,0
123612,npp,1658,3796,7.78786420822144,33.7117538452148,-118.259178161621,3670176,1657,3055,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-07-27 10:38:51.345381,-70.71961750906755,65.59772609714773,53.75137208932666,3.127973289960195e-20,21.0,65.56,3.0,65.59,5.7816,7.7879,19.1393,0.5817,4.53,4.53,0
123775,npp,2017,213,7.82011032104492,33.7141571044922,-118.261032104492,3670176,2021,106,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-07-28 08:39:38.196134,92.53851512871128,66.83192776862697,54.495628113097446,4.986857497833644e-05,2.0,-66.8,3.1865100272627664,-66.8,6.4979,9.4892,21.0042,0.4774,4.0062,3.7332,0
123788,npp,1018,3253,2.79972004890442,33.7103576660156,-118.256607055664,3670176,1017,2595,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-07-28 10:20:09.917041,-73.1722294779392,53.668355775251555,45.51212151320307,3.993620589181487e-14,18.0,53.65,1.9513309067639726,53.69,5.3521,11.123,25.9915,0.4073,0.2646,1.1402,0
131947,npp,2655,213,11.7368688583374,33.7149963378906,-118.259895324707,3670176,2661,107,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-08-13 08:39:35.699047,91.96092029649384,66.83645179171216,54.50424097879499,2.8210717345622383e-09,2.0,-66.8,3.1865100272627664,-66.8,6.4979,9.4892,21.0042,0.4774,5.2354,5.603,0
131961,npp,1640,3255,5.34813976287842,33.7125282287598,-118.257797241211,3670176,1640,2597,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-08-13 10:20:09.199528,-73.56793532568538,53.72862504852877,45.56130539414871,0.00033670927743218815,18.0,53.7,1.9513309067639726,53.69,5.3521,11.123,25.9915,0.4073,1.5706,2.1781,0
132136,npp,969,2692,19.5929565429688,33.7146644592285,-118.254272460938,3670176,969,2164,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-08-14 10:01:24.213722,-76.0494523980312,34.66769808436233,30.247658893091998,1.822129763002056e-07,15.0,34.65,1.2937979144666532,34.6,4.3383,6.7467,14.1639,0.6714,14.4591,13.1554,0
132310,npp,271,2126,5.89326000213623,33.7157135009766,-118.261680603027,3670176,271,1689,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-08-15 09:42:35.671373,-70.72035312253561,5.413363715300367,4.792439884992595,2.566327784794408e-14,12.0,5.34,1.0,5.34,3.597,4.53,13.3809,1.0,5.8933,5.8933,0
132488,npp,2619,1555,3.21532225608826,33.7124099731445,-118.257064819336,3670176,2619,1167,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-08-16 09:23:45.351504,97.7575222655725,26.499037712657913,23.274108436997896,9.107942146834375e-21,9.0,-26.49,1.1367971201176101,-26.415,3.6671,4.9843,13.3835,0.9088,2.9739,2.9222,0
132861,npp,27,3437,7.4018292427063,33.7123146057129,-118.258026123047,3670176,26,2783,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-08-18 10:26:22.197804,-72.56675272651863,58.29604493367706,48.89258992848999,6.951979603860379e-26,19.0,58.26,2.253202848596432,58.26,5.5618,8.7491,20.9207,0.5178,3.9321,3.8324,0
134700,npp,2898,3800,3.41414713859558,33.7117958068848,-118.255256652832,3670176,2901,3057,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-08-28 10:38:48.185712,-71.00437863290777,65.66468266308213,53.80200044447205,5.691860709644227e-05,21.0,65.63,3.0,65.59,5.7816,7.7879,19.1393,0.5817,3.0721,1.9859,0
137905,npp,785,212,5.6683611869812,33.711799621582,-118.255897521973,3670176,789,106,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-09-14 08:39:27.345557,92.51291731365973,66.84720493494447,54.51227510077838,4.6852077719152e-23,2.0,-66.81,3.1865100272627664,-66.8,6.4979,9.4892,21.0042,0.4774,3.3309,2.706,0
137916,npp,2841,3253,4.16217231750488,33.7127952575684,-118.25870513916,3670176,2841,2595,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-09-14 10:19:59.067861,-73.58909824232978,53.68001831251052,45.526590620159226,3.2092853741218064e-16,18.0,53.65,1.9513309067639726,53.69,5.3521,11.123,25.9915,0.4073,0.9628,1.6951,0
138296,npp,1466,2124,3.19531989097595,33.7100105285645,-118.261703491211,3670176,1466,1687,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-09-16 09:42:25.565144,-74.18711454123283,5.255960290375297,4.6532289585782465,2.3710895377556164e-29,12.0,5.22,1.0,5.34,3.597,4.53,13.3809,1.0,3.1953,3.1953,0
138688,npp,3040,972,2.87839651107788,33.7099113464355,-118.261390686035,3670176,3043,718,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-09-18 09:04:39.596599,95.17892095212915,49.31361199237896,42.184091810992264,4.788760528892799e-31,6.0,-49.3,1.7549928774784245,-49.09,5.138,8.782,28.1909,0.5158,1.1661,1.4848,0
138702,npp,1831,3975,5.84943103790283,33.7130393981934,-118.261665344238,3670176,1832,3156,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-09-18 10:44:51.747303,-69.76394093849862,68.59987366400169,55.5479971172535,1.8673635878666663e-30,22.0,68.56,3.3985290935932855,68.56,6.7531,10.5306,23.5104,0.4302,3.1526,2.5163,0
138881,npp,2259,400,5.08920574188232,33.7132606506348,-118.261238098145,3670176,2262,227,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-09-19 08:45:43.947610,93.13713628339636,63.389422450103424,52.34962267832222,3.370611824520438e-29,3.0,-63.35,2.7445598364131496,-63.25,6.175,11.1638,28.9314,0.4058,2.3167,2.0651,0
138894,npp,1195,3434,13.82652759552,33.7145195007324,-118.255210876465,3670176,1194,2780,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-09-19 10:26:10.332484,-72.4976549974917,58.22927056490867,48.84522843684213,2.9399433043976056e-31,19.0,58.2,2.253202848596432,58.26,5.5618,8.7491,20.9207,0.5178,6.7834,7.1589,0
139283,npp,2909,2312,23.4545364379883,33.7150764465332,-118.256462097168,3670176,2909,1863,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-09-21 09:48:38.607461,-75.9954126711138,15.952814184450052,14.087315166981847,1.3412244385747663e-26,13.0,15.94,1.0442604737599883,16.16,3.9128,5.1639,15.4393,0.8773,22.0454,20.5755,0
139868,npp,655,589,3.74319267272949,33.7113418579102,-118.257827758789,3670176,660,377,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-09-24 08:51:58.785691,93.57481961839503,59.407800779098075,49.666525181496624,4.0633381805240634e-07,4.0,-59.38,2.3545700244418297,-59.255,5.3832,8.8821,22.9365,0.51,2.3475,1.9091,0
140071,npp,1960,3063,5.1362419128418,33.7104721069336,-118.261253356934,3670176,1960,2461,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-09-25 10:13:38.424770,-74.34933589938575,48.22749772776101,41.3360898092241,8.887143891075141e-09,17.0,48.2,1.7549928774784245,48.35,4.63,6.0189,9.3323,0.7526,4.0271,3.8657,0
142958,npp,1197,585,9.44203853607178,33.714183807373,-118.257598876953,3670176,1195,373,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-10-10 08:51:47.859154,93.87003395164777,59.50598369661484,49.729991956949235,6.486042310865464e-05,4.0,-59.47,2.3545700244418297,-59.255,5.3832,8.8821,22.9365,0.51,4.7678,4.8156,0
143153,npp,410,16,6.33924198150635,33.7112426757812,-118.261924743652,3670176,409,4,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-10-11 08:32:50.452923,91.31388594122187,70.04228231398191,56.3381711810612,3.4155676330615245e-12,1.0,-69.98,3.5496478698597698,-69.86,6.6968,9.036,33.7139,0.5013,3.7703,3.178,0
143165,npp,2533,3058,2.94042277336121,33.7100791931152,-118.26163482666,3670176,2534,2458,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-10-11 10:13:29.293396,-74.64431706332577,48.09093553989149,41.2269038953913,0.00013857952438913195,17.0,48.06,1.7549928774784245,48.35,4.63,6.0189,9.3323,0.7526,2.7759,2.2131,0
143556,npp,1146,1927,2.46353578567505,33.709903717041,-118.257530212402,3670176,1146,1498,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-10-13 09:35:55.830240,89.32967336416253,6.346811006565265,5.6177009110103695,8.594255977495769e-19,11.0,-6.21,1.0,-5.63,3.8779,6.0699,18.1429,0.7463,0.9236,1.8385,0
143754,npp,420,1356,30.2486934661865,33.7154159545898,-118.25951385498,3670176,421,1023,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-10-14 09:17:05.546669,96.63489341711512,35.56886564891063,31.003406137537546,8.545201773492983e-26,8.0,-35.55,1.2937979144666532,-35.17,4.173,8.8494,21.1627,0.5119,21.0699,15.4844,0
143943,npp,2741,777,3.04921555519104,33.7096290588379,-118.260810852051,3670176,2742,561,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-10-15 08:58:11.706844,94.852674010638,54.81969765560562,46.364689377438175,3.7944265159649933e-32,5.0,-54.79,2.0682789409984763,-54.61,4.6904,7.0513,11.4504,0.6424,2.595,1.9589,0
144346,npp,284,2684,5.99326515197754,33.7147102355957,-118.260696411133,3670176,284,2160,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-10-17 10:01:02.862993,-75.31064720110807,34.32940550380164,29.95982936673499,5.994689235373034e-32,15.0,34.31,1.2937979144666532,34.6,4.3383,6.7467,14.1639,0.6714,3.9476,4.0241,0
144746,npp,1932,1549,12.1674022674561,33.7151947021484,-118.260833740234,3670176,1932,1163,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-10-19 09:23:25.845567,97.13090693546503,26.812014459756497,23.5417129622705,4.0925390900197606e-29,9.0,-26.78,1.1367971201176101,-26.415,3.6671,4.9843,13.3835,0.9088,10.8487,11.0583,0
145154,npp,2427,3430,20.7590827941895,33.7166633605957,-118.261260986328,3670176,2426,2777,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-10-21 10:26:04.559000,-72.43623334472595,58.13925336619607,48.77497170800211,1.8827310452274204e-25,19.0,58.1,2.2013981571160284,58.26,5.5618,8.7491,20.9207,0.5178,9.9856,10.7484,0
148864,npp,1083,1744,18.8718242645264,33.7151489257812,-118.259475708008,3670176,1083,1328,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-09 09:29:53.425458,98.0753817670197,16.608944066977582,14.660995282607713,1.3859964340018975e-05,10.0,-16.61,1.0442604737599883,-16.47,3.9153,6.6161,15.7918,0.6847,16.2663,12.9214,0
149071,npp,345,1169,13.6335363388062,33.7156562805176,-118.261283874512,3670176,345,863,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-10 09:11:01.379647,96.4599772545603,42.80139461902927,36.986561360896,1.2049147507530655e-13,7.0,-42.79,1.4867838833500562,-42.68,4.2503,5.115,17.2828,0.8856,10.2595,12.0743,0
149262,npp,2653,594,3.57784342765808,33.7113800048828,-118.260734558105,3670176,2651,381,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-11 08:52:05.774236,93.68599468235132,59.30267501677538,49.58512651585245,2.8316897460744624e-21,4.0,-59.27,2.3545700244418297,-59.255,5.3832,8.8821,22.9365,0.51,2.2772,1.8247,0
149276,npp,1541,3616,4.24337196350098,33.7112617492676,-118.256729125977,3670176,1543,2933,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-11 10:32:28.602862,-71.7274382504645,62.19242398393693,51.56003688977381,9.525163045387018e-13,20.0,62.15,2.6065528283652384,62.19,5.6002,7.1484,13.5548,0.6337,3.4155,2.6891,0
149456,npp,1861,26,42.3512763977051,33.7152938842773,-118.255035400391,3670176,1863,9,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-12 08:33:08.388927,91.49908105126754,69.88240677915974,56.244365680646965,1.1106017003833189e-27,1.0,-69.83,3.5496478698597698,-69.86,6.6968,9.036,33.7139,0.5013,13.9155,21.2319,0
149470,npp,893,3066,3.17788791656494,33.7111854553223,-118.25740814209,3670176,892,2463,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-12 10:13:45.451673,-74.02343506459594,48.32994291626747,41.41094532963085,4.967884476132604e-21,17.0,48.29,1.7549928774784245,48.35,4.63,6.0189,9.3323,0.7526,2.9112,2.3918,0
149655,npp,217,2502,2.45299506187439,33.7103614807129,-118.261917114258,3670176,217,2026,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-13 09:55:00.520691,-76.47096170642209,25.938888656270713,22.787963710848903,1.6587962988638e-28,14.0,25.91,1.1367971201176101,26.06,3.7035,4.81,14.382,0.9418,2.4566,2.3102,0
149840,npp,2585,1934,7.98909521102905,33.7154998779297,-118.261764526367,3670176,2585,1506,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-14 09:36:12.031168,99.65838411547836,5.773758670479521,5.110661524674472,1.0073110802681228e-32,11.0,-5.8,1.0,-5.63,3.8779,6.0699,18.1429,0.7463,6.4492,5.9623,0
150223,npp,2994,3797,18.2067623138428,33.714786529541,-118.254730224609,3670176,2997,3056,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-16 10:38:43.661844,-70.84996342245877,65.62375030183092,53.766557947534174,7.073666515471448e-32,21.0,65.58,3.0,65.59,5.7816,7.7879,19.1393,0.5817,8.003,10.5904,0
150598,npp,1687,2691,17.894624710083,33.7140121459961,-118.255340576172,3670176,1688,2164,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-18 10:01:17.368913,-76.08267775215816,34.626741150872306,30.21033779772358,5.515987831545564e-28,15.0,34.6,1.2937979144666532,34.6,4.3383,6.7467,14.1639,0.6714,13.1464,12.0151,0
150778,npp,992,2126,4.2834734916687,33.7112464904785,-118.259811401367,3670176,992,1689,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-19 09:42:28.882499,-69.22781787711348,5.428545036894305,4.805406146796957,4.7523079499595075e-23,12.0,5.34,1.0,5.34,3.597,4.53,13.3809,1.0,4.2835,4.2835,0
150963,npp,270,1555,2.49165225028992,33.7108459472656,-118.258178710938,3670176,269,1167,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-20 09:23:38.617012,97.16519085557097,26.511672722429154,23.2823392543697,1.3495099426953257e-16,9.0,-26.49,1.1367971201176101,-26.415,3.6671,4.9843,13.3835,0.9088,2.3373,2.2645,0
151144,npp,2593,977,47.6107177734375,33.715503692627,-118.257995605469,3670176,2596,721,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-21 09:04:46.571485,96.00444952914796,49.16953083618431,42.06632027296196,2.8988095621365574e-09,6.0,-49.15,1.7549928774784245,-49.09,5.138,8.782,28.1909,0.5158,26.6547,24.559,0
151157,npp,1383,3975,24.4694023132324,33.7152099609375,-118.26139831543,3670176,1384,3156,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-11-21 10:44:56.945714,-69.66584759667663,68.61179663410061,55.545560355775756,4.572875986134236e-18,22.0,68.56,3.3985290935932855,68.56,6.7531,10.5306,23.5104,0.4302,8.6314,10.5261,0
154133,npp,2451,400,5.24119806289673,33.7106094360352,-118.259582519531,3670176,2453,228,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-12-08 08:45:49.445997,93.30721935674228,63.33931970548443,52.31252827074366,7.846921275597327e-09,3.0,-63.35,2.7445598364131496,-63.25,6.175,11.1638,28.9314,0.4058,2.3721,2.1268,0
154734,npp,2393,1742,5.21639823913574,33.7145500183105,-118.259567260742,3670176,2393,1326,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-12-11 09:29:55.528759,98.23179424408441,16.693602965070955,14.736655360826141,2.0177892885537408e-23,10.0,-16.72,1.0442604737599883,-16.47,3.9153,6.6161,15.7918,0.6847,3.1896,3.5716,0
155294,npp,72,18,5.95082759857178,33.7102546691895,-118.257141113281,3670176,72,5,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-12-14 08:33:08.524768,91.37415402989949,69.94623777454339,56.28869628419025,3.35335190091458e-33,1.0,-69.95,3.5496478698597698,-69.86,6.6968,9.036,33.7139,0.5013,3.6609,2.9833,0
155306,npp,2175,3063,8.97933197021484,33.7138290405273,-118.25707244873,3670176,2179,2462,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-12-14 10:13:45.583484,-73.85107582227113,48.27189198794753,41.37075625675894,6.103701891515041e-32,17.0,48.2,1.7549928774784245,48.35,4.63,6.0189,9.3323,0.7526,6.2169,6.7581,0
155486,npp,1495,2500,29.8877010345459,33.7135772705078,-118.254417419434,3670176,1495,2024,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-12-15 09:55:00.592003,-76.69617604906043,25.8623259830616,22.72442105140612,5.864574081657382e-32,14.0,25.81,1.1367971201176101,26.06,3.7035,4.81,14.382,0.9418,26.5899,28.1477,0
156214,npp,1564,207,4.100642919540411,33.7097053527832,-118.256942749023,3670176,1562,103,196611,3866787,21408,usa_la_108_143,33.7125,-118.25833333,108,143,usa_la,2012-12-19 08:39:26.778930,92.0413244623932,66.89272492553295,54.53782244127057,9.91741552684654e-14,2.0,-66.9,3.1865100272627664,-66.8,6.4979,9.4892,21.0042,0.4774,2.8389,1.9576,0
