gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,267,2291,0.456180691719055,33.7704696655273,-118.564414978027,3670176,267,1845,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-04-14 09:49:58.300476,-76.90306265308124,14.818071166624298,13.090543516279274,0.0002935977171253407,12.0,14.78,1.0442604737599883,14.05,0.3227,0.3884,0.4341,1.0503,0.4729,0.4791,0
102671,npp,2604,1721,0.47054648399353,33.7690315246582,-118.562858581543,3670176,2604,1307,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-04-15 09:31:07.946680,97.03644861032821,17.883391813420346,15.780045906281886,2.0083156475356186e-08,9.0,-17.87,1.0442604737599883,-18.53,0.3369,0.3995,0.4705,1.0214,0.4761,0.4806,0
102792,npp,1858,1146,0.581678718328476,33.7738571166992,-118.563827514648,3670176,1860,844,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-04-16 09:12:15.815731,96.5742969490949,43.63324336337321,37.66771459760778,1.30209315648765e-13,6.0,-43.63,1.4867838833500562,-44.085,0.4937,0.5758,0.7073,0.7086,0.412,0.4122,0
102912,npp,1086,570,1.104274690151215,33.7678604125977,-118.559532165527,3670176,1084,360,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-04-17 08:53:18.349062,93.64161313127507,59.81796180747311,49.95271986580179,2.9897670770573133e-18,3.0,-59.8,2.3545700244418297,-60.1,0.8799,0.9879,1.2178,0.413,0.4574,0.4561,0
102919,npp,3052,3594,0.891424834728241,33.7735977172852,-118.563514709473,3670176,3051,2916,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-04-17 10:33:41.172498,-71.69766796795888,61.73647069522619,51.26579777659281,3.483286798256123e-09,19.0,61.7,2.5331140255951103,61.4,0.5658,0.6534,0.9265,0.6245,0.502,0.5567,0
103040,npp,2397,3043,0.5076606869697571,33.769229888916,-118.563575744629,3670176,2396,2447,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-04-18 10:14:57.942727,-73.89458110942537,47.60738700916449,40.84915557444991,3.795263347567269e-14,16.0,47.57,1.646109783506203,47.15,0.45,0.5709,0.7461,0.7147,0.3696,0.3628,0
103160,npp,1713,2479,0.380760431289673,33.77099609375,-118.564659118652,3670176,1714,2007,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-04-19 09:56:12.932350,-77.09547611315764,24.79890819526445,21.8051793474222,1.4903117672894184e-18,13.0,24.78,1.1367971201176101,24.13,0.3646,0.4246,0.4859,0.9608,0.3694,0.3658,0
104112,npp,964,951,0.6217459738254549,33.7724800109863,-118.559013366699,3670176,966,704,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-04-27 09:05:51.237695,95.89862730953955,49.92527798591883,42.66047097236155,2.0754315093460965e-13,5.0,-49.93,1.7549928774784245,-50.305,0.5678,0.6743,0.8039,0.6051,0.3781,0.3762,0
107659,npp,701,374,1.48113989830017,33.7681617736816,-118.564117431641,3670176,699,209,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-14 08:46:40.549061,92.78929707292151,63.87433818196619,52.665649324441254,1.6867801137146774e-07,2.0,-63.85,2.7445598364131496,-63.99,1.1104,1.2855,1.6955,0.3174,0.4793,0.4701,0
107843,npp,2047,2851,0.363742247223854,33.771671295166,-118.562324523926,3670176,2046,2298,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-15 10:08:23.722782,-74.62897869655306,40.992750415617934,35.517058237109865,0.00021692097385593375,15.0,40.96,1.4276677814245327,40.66,0.3836,0.447,0.588,0.9127,0.3497,0.332,0
108015,npp,1350,2286,0.427393943071365,33.7748107910156,-118.564186096191,3670176,1351,1840,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-16 09:49:36.954323,-76.72027854957234,14.524545681042694,12.83281498157111,1.0650306130523405e-07,12.0,14.51,1.015504800579495,14.05,0.3227,0.3884,0.4341,1.0503,0.4464,0.4489,0
108193,npp,627,1716,0.288578912615776,33.7710990905762,-118.562118530273,3670176,627,1302,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-17 09:30:46.631295,99.18626677421496,18.138484891164534,16.00378836976434,1.695358162938601e-12,9.0,-18.15,1.0442604737599883,-18.53,0.3369,0.3995,0.4705,1.0214,0.3018,0.2948,0
108369,npp,2949,1140,0.451024770736694,33.7699241638184,-118.561500549316,3670176,2950,839,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-18 09:11:52.750589,96.39910046401086,43.836194504641654,37.83249703221869,7.910614617617133e-17,6.0,-43.83,1.5732132722552272,-44.085,0.4937,0.5758,0.7073,0.7086,0.3287,0.3196,0
109072,npp,2060,1903,0.323646858334541,33.771068572998,-118.564910888672,3670176,2060,1476,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-22 09:36:57.831935,95.32397380458667,7.623391523785803,6.746948860499642,2.8515860404939103e-22,10.0,-7.6,1.0,-7.83,0.3397,0.3899,0.4731,1.0463,0.3417,0.3386,0
109244,npp,1318,1332,0.340572670102119,33.7729988098145,-118.561782836914,3670176,1319,1006,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-23 09:18:05.708055,97.13395241744568,36.567712571544895,31.84373453587373,7.428080626737779e-22,7.0,-36.56,1.357151599901897,-36.76,0.4263,0.4911,0.5475,0.8309,0.2971,0.283,0
109422,npp,550,751,0.470335692167282,33.7716903686523,-118.565902709961,3670176,551,534,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-24 08:59:10.031327,94.9655258925516,55.45524596818329,46.83818024151983,2.4578065839357696e-20,4.0,-55.45,2.0682789409984763,-55.6,0.7614,0.8565,1.0163,0.4763,0.2213,0.224,0
109595,npp,2826,182,1.14961016178131,33.7732467651367,-118.56396484375,3670176,2825,89,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-25 08:40:10.803322,91.94045668738394,67.36209830965578,54.818547704002356,1.2464373257373723e-17,1.0,-67.32,3.1865100272627664,-67.43,1.3931,1.6972,1.987,0.2404,0.2361,0.2764,0
109954,npp,416,2093,0.35460560023784604,33.7681884765625,-118.56420135498,3670176,416,1658,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-27 09:43:08.976025,-63.13955915676209,3.606418602248192,3.1933221777768317,1.9880708709220043e-17,11.0,3.43,1.0,3.25,0.3425,0.408,0.4864,1.0,0.3546,0.3546,0
110127,npp,2754,1522,0.416116058826447,33.770637512207,-118.562942504883,3670176,2755,1141,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-28 09:24:18.650701,98.38717540760922,28.084492833694828,24.63903098642638,2.3337636876372394e-13,8.0,-28.09,1.184412938166907,-28.27,0.3847,0.4433,0.5185,0.9203,0.385,0.383,0
110299,npp,1994,942,0.75053858757019,33.7680282592773,-118.564628601074,3670176,1993,698,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-05-29 09:05:22.990397,95.17747825204756,50.216229750707235,42.883993356419225,2.0432809903993806e-08,5.0,-50.2,1.7549928774784245,-50.305,0.5678,0.6743,0.8039,0.6051,0.4514,0.4541,0
115378,npp,1485,738,0.805995583534241,33.7708702087402,-118.562080383301,3670176,1483,520,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-06-25 08:58:30.861071,94.23996280147055,55.813525405594746,47.09400209237127,1.4794870836388809e-18,4.0,-55.78,2.0682789409984763,-55.6,0.7614,0.8565,1.0163,0.4763,0.3836,0.3839,0
115500,npp,685,170,1.47665786743164,33.7732086181641,-118.561325073242,3670176,683,82,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-06-26 08:39:31.649113,91.82449596884187,67.58238833583475,54.93931295827799,4.071617675119557e-14,1.0,-67.53,3.1865100272627664,-67.43,1.3931,1.6972,1.987,0.2404,0.3388,0.355,0
115893,npp,661,1509,0.457690566778183,33.7717704772949,-118.562835693359,3670176,662,1132,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-06-29 09:23:43.085778,98.47222119895261,28.66794874430699,25.13710720134496,1.0385129773242362e-06,8.0,-28.7,1.184412938166907,-28.27,0.3847,0.4433,0.5185,0.9203,0.4201,0.4212,0
122346,npp,2825,1704,0.320250973105431,33.7729949951172,-118.56534576416,3670176,2825,1292,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-07-20 09:30:03.303157,98.54781497003438,18.810108141335483,16.58943256227027,1.08055854201549e-25,9.0,-18.81,1.0442604737599883,-18.53,0.3369,0.3995,0.4705,1.0214,0.3322,0.3271,0
122525,npp,2068,1129,0.720975518226624,33.7698020935059,-118.563514709473,3670176,2069,831,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-07-21 09:11:11.202917,96.70646029469921,44.215961868722054,38.13399440569123,2.5123004885159364e-26,6.0,-44.2,1.5732132722552272,-44.085,0.4937,0.5758,0.7073,0.7086,0.5003,0.5109,0
123600,npp,2812,744,0.575625091791153,33.7699356079102,-118.561943054199,3670176,2811,526,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-07-27 08:58:33.858407,94.32051092152201,55.659818109792454,46.982857121694096,1.5490621476350835e-11,4.0,-55.63,2.0682789409984763,-55.6,0.7614,0.8565,1.0163,0.4763,0.2722,0.2742,0
123775,npp,2009,176,0.959962964057922,33.7728309631348,-118.561614990234,3670176,2009,85,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-07-28 08:39:36.416860,92.0388242979448,67.46938280290877,54.87500256759674,6.419173249187302e-05,1.0,-67.43,3.1865100272627664,-67.43,1.3931,1.6972,1.987,0.2404,0.1766,0.2308,0
131768,npp,364,745,0.661692321300507,33.7717361450195,-118.560844421387,3670176,363,527,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-12 08:58:33.136930,94.6014610779926,55.61835086996712,46.9563410888954,0.00017195378234729125,4.0,-55.6,2.0682789409984763,-55.6,0.7614,0.8565,1.0163,0.4763,0.3138,0.3152,0
131947,npp,2648,176,1.47326195240021,33.7722320556641,-118.564361572266,3670176,2648,85,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-13 08:39:35.699047,92.00869372213967,67.46373882621867,54.87744401889144,2.313056053357517e-09,1.0,-67.43,3.1865100272627664,-67.43,1.3931,1.6972,1.987,0.2404,0.3377,0.3542,0
131961,npp,1642,3216,0.633834838867188,33.772819519043,-118.563064575195,3670176,1642,2557,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-13 10:20:09.199528,-73.63819174287465,52.68057471344757,44.772800693080676,0.0003243639076477533,17.0,52.65,1.9513309067639726,52.68,0.463,0.6254,0.7974,0.6524,0.4123,0.4135,0
132136,npp,970,2653,0.359929859638214,33.7695236206055,-118.561126708984,3670176,970,2138,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-14 10:01:24.213722,-76.10860208265753,32.98742395885649,28.826883526637843,1.4462679115677113e-07,14.0,32.97,1.2365102219381485,32.9,0.373,0.4678,0.5904,0.8722,0.3208,0.3139,0
132488,npp,2616,1517,0.447457253932953,33.7699966430664,-118.558723449707,3670176,2616,1137,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-16 09:23:45.351504,97.97081047852198,28.330718788547806,24.851059731557065,8.033962886611794e-21,8.0,-28.32,1.184412938166907,-28.27,0.3847,0.4433,0.5185,0.9203,0.4115,0.4118,0
132669,npp,1863,938,0.661101579666138,33.7731132507324,-118.558395385742,3670176,1864,695,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-17 09:04:51.472191,95.55771028943094,50.33637839144125,42.97785711565028,1.472726098141099e-26,5.0,-50.32,1.7549928774784245,-50.305,0.5678,0.6743,0.8039,0.6051,0.4005,0.4,0
132848,npp,1068,365,1.46242320537567,33.768970489502,-118.564682006836,3670176,1066,203,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-18 08:45:54.035104,92.95050368875283,64.05522767780927,52.77970460328801,1.0968484502483304e-28,2.0,-64.03,2.7445598364131496,-63.99,1.1104,1.2855,1.6955,0.3174,0.4725,0.4642,0
132861,npp,30,3399,0.528396040201187,33.7708053588867,-118.565986633301,3670176,28,2748,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-18 10:26:22.197804,-72.60927047126296,57.38871583609643,48.24624330102855,6.283742398567275e-26,18.0,57.36,2.2013981571160284,57.37,0.4994,0.6348,0.8827,0.6427,0.3596,0.3396,0
133040,npp,2423,2842,0.581554561853409,33.7691993713379,-118.564453125,3670176,2423,2290,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-19 10:07:38.991990,-75.0486763201265,40.63285722244046,35.220429670519195,1.587394407227645e-28,15.0,40.62,1.4276677814245327,40.66,0.3836,0.447,0.588,0.9127,0.5022,0.5308,0
133223,npp,1732,2278,0.331444650888443,33.7680511474609,-118.559135437012,3670176,1732,1832,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-20 09:48:52.226157,-78.57615066470017,14.067907500843027,12.43110281161542,1.4292697336465604e-29,12.0,14.05,1.015504800579495,14.05,0.3227,0.3884,0.4341,1.0503,0.3519,0.3481,0
133405,npp,1014,1707,0.362192571163177,33.7710266113281,-118.564498901367,3670176,1014,1295,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-21 09:30:01.900157,98.11753890043248,18.66030211685228,16.460273848619668,7.965342653526802e-29,9.0,-18.64,1.0442604737599883,-18.53,0.3369,0.3995,0.4705,1.0214,0.3723,0.3699,0
133585,npp,270,1131,0.384181410074234,33.768627166748,-118.560317993164,3670176,268,832,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-22 09:11:08.017070,96.20781261355397,44.14562594695946,38.082186514957336,3.4759077145289533e-26,6.0,-44.14,1.5732132722552272,-44.085,0.4937,0.5758,0.7073,0.7086,0.2862,0.2722,0
134700,npp,2902,3762,0.408138960599899,33.77001953125,-118.559188842773,3670176,2903,3034,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-08-28 10:38:48.185712,-71.04190077909341,64.9821115114677,53.376791865311006,7.526862887332489e-05,20.0,64.95,2.898275349237888,64.93,0.4654,0.7321,0.8998,0.5573,0.2962,0.2274,0
137335,npp,3071,1895,0.608128160238266,33.7698669433594,-118.559509277344,3670176,3071,1468,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-11 09:36:10.755315,94.34137608098762,8.115533345961504,7.181888575952391,0.00021329149534899365,10.0,-8.06,1.0,-7.83,0.3397,0.3899,0.4731,1.0463,0.6262,0.6363,0
137905,npp,777,174,1.079953134059906,33.771110534668,-118.559013366699,3670176,777,84,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-14 08:39:25.566321,92.01470330025506,67.4898640179682,54.89468846661758,4.1488718645810765e-23,1.0,-67.46,3.1865100272627664,-67.43,1.3931,1.6972,1.987,0.2404,0.2143,0.2596,0
137916,npp,2843,3214,0.467478781938553,33.773021697998,-118.563201904297,3670176,2842,2556,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-14 10:19:59.067861,-73.66029175110526,52.63276689127771,44.73825750992157,2.587755226941669e-16,17.0,52.6,1.9513309067639726,52.68,0.463,0.6254,0.7974,0.6524,0.3271,0.305,0
138105,npp,2168,2651,0.39456433057785,33.7672729492188,-118.56201171875,3670176,2168,2137,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-15 10:01:14.097189,-76.38810057920212,32.899829069478095,28.753210648477697,9.521769009218454e-24,14.0,32.88,1.2365102219381485,32.9,0.373,0.4678,0.5904,0.8722,0.3488,0.3441,0
138296,npp,1464,2086,0.38816225528717,33.7717475891113,-118.559104919434,3670176,1464,1650,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-16 09:42:25.565144,-73.04365497279247,3.0588475277657605,2.708615666260021,2.1740678010566716e-29,11.0,3.02,1.0,3.25,0.3425,0.408,0.4864,1.0,0.3882,0.3882,0
138688,npp,3035,934,0.62904679775238,33.7691688537598,-118.565765380859,3670176,3034,693,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-18 09:04:39.596599,95.28815265537543,50.45415667523814,43.068581964921954,5.069910721966512e-31,5.0,-50.44,1.7549928774784245,-50.305,0.5678,0.6743,0.8039,0.6051,0.3822,0.3806,0
138881,npp,2252,362,1.40514540672302,33.7691802978516,-118.563316345215,3670176,2250,200,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-19 08:45:42.168372,92.87637651532103,64.1110306368009,52.814872145190755,3.815739255007335e-29,2.0,-64.08,2.7445598364131496,-63.99,1.1104,1.2855,1.6955,0.3174,0.4516,0.446,0
138894,npp,1198,3396,0.5055766403675079,33.773006439209,-118.563270568848,3670176,1196,2745,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-19 10:26:10.332484,-72.53784023694777,57.319714306304945,48.19669649911762,3.016476979272483e-31,18.0,57.29,2.2013981571160284,57.37,0.4994,0.6348,0.8827,0.6427,0.3493,0.3249,0
139095,npp,532,2839,0.384572148323059,33.768138885498,-118.562477111816,3670176,533,2288,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-20 10:07:27.140268,-75.8148358275105,40.53388420921829,35.13854022873276,6.140636075104674e-30,15.0,40.51,1.4276677814245327,40.66,0.3836,0.447,0.588,0.9127,0.3643,0.351,0
139672,npp,1439,1126,0.561016231775284,33.7730369567871,-118.56623840332,3670176,1438,829,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-23 09:10:54.429270,95.88972066572015,44.3236631059384,38.22494407898613,1.8366833741287822e-14,6.0,-44.3,1.5732132722552272,-44.085,0.4937,0.5758,0.7073,0.7086,0.3986,0.3976,0
139868,npp,649,552,0.776148200035095,33.769847869873,-118.562812805176,3670176,649,344,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-24 08:51:58.785691,93.6463618860377,60.237338485333986,50.240443889285345,5.18476253455454e-07,3.0,-60.21,2.4157378735459294,-60.1,0.8799,0.9879,1.2178,0.413,0.3203,0.3205,0
139881,npp,2635,3576,0.544153422117233,33.7730178833008,-118.564491271973,3670176,2634,2902,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-09-24 10:32:21.611891,-71.68950464437259,61.354212088069865,51.0077190973658,4.500931807407984e-16,19.0,61.32,2.5331140255951103,61.4,0.5658,0.6534,0.9265,0.6245,0.3649,0.3398,0
142958,npp,1191,548,1.055961608886719,33.7729377746582,-118.562614440918,3670176,1192,341,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-10 08:51:47.859154,93.93462564947207,60.33317964861039,50.30132032114799,5.764999145819353e-05,3.0,-60.3,2.4157378735459294,-60.1,0.8799,0.9879,1.2178,0.413,0.4362,0.4361,0
143356,npp,1844,2456,0.485789805650711,33.7726364135742,-118.56143951416,3670176,1845,1989,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-12 09:54:44.340118,-76.93058623378303,23.66694439117993,20.822351705343426,4.957824115887423e-11,13.0,23.64,1.1367971201176101,24.13,0.3646,0.4246,0.4859,0.9608,0.4618,0.4668,0
143556,npp,1144,1889,0.550828874111176,33.7682647705078,-118.559524536133,3670176,1144,1462,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-13 09:35:55.830240,92.73427873068415,8.495226606151776,7.5166541103209,6.940095341938786e-19,10.0,-8.41,1.0,-7.83,0.3397,0.3899,0.4731,1.0463,0.5689,0.5763,0
143754,npp,416,1317,0.442401051521301,33.7730369567871,-118.562606811523,3670176,418,993,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-14 09:17:03.767388,95.39088075752016,37.203951391656766,32.37331885699369,7.33387231406987e-26,7.0,-37.16,1.357151599901897,-36.76,0.4263,0.4911,0.5475,0.8309,0.3721,0.3676,0
143943,npp,2734,738,0.838202118873596,33.7744827270508,-118.564590454102,3670176,2732,521,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-15 08:58:09.927607,94.18179542881379,55.814221922229635,47.09595251612076,3.517155426079021e-32,4.0,-55.78,2.0682789409984763,-55.6,0.7614,0.8565,1.0163,0.4763,0.3991,0.3993,0
144136,npp,1955,172,1.82403063774109,33.7673683166504,-118.559532165527,3670176,1958,83,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-16 08:39:14.305287,92.26920044794349,67.54395693718074,54.91860600580401,7.419246566066625e-33,1.0,-67.49,3.1865100272627664,-67.43,1.3931,1.6972,1.987,0.2404,0.4478,0.4385,0
144346,npp,285,2646,0.560106962919235,33.7680511474609,-118.561592102051,3670176,284,2133,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-17 10:01:02.862993,-75.31567962106519,32.67459442552552,28.559212674989173,5.832724728030101e-32,14.0,32.65,1.2365102219381485,32.9,0.373,0.4678,0.5904,0.8722,0.4827,0.4885,0
144543,npp,2664,2082,0.58774334192276,33.772331237793,-118.560623168945,3670176,2664,1647,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-18 09:42:16.133479,-77.82351584120829,2.80760762333871,2.485934181478616,1.4000946887074837e-31,11.0,2.79,1.0,3.25,0.3425,0.408,0.4864,1.0,0.5877,0.5877,0
144746,npp,1929,1511,0.426429152488708,33.7727203369141,-118.561553955078,3670176,1929,1133,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-19 09:23:25.845567,97.3856921053514,28.626827169597476,25.102843233583016,4.6357239840815964e-29,8.0,-28.6,1.184412938166907,-28.27,0.3847,0.4433,0.5185,0.9203,0.3937,0.3924,0
145545,npp,1089,2273,0.284558415412903,33.773811340332,-118.561561584473,3670176,1090,1828,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-23 09:48:36.457393,-78.86327769819057,13.774835553905048,12.171751096677953,1.698527508614742e-12,12.0,13.77,1.015504800579495,14.05,0.3227,0.3884,0.4341,1.0503,0.3057,0.2989,0
145734,npp,378,1703,0.393804281949997,33.7710227966309,-118.56428527832,3670176,378,1291,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-10-24 09:29:46.173932,98.5689040182714,18.861093235161952,16.633845314078716,7.31913746105522e-05,9.0,-18.86,1.0442604737599883,-18.53,0.3369,0.3995,0.4705,1.0214,0.4026,0.4022,0
148864,npp,1081,1706,0.34272700548171997,33.7704734802246,-118.566543579102,3670176,1081,1294,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-11-09 09:29:53.425458,98.39539176127259,18.695646233359557,16.488789323115885,1.0345607999026727e-05,9.0,-18.7,1.0442604737599883,-18.53,0.3369,0.3995,0.4705,1.0214,0.3537,0.3501,0
149071,npp,341,1131,0.447378009557724,33.772087097168,-118.56436920166,3670176,342,832,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-11-10 09:11:01.379647,96.55182685425152,44.14705449408001,38.076901157754676,9.320824395677569e-14,6.0,-44.14,1.5732132722552272,-44.085,0.4937,0.5758,0.7073,0.7086,0.3264,0.317,0
149262,npp,2647,557,0.66908997297287,33.7701225280762,-118.564605712891,3670176,2648,349,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-11-11 08:52:05.774236,93.75759167534592,60.132043096662414,50.15970257549813,2.2991582580151088e-21,3.0,-60.1,2.3545700244418297,-60.1,0.8799,0.9879,1.2178,0.413,0.2726,0.2763,0
149276,npp,1544,3578,0.854622662067413,33.7728042602539,-118.562454223633,3670176,1544,2903,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-11-11 10:32:28.602862,-71.78221567611861,61.40637200823109,51.03398554331801,7.24241653780865e-13,19.0,61.36,2.5331140255951103,61.4,0.5658,0.6534,0.9265,0.6245,0.4874,0.5337,0
149470,npp,894,3027,0.425981134176254,33.7743530273438,-118.565155029297,3670176,893,2436,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-11-12 10:13:45.451673,-74.11253625155076,47.08949921106935,40.432784871043324,3.939470109842236e-21,16.0,47.05,1.646109783506203,47.15,0.45,0.5709,0.7461,0.7147,0.32,0.3044,0
149655,npp,216,2464,0.375371217727661,33.7731475830078,-118.558059692383,3670176,216,1995,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-11-13 09:55:00.520691,-76.70460135254109,24.061305893321865,21.16312594490408,1.4182583435192099e-28,13.0,24.04,1.1367971201176101,24.13,0.3646,0.4246,0.4859,0.9608,0.3647,0.3607,0
150778,npp,990,2087,0.26593750715255704,33.7743911743164,-118.565505981445,3670176,991,1652,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-11-19 09:42:28.882499,-64.46605858109201,3.208600895404973,2.8408871552073496,5.863891673505776e-23,11.0,3.08,1.0,3.25,0.3425,0.408,0.4864,1.0,0.2659,0.2659,0
150963,npp,267,1517,0.481233417987823,33.7687683105469,-118.560081481934,3670176,267,1137,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-11-20 09:23:38.617012,97.4261008658525,28.34155299859536,24.857492268935243,1.7421000118001993e-16,8.0,-28.32,1.184412938166907,-28.27,0.3847,0.4433,0.5185,0.9203,0.44,0.4429,0
151144,npp,2588,938,0.490278571844101,33.771484375,-118.563056945801,3670176,2587,695,196611,3866787,19235,usa_la_35_129,33.77083333,-118.5625,35,129,usa_la,2012-11-21 09:04:44.792203,95.13424337066189,50.34904011957302,42.98192665778309,3.827014198379815e-09,5.0,-50.32,1.7549928774784245,-50.305,0.5678,0.6743,0.8039,0.6051,0.3031,0.2967,0
