lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.257,0.451,0.286
2,0.096,0.306,0.123
3,0.049,0.193,0.066
4,0.046,0.106,0.052
5,0.04,0.043,0.038
6,0.022,-0.002,0.016
7,0.018,-0.03,0.009
8,-0.0,-0.045,-0.009
9,0.028,-0.051,0.016
10,0.027,-0.049,0.013
11,0.021,-0.041,0.006
12,0.017,-0.029,0.002
13,0.026,-0.015,0.009
14,0.021,-0.001,0.006
15,0.001,0.014,-0.014
16,-0.002,0.028,-0.015
17,0.013,0.039,-0.002
18,0.016,0.049,0.001
19,0.037,0.056,0.024
20,0.029,0.061,0.019
21,0.021,0.062,0.013
22,0.024,0.061,0.018
23,0.046,0.058,0.038
24,0.04,0.052,0.036
25,0.034,0.045,0.034
26,0.041,0.022,0.049
27,0.017,0.017,0.04
28,-0.021,0.015,0.016
29,-0.003,0.014,0.039
30,-0.009,0.013,0.034
31,0.007,0.011,0.044
32,0.019,0.01,0.044
33,-0.022,0.009,-0.005
34,-0.028,0.008,-0.021
35,-0.002,0.006,-0.001
36,-0.003,0.005,-0.006
37,0.025,0.003,0.018
38,0.015,0.002,0.006
39,0.005,0.001,-0.006
40,0.02,-0.001,0.005
41,0.044,-0.002,0.027
42,0.021,-0.002,0.004
43,-0.013,-0.003,-0.027
44,-0.013,-0.002,-0.029
45,0.0,-0.001,-0.016
46,-0.001,0.001,-0.015
47,-0.002,0.002,-0.016
48,-0.012,0.006,-0.026
49,0.015,0.008,0.001
50,-0.011,0.009,-0.02
51,-0.021,0.01,-0.028
52,0.007,0.011,-0.002
53,0.015,0.012,0.006
54,-0.0,0.014,-0.003
55,0.015,0.016,0.018
56,0.016,0.017,0.029
57,0.019,0.016,0.044
58,0.03,0.015,0.063
59,0.01,0.016,0.048
60,0.016,0.017,0.054
61,0.029,0.017,0.057
62,0.037,0.018,0.053
63,0.043,0.017,0.049
64,0.039,0.014,0.036
65,0.033,0.012,0.025
66,0.016,0.011,0.004
67,-0.001,0.007,-0.014
68,-0.013,0.003,-0.027
69,-0.01,-0.001,-0.025
70,-0.019,-0.004,-0.034
71,-0.018,-0.008,-0.034
72,-0.035,-0.011,-0.051
73,-0.008,-0.013,-0.024
74,-0.017,-0.014,-0.034
75,-0.014,-0.016,-0.031
76,-0.036,-0.016,-0.05
77,-0.03,-0.014,-0.044
78,-0.004,-0.014,-0.019
79,-0.004,-0.013,-0.016
80,0.011,-0.012,0.0
81,-0.017,-0.01,-0.025
82,-0.022,-0.008,-0.028
83,-0.019,-0.006,-0.022
84,-0.012,-0.004,-0.011
85,0.0,-0.002,0.007
86,0.008,-0.0,0.025
87,0.026,0.002,0.054
88,0.027,0.002,0.061
89,-0.014,0.003,0.022
90,0.003,0.004,0.034
91,0.031,0.005,0.05
92,0.025,0.005,0.035
93,0.02,0.006,0.022
94,0.004,0.007,0.003
95,-0.011,0.006,-0.015
96,-0.016,0.005,-0.021
97,-0.016,0.004,-0.024
98,-0.014,0.004,-0.025
99,-0.02,0.001,-0.031
100,-0.004,-0.001,-0.019
101,-0.002,-0.002,-0.018
102,0.012,-0.003,-0.005
103,0.008,-0.004,-0.009
104,-0.006,-0.004,-0.025
105,0.008,-0.004,-0.01
106,0.014,-0.004,-0.003
107,0.002,-0.003,-0.014
108,0.011,-0.002,-0.004
109,0.018,0.0,0.003
110,0.012,0.003,0.0
111,-0.008,0.005,-0.021
112,0.007,0.007,-0.003
113,-0.04,0.008,-0.042
114,-0.018,0.009,-0.016
115,-0.003,0.012,0.007
116,-0.009,0.014,0.012
117,0.006,0.015,0.035
118,0.029,0.015,0.062
119,0.034,0.016,0.067
120,0.031,0.016,0.057
121,0.034,0.015,0.05
122,0.03,0.013,0.039
123,0.034,0.012,0.035
124,0.014,0.009,0.012
125,0.011,0.008,0.006
126,0.018,0.005,0.01
127,0.01,0.003,0.001
128,-0.019,0.001,-0.03
129,-0.018,-0.0,-0.032
130,0.004,-0.001,-0.013
131,-0.002,-0.002,-0.02
132,-0.01,-0.002,-0.028
133,-0.01,-0.002,-0.027
134,-0.002,-0.004,-0.02
135,-0.003,-0.007,-0.02
136,-0.023,-0.01,-0.036
137,-0.028,-0.012,-0.042
138,-0.036,-0.014,-0.048
139,-0.015,-0.014,-0.027
140,-0.023,-0.014,-0.033
141,-0.007,-0.013,-0.017
142,-0.025,-0.011,-0.03
143,-0.01,-0.008,-0.009
144,0.049,-0.005,0.051
145,0.026,-0.002,0.036
146,0.016,0.0,0.038
147,0.028,0.003,0.058
148,0.019,0.005,0.051
149,-0.011,0.007,0.019
150,0.007,0.01,0.027
151,-0.017,0.012,-0.004
152,-0.016,0.014,-0.01
153,-0.025,0.014,-0.023
154,-0.011,0.017,-0.012
155,0.005,0.017,0.001
156,-0.002,0.016,-0.01
157,0.049,0.015,0.037
158,0.046,0.014,0.031
159,0.055,0.012,0.036
160,0.022,0.01,0.004
161,0.025,0.006,0.009
162,-0.004,0.002,-0.02
163,0.016,-0.0,-0.001
164,0.011,-0.003,-0.007
165,-0.008,-0.005,-0.025
166,-0.012,-0.006,-0.029
167,-0.017,-0.007,-0.033
168,-0.001,-0.005,-0.015
169,-0.022,-0.003,-0.036
170,-0.011,-0.003,-0.026
171,-0.026,-0.003,-0.035
172,-0.003,-0.003,-0.008
173,-0.035,-0.004,-0.033
174,-0.034,-0.004,-0.025
175,-0.017,-0.003,-0.001
176,0.004,-0.003,0.028
177,-0.001,-0.002,0.03
178,-0.006,-0.001,0.023
179,0.041,0.001,0.062
180,-0.008,0.003,0.008
181,0.003,0.005,0.013
182,0.039,0.007,0.043
183,0.038,0.007,0.037
184,0.024,0.008,0.019
185,0.035,0.006,0.028
186,0.013,0.004,0.005
187,0.005,0.002,-0.004
188,0.007,0.001,-0.007
189,-0.026,-0.002,-0.039
190,-0.018,-0.004,-0.033
191,-0.042,-0.007,-0.055
192,-0.029,-0.008,-0.042
193,-0.011,-0.01,-0.025
194,-0.007,-0.012,-0.023
195,-0.019,-0.013,-0.033
196,-0.007,-0.015,-0.023
197,-0.03,-0.016,-0.044
198,-0.034,-0.017,-0.044
199,-0.014,-0.016,-0.024
200,-0.016,-0.015,-0.025
201,0.006,-0.013,-0.002
202,-0.015,-0.013,-0.018
203,-0.005,-0.011,-0.002
204,-0.016,-0.008,-0.005
205,0.011,-0.006,0.03
206,0.002,-0.004,0.03
207,-0.005,-0.0,0.026
208,0.005,0.001,0.035
209,0.025,0.002,0.047
210,0.007,0.004,0.02
211,0.007,0.004,0.014
212,0.001,0.005,0.002
213,0.002,0.004,-0.001
214,-0.0,0.004,-0.007
215,-0.005,0.004,-0.013
216,-0.011,0.006,-0.02
217,0.004,0.007,-0.008
218,0.014,0.007,-0.003
219,0.004,0.007,-0.014
220,0.003,0.007,-0.015
221,-0.012,0.006,-0.028
222,-0.008,0.003,-0.022
223,0.007,0.001,-0.009
224,0.031,0.001,0.012
225,0.008,0.001,-0.01
226,0.005,0.0,-0.012
227,-0.008,-0.001,-0.022
228,0.005,-0.002,-0.008
229,-0.0,-0.003,-0.011
230,0.011,-0.003,0.002
231,-0.006,-0.004,-0.012
232,0.001,-0.005,0.001
233,0.005,-0.005,0.011
234,-0.014,-0.006,0.003
235,-0.017,-0.006,0.011
236,-0.002,-0.006,0.03
237,-0.004,-0.004,0.028
238,-0.042,-0.002,-0.015
239,-0.027,-0.001,-0.009
240,-0.013,0.0,-0.003
241,0.024,0.002,0.027
242,-0.007,0.004,-0.006
243,0.01,0.004,0.008
244,0.02,0.006,0.017
245,0.033,0.007,0.027
246,0.022,0.007,0.015
247,-0.014,0.008,-0.022
248,-0.008,0.009,-0.017
249,0.011,0.01,-0.001
250,0.021,0.009,0.006
251,0.03,0.01,0.017
252,0.019,0.01,0.006
253,0.035,0.01,0.02
254,0.015,0.009,-0.0
255,0.008,0.009,-0.006
256,0.006,0.008,-0.008
257,0.01,0.007,-0.002
258,-0.016,0.006,-0.026
259,-0.025,0.004,-0.033
260,-0.01,0.002,-0.018
261,-0.028,0.002,-0.029
262,0.005,0.001,0.009
263,0.004,-0.0,0.017
264,0.005,0.0,0.028
265,-0.003,0.0,0.028
266,0.023,0.0,0.057
267,0.0,-0.0,0.032
268,-0.015,0.001,0.01
269,0.027,0.002,0.041
270,0.031,0.003,0.038
271,-0.005,0.002,-0.001
272,0.008,0.002,0.007
273,0.0,0.004,-0.002
274,-0.005,0.007,-0.007
275,-0.016,0.008,-0.02
276,0.021,0.008,0.011
277,0.012,0.009,-0.001
278,-0.002,0.009,-0.013
279,0.003,0.007,-0.009
280,-0.001,0.006,-0.014
281,0.003,0.003,-0.01
282,0.012,-0.0,-0.002
283,0.001,-0.004,-0.015
284,-0.015,-0.008,-0.032
285,-0.02,-0.011,-0.035
286,-0.001,-0.014,-0.016
287,0.011,-0.015,-0.001
288,0.01,-0.017,-0.0
289,-0.003,-0.018,-0.01
290,-0.023,-0.019,-0.025
291,-0.037,-0.019,-0.033
292,-0.037,-0.02,-0.025
293,-0.026,-0.02,-0.005
294,-0.013,-0.019,0.016
295,-0.024,-0.019,0.011
296,-0.055,-0.021,-0.017
297,-0.047,-0.02,-0.013
298,-0.028,-0.018,-0.005
299,-0.019,-0.017,-0.006
300,-0.022,-0.015,-0.015
301,-0.025,-0.013,-0.02
302,0.01,-0.012,0.011
303,-0.002,-0.01,-0.001
304,0.014,-0.008,0.009
305,0.026,-0.007,0.02
306,0.007,-0.007,-0.002
307,0.014,-0.007,0.003
308,0.01,-0.007,-0.001
309,-0.011,-0.007,-0.02
310,-0.024,-0.006,-0.033
311,-0.023,-0.006,-0.033
312,-0.021,-0.006,-0.032
313,-0.003,-0.007,-0.015
314,-0.019,-0.008,-0.032
315,-0.012,-0.01,-0.026
316,0.0,-0.012,-0.012
317,-0.016,-0.013,-0.029
318,-0.009,-0.014,-0.02
319,-0.011,-0.014,-0.018
320,-0.02,-0.015,-0.021
321,-0.041,-0.016,-0.033
322,-0.041,-0.015,-0.024
323,-0.009,-0.015,0.018
324,-0.001,-0.014,0.034
325,-0.005,-0.012,0.032
326,-0.018,-0.009,0.018
327,-0.005,-0.006,0.023
328,-0.003,-0.004,0.015
329,0.028,-0.001,0.037
330,0.019,0.001,0.023
331,-0.005,0.003,-0.006
332,-0.011,0.004,-0.013
333,-0.007,0.005,-0.01
334,0.001,0.005,-0.002
335,0.015,0.006,0.009
336,0.007,0.006,0.001
337,-0.0,0.006,-0.007
338,0.022,0.007,0.013
339,0.012,0.007,0.003
340,0.011,0.008,0.001
341,-0.009,0.007,-0.019
342,-0.003,0.006,-0.016
343,-0.005,0.004,-0.018
344,0.02,0.002,0.007
345,0.023,0.0,0.01
346,-0.008,-0.002,-0.016
347,0.008,-0.003,0.0
348,-0.031,-0.005,-0.035
349,-0.017,-0.006,-0.018
350,0.004,-0.007,0.007
351,-0.003,-0.007,0.009
352,-0.018,-0.006,0.003
353,-0.007,-0.006,0.023
354,-0.005,-0.007,0.029
355,-0.007,-0.009,0.028
356,-0.005,-0.01,0.026
357,-0.017,-0.011,0.006
358,-0.012,-0.011,0.001
359,0.003,-0.011,0.009
360,0.002,-0.011,0.004
361,-0.026,-0.011,-0.027
362,-0.031,-0.011,-0.034
363,-0.017,-0.009,-0.022
364,-0.006,-0.008,-0.012
365,0.013,-0.007,0.004
366,-0.008,-0.005,-0.017
367,0.018,-0.003,0.008
368,-0.013,-0.002,-0.02
369,0.008,0.0,-0.002
370,-0.0,0.001,-0.01
371,0.01,0.001,-0.001
372,-0.015,0.001,-0.025
373,-0.03,0.0,-0.04
374,-0.019,0.001,-0.03
375,-0.008,0.002,-0.019
376,0.021,0.002,0.012
377,0.021,0.002,0.013
378,0.036,0.002,0.028
379,0.005,0.002,0.003
380,0.008,0.002,0.012
381,0.01,0.002,0.022
382,0.015,0.002,0.039
383,0.005,0.002,0.038
384,0.001,0.002,0.035
385,-0.023,0.003,0.011
386,-0.011,0.003,0.016
387,-0.015,0.004,0.003
388,0.007,0.004,0.017
389,-0.008,0.005,-0.005
390,0.0,0.006,-0.002
391,0.006,0.007,0.002
392,0.013,0.008,0.007
393,0.009,0.009,0.004
394,0.014,0.01,0.006
395,0.033,0.01,0.024
396,0.021,0.011,0.013
397,0.012,0.011,0.002
398,0.006,0.012,-0.004
399,0.008,0.011,-0.003
400,0.005,0.011,-0.004
