lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.383,0.516,0.386
2,0.196,0.373,0.198
3,0.14,0.26,0.141
4,0.097,0.173,0.095
5,0.078,0.109,0.076
6,0.091,0.063,0.089
7,0.051,0.032,0.05
8,0.045,0.014,0.044
9,0.053,0.006,0.052
10,0.079,0.005,0.079
11,0.085,0.01,0.087
12,0.089,0.019,0.091
13,0.068,0.031,0.071
14,0.077,0.043,0.08
15,0.095,0.056,0.098
16,0.082,0.068,0.085
17,0.036,0.078,0.04
18,0.051,0.087,0.055
19,0.053,0.093,0.056
20,0.038,0.097,0.039
21,0.065,0.098,0.063
22,0.051,0.097,0.05
23,0.037,0.094,0.036
24,0.023,0.089,0.022
25,0.066,0.082,0.065
26,0.1,0.061,0.1
27,0.057,0.054,0.06
28,0.035,0.051,0.039
29,0.053,0.049,0.059
30,0.051,0.048,0.056
31,0.07,0.047,0.074
32,0.081,0.046,0.082
33,0.054,0.046,0.053
34,0.044,0.047,0.041
35,0.012,0.048,0.009
36,0.011,0.048,0.009
37,0.028,0.048,0.026
38,0.038,0.046,0.035
39,0.039,0.045,0.039
40,0.06,0.044,0.06
41,0.044,0.04,0.046
42,0.039,0.036,0.041
43,0.041,0.033,0.043
44,0.022,0.031,0.025
45,0.037,0.029,0.04
46,0.048,0.029,0.051
47,0.053,0.026,0.056
48,0.053,0.025,0.056
49,0.032,0.023,0.033
50,0.014,0.023,0.014
51,-0.001,0.021,-0.001
52,0.009,0.018,0.008
53,-0.008,0.016,-0.007
54,0.014,0.015,0.015
55,-0.001,0.013,-0.001
56,-0.001,0.012,-0.0
57,-0.008,0.01,-0.006
58,0.005,0.008,0.009
59,0.024,0.006,0.028
60,0.009,0.005,0.012
61,0.016,0.005,0.017
62,0.019,0.005,0.019
63,-0.006,0.006,-0.008
64,0.038,0.006,0.035
65,0.042,0.006,0.039
66,-0.02,0.006,-0.023
67,-0.011,0.005,-0.014
68,-0.019,0.005,-0.021
69,-0.001,0.005,-0.001
70,-0.007,0.005,-0.005
71,0.016,0.005,0.017
72,0.013,0.005,0.015
73,0.017,0.004,0.019
74,0.002,0.002,0.005
75,0.02,0.002,0.023
76,0.006,0.002,0.009
77,0.017,0.003,0.02
78,-0.013,0.003,-0.011
79,-0.004,0.003,-0.004
80,-0.001,0.002,-0.002
81,-0.018,0.003,-0.019
82,-0.009,0.003,-0.009
83,0.005,0.003,0.005
84,-0.017,0.005,-0.017
85,0.016,0.006,0.015
86,0.011,0.007,0.012
87,0.001,0.008,0.003
88,0.023,0.009,0.027
89,0.018,0.011,0.02
90,0.017,0.011,0.018
91,0.029,0.01,0.028
92,0.016,0.011,0.015
93,0.013,0.011,0.011
94,0.011,0.011,0.009
95,0.008,0.012,0.005
96,0.013,0.013,0.01
97,0.002,0.013,-0.002
98,-0.004,0.013,-0.006
99,-0.013,0.012,-0.013
100,0.003,0.012,0.002
101,0.019,0.009,0.018
102,0.039,0.008,0.038
103,0.022,0.006,0.021
104,-0.002,0.003,-0.002
105,0.014,0.0,0.015
106,0.006,-0.003,0.007
107,-0.003,-0.004,-0.003
108,-0.02,-0.005,-0.02
109,-0.011,-0.005,-0.011
110,-0.006,-0.004,-0.007
111,-0.023,-0.006,-0.025
112,-0.014,-0.007,-0.017
113,-0.011,-0.008,-0.014
114,-0.008,-0.01,-0.011
115,-0.004,-0.011,-0.007
116,0.004,-0.012,0.003
117,-0.01,-0.014,-0.009
118,-0.02,-0.014,-0.018
119,-0.037,-0.015,-0.036
120,-0.023,-0.016,-0.023
121,-0.019,-0.017,-0.021
122,-0.011,-0.018,-0.014
123,-0.007,-0.019,-0.011
124,-0.01,-0.019,-0.013
125,-0.007,-0.017,-0.01
126,-0.027,-0.018,-0.031
127,-0.002,-0.019,-0.005
128,0.013,-0.019,0.011
129,-0.026,-0.019,-0.026
130,-0.045,-0.02,-0.046
131,-0.048,-0.021,-0.049
132,-0.056,-0.022,-0.057
133,-0.029,-0.023,-0.03
134,0.003,-0.022,0.003
135,0.012,-0.021,0.013
136,-0.004,-0.022,-0.003
137,-0.026,-0.02,-0.026
138,-0.03,-0.019,-0.031
139,-0.023,-0.017,-0.025
140,-0.028,-0.015,-0.031
141,-0.021,-0.015,-0.024
142,-0.025,-0.015,-0.027
143,-0.006,-0.014,-0.008
144,-0.014,-0.014,-0.017
145,-0.022,-0.013,-0.025
146,0.006,-0.013,0.004
147,-0.016,-0.014,-0.016
148,-0.025,-0.014,-0.025
149,0.005,-0.014,0.003
150,0.016,-0.014,0.014
151,-0.027,-0.014,-0.029
152,-0.036,-0.013,-0.038
153,0.006,-0.014,0.003
154,0.016,-0.014,0.013
155,-0.01,-0.014,-0.014
156,-0.019,-0.014,-0.024
157,-0.021,-0.013,-0.024
158,-0.037,-0.011,-0.038
159,-0.02,-0.009,-0.021
160,-0.011,-0.008,-0.012
161,-0.035,-0.007,-0.036
162,-0.017,-0.006,-0.018
163,-0.019,-0.005,-0.02
164,-0.003,-0.003,-0.004
165,0.021,-0.001,0.022
166,0.003,0.001,0.005
167,0.014,0.003,0.015
168,0.017,0.005,0.017
169,0.029,0.005,0.028
170,0.02,0.006,0.018
171,0.022,0.007,0.019
172,-0.006,0.008,-0.009
173,0.001,0.01,-0.002
174,0.011,0.013,0.008
175,-0.0,0.014,-0.003
176,0.022,0.014,0.021
177,0.009,0.016,0.008
178,0.002,0.017,0.001
179,0.027,0.017,0.025
180,0.022,0.017,0.02
181,0.021,0.015,0.019
182,0.001,0.014,-0.001
183,0.003,0.013,0.002
184,-0.006,0.012,-0.008
185,0.004,0.011,0.001
186,0.024,0.009,0.02
187,0.015,0.01,0.012
188,-0.002,0.009,-0.004
189,0.021,0.009,0.019
190,0.014,0.008,0.011
191,0.044,0.007,0.041
192,0.035,0.007,0.033
193,0.01,0.006,0.009
194,-0.016,0.007,-0.015
195,-0.011,0.004,-0.01
196,-0.025,0.002,-0.024
197,-0.007,-0.002,-0.006
198,-0.009,-0.003,-0.01
199,0.0,-0.003,-0.002
200,-0.005,-0.004,-0.009
201,-0.003,-0.004,-0.007
202,-0.001,-0.005,-0.006
203,-0.009,-0.004,-0.014
204,-0.007,-0.003,-0.012
205,0.012,-0.003,0.009
206,-0.003,-0.004,-0.004
207,-0.007,-0.005,-0.007
208,-0.001,-0.006,-0.002
209,-0.012,-0.007,-0.013
210,-0.005,-0.006,-0.007
211,-0.016,-0.006,-0.017
212,0.015,-0.007,0.014
213,-0.01,-0.007,-0.012
214,-0.009,-0.006,-0.011
215,-0.019,-0.006,-0.022
216,-0.003,-0.005,-0.006
217,-0.005,-0.005,-0.008
218,0.014,-0.006,0.012
219,0.044,-0.006,0.042
220,-0.014,-0.004,-0.015
221,-0.007,-0.003,-0.009
222,-0.037,-0.002,-0.038
223,-0.021,-0.003,-0.021
224,-0.003,-0.002,-0.002
225,-0.014,-0.0,-0.013
226,-0.028,0.001,-0.026
227,-0.024,0.002,-0.024
228,0.013,0.001,0.011
229,0.033,0.001,0.03
230,0.007,0.003,0.004
231,0.028,0.003,0.024
232,0.028,0.003,0.023
233,-0.002,0.002,-0.006
234,0.004,0.001,0.002
235,0.019,0.001,0.018
236,0.001,0.001,0.0
237,0.0,0.001,0.001
238,0.001,-0.0,0.001
239,-0.028,-0.001,-0.028
240,-0.01,-0.004,-0.011
241,-0.011,-0.005,-0.012
242,-0.02,-0.005,-0.022
243,-0.022,-0.006,-0.024
244,-0.013,-0.009,-0.014
245,0.011,-0.012,0.008
246,0.022,-0.014,0.019
247,-0.027,-0.017,-0.029
248,-0.04,-0.018,-0.04
249,-0.028,-0.018,-0.028
250,0.008,-0.019,0.008
251,0.004,-0.017,0.004
252,-0.011,-0.015,-0.01
253,-0.033,-0.012,-0.032
254,-0.041,-0.011,-0.039
255,0.004,-0.01,0.006
256,0.002,-0.007,0.003
257,-0.009,-0.005,-0.011
258,-0.024,-0.003,-0.026
259,-0.022,-0.001,-0.025
260,-0.013,0.0,-0.016
261,0.016,0.001,0.012
262,0.02,0.003,0.017
263,0.016,0.004,0.014
264,0.014,0.005,0.014
265,-0.019,0.006,-0.018
266,0.009,0.005,0.011
267,0.034,0.004,0.037
268,0.024,0.005,0.026
269,-0.001,0.005,-0.001
270,0.013,0.005,0.012
271,0.022,0.004,0.022
272,-0.018,0.002,-0.018
273,-0.015,0.001,-0.016
274,-0.006,0.0,-0.008
275,-0.019,0.0,-0.021
276,0.015,-0.001,0.014
277,0.019,-0.002,0.019
278,-0.008,-0.003,-0.008
279,-0.027,-0.003,-0.027
280,-0.015,-0.003,-0.015
281,-0.009,-0.004,-0.009
282,-0.013,-0.004,-0.011
283,0.015,-0.004,0.016
284,0.003,-0.003,0.005
285,-0.02,-0.001,-0.018
286,-0.003,0.001,-0.003
287,0.006,0.003,0.004
288,0.004,0.004,0.003
289,0.043,0.005,0.041
290,0.013,0.006,0.011
291,-0.006,0.007,-0.008
292,-0.012,0.007,-0.013
293,0.015,0.005,0.014
294,0.008,0.003,0.01
295,0.002,0.003,0.005
296,0.016,0.001,0.021
297,-0.001,-0.001,0.003
298,-0.006,-0.003,-0.003
299,-0.009,-0.004,-0.009
300,-0.015,-0.005,-0.014
301,0.004,-0.005,0.007
302,0.01,-0.006,0.011
303,0.002,-0.008,0.002
304,-0.006,-0.009,-0.007
305,-0.026,-0.01,-0.026
306,-0.027,-0.01,-0.027
307,-0.015,-0.01,-0.013
308,-0.026,-0.009,-0.024
309,-0.012,-0.009,-0.011
310,-0.031,-0.008,-0.029
311,-0.009,-0.007,-0.007
312,-0.01,-0.005,-0.007
313,0.007,-0.003,0.011
314,0.023,-0.002,0.027
315,0.02,-0.002,0.023
316,0.015,0.0,0.016
317,0.011,0.002,0.01
318,-0.009,0.004,-0.011
319,-0.002,0.005,-0.003
320,0.012,0.006,0.01
321,0.023,0.008,0.021
322,0.016,0.01,0.016
323,-0.006,0.011,-0.004
324,-0.017,0.012,-0.013
325,-0.0,0.013,0.005
326,0.019,0.015,0.023
327,0.024,0.016,0.028
328,0.028,0.016,0.031
329,0.024,0.016,0.025
330,0.002,0.016,0.003
331,0.01,0.016,0.011
332,0.012,0.017,0.014
333,0.007,0.018,0.008
334,0.018,0.018,0.018
335,0.038,0.017,0.039
336,0.012,0.017,0.015
337,0.032,0.016,0.034
338,0.015,0.015,0.016
339,0.002,0.014,0.003
340,0.012,0.012,0.013
341,0.046,0.012,0.048
342,0.017,0.011,0.02
343,0.016,0.01,0.02
344,-0.009,0.01,-0.004
345,0.0,0.01,0.003
346,0.014,0.01,0.014
347,0.02,0.011,0.02
348,0.016,0.01,0.016
349,-0.004,0.01,-0.006
350,-0.012,0.011,-0.014
351,0.001,0.012,0.001
352,0.003,0.014,0.006
353,0.01,0.016,0.016
354,0.009,0.017,0.016
355,0.004,0.017,0.012
356,-0.002,0.019,0.003
357,0.036,0.019,0.039
358,0.052,0.019,0.053
359,0.05,0.02,0.049
360,0.034,0.02,0.034
361,0.039,0.018,0.04
362,0.031,0.018,0.032
363,0.019,0.016,0.018
364,-0.01,0.015,-0.011
365,0.001,0.014,0.002
366,0.025,0.014,0.026
367,0.005,0.011,0.005
368,0.005,0.009,0.005
369,-0.0,0.007,0.0
370,0.001,0.006,0.004
371,0.005,0.004,0.008
372,0.02,0.003,0.025
373,-0.004,0.0,0.002
374,-0.02,-0.002,-0.015
375,-0.014,-0.003,-0.013
376,-0.038,-0.003,-0.038
377,-0.014,-0.003,-0.015
378,0.016,-0.002,0.014
379,0.007,-0.001,0.005
380,0.014,-0.0,0.013
381,0.016,0.001,0.018
382,0.004,0.003,0.008
383,0.013,0.004,0.018
384,0.023,0.006,0.029
385,0.006,0.007,0.011
386,0.003,0.008,0.006
387,0.005,0.009,0.008
388,-0.006,0.01,-0.006
389,-0.003,0.011,-0.002
390,0.008,0.011,0.009
391,0.028,0.011,0.029
392,-0.001,0.01,-0.001
393,0.011,0.009,0.01
394,0.008,0.007,0.007
395,0.006,0.005,0.006
396,0.002,0.002,0.002
397,0.001,-0.002,0.0
398,-0.001,-0.006,-0.001
399,-0.012,-0.012,-0.011
400,-0.022,-0.018,-0.02
