lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.367,0.511,0.378
2,0.197,0.367,0.208
3,0.142,0.252,0.15
4,0.075,0.161,0.082
5,0.051,0.093,0.057
6,0.039,0.042,0.043
7,0.04,0.007,0.041
8,0.056,-0.016,0.053
9,0.045,-0.029,0.042
10,0.024,-0.034,0.022
11,0.028,-0.032,0.025
12,0.011,-0.027,0.007
13,-0.004,-0.018,-0.007
14,0.029,-0.008,0.025
15,0.053,0.003,0.049
16,0.034,0.014,0.03
17,-0.018,0.024,-0.021
18,0.002,0.033,-0.001
19,0.03,0.04,0.026
20,0.01,0.045,0.007
21,0.01,0.048,0.006
22,0.025,0.049,0.022
23,-0.006,0.047,-0.004
24,-0.008,0.044,-0.004
25,-0.015,0.04,-0.01
26,0.007,0.022,0.014
27,0.018,0.016,0.029
28,0.023,0.014,0.037
29,0.012,0.012,0.027
30,0.013,0.011,0.028
31,0.021,0.01,0.034
32,0.009,0.01,0.018
33,0.016,0.01,0.021
34,0.009,0.009,0.012
35,0.016,0.007,0.018
36,0.009,0.005,0.009
37,0.034,0.003,0.03
38,0.032,0.001,0.027
39,-0.003,0.001,-0.007
40,-0.023,-0.0,-0.028
41,-0.028,-0.003,-0.033
42,-0.029,-0.006,-0.034
43,-0.003,-0.006,-0.008
44,-0.003,-0.007,-0.008
45,-0.027,-0.008,-0.031
46,-0.018,-0.008,-0.022
47,0.001,-0.009,-0.003
48,-0.006,-0.011,-0.011
49,0.0,-0.01,-0.004
50,-0.007,-0.008,-0.011
51,0.008,-0.005,0.004
52,-0.01,-0.001,-0.01
53,-0.021,0.001,-0.016
54,0.007,0.005,0.013
55,0.009,0.007,0.015
56,-0.006,0.01,0.003
57,0.017,0.013,0.029
58,0.027,0.015,0.042
59,0.036,0.017,0.052
60,0.012,0.019,0.027
61,0.018,0.022,0.03
62,0.029,0.024,0.037
63,0.017,0.024,0.022
64,0.029,0.023,0.032
65,0.037,0.023,0.038
66,0.025,0.024,0.024
67,0.027,0.023,0.022
68,0.013,0.022,0.006
69,0.024,0.02,0.016
70,0.033,0.019,0.024
71,0.039,0.018,0.031
72,-0.012,0.016,-0.017
73,-0.01,0.013,-0.014
74,-0.013,0.01,-0.017
75,0.006,0.007,0.002
76,-0.0,0.004,-0.005
77,0.023,-0.0,0.017
78,0.003,-0.003,-0.002
79,0.029,-0.004,0.023
80,-0.015,-0.005,-0.018
81,0.003,-0.006,0.002
82,0.021,-0.005,0.023
83,-0.028,-0.003,-0.022
84,-0.02,-0.002,-0.014
85,-0.017,-0.001,-0.01
86,-0.01,0.0,-0.001
87,-0.007,0.002,0.006
88,0.001,0.004,0.016
89,-0.006,0.006,0.01
90,0.007,0.007,0.02
91,0.021,0.008,0.031
92,0.002,0.01,0.008
93,0.008,0.011,0.01
94,0.004,0.013,0.004
95,0.033,0.014,0.031
96,0.035,0.015,0.029
97,0.042,0.015,0.035
98,0.039,0.016,0.03
99,0.018,0.018,0.008
100,0.031,0.018,0.022
101,0.019,0.019,0.012
102,0.009,0.02,0.003
103,-0.001,0.019,-0.008
104,-0.014,0.018,-0.022
105,0.014,0.015,0.006
106,-0.007,0.013,-0.013
107,-0.007,0.012,-0.014
108,0.019,0.009,0.013
109,0.013,0.008,0.008
110,0.013,0.007,0.01
111,0.015,0.006,0.014
112,0.017,0.005,0.019
113,0.014,0.002,0.017
114,0.01,-0.0,0.014
115,0.003,-0.002,0.009
116,0.0,-0.004,0.012
117,-0.013,-0.006,0.003
118,-0.012,-0.007,0.003
119,-0.01,-0.007,0.004
120,-0.008,-0.007,0.003
121,-0.023,-0.005,-0.015
122,0.004,-0.004,0.009
123,-0.011,-0.003,-0.009
124,0.005,-0.002,0.005
125,-0.016,-0.002,-0.019
126,0.003,-0.002,-0.005
127,0.007,-0.001,-0.003
128,0.017,-0.001,0.005
129,-0.01,-0.001,-0.024
130,-0.034,-0.0,-0.046
131,-0.024,0.0,-0.034
132,-0.007,0.001,-0.016
133,-0.007,0.002,-0.015
134,0.008,0.002,0.0
135,0.018,0.001,0.009
136,0.036,0.0,0.026
137,0.041,-0.001,0.031
138,0.019,-0.002,0.01
139,0.0,-0.004,-0.006
140,0.005,-0.006,0.001
141,-0.005,-0.008,-0.007
142,-0.017,-0.009,-0.016
143,-0.032,-0.01,-0.029
144,-0.039,-0.011,-0.035
145,-0.05,-0.012,-0.041
146,-0.021,-0.014,-0.009
147,-0.006,-0.015,0.009
148,-0.035,-0.016,-0.019
149,-0.007,-0.016,0.008
150,-0.023,-0.016,-0.011
151,-0.017,-0.016,-0.01
152,-0.011,-0.015,-0.008
153,-0.008,-0.015,-0.007
154,-0.026,-0.017,-0.027
155,-0.016,-0.018,-0.022
156,0.003,-0.017,-0.006
157,0.003,-0.016,-0.009
158,-0.001,-0.015,-0.014
159,-0.0,-0.014,-0.014
160,-0.021,-0.012,-0.033
161,0.001,-0.011,-0.01
162,-0.022,-0.01,-0.032
163,-0.003,-0.01,-0.013
164,-0.018,-0.01,-0.027
165,-0.03,-0.009,-0.04
166,-0.01,-0.009,-0.021
167,-0.008,-0.009,-0.019
168,-0.015,-0.009,-0.024
169,0.015,-0.009,0.008
170,-0.01,-0.007,-0.013
171,-0.032,-0.004,-0.031
172,-0.029,-0.003,-0.026
173,-0.017,-0.002,-0.014
174,-0.002,0.0,0.005
175,-0.004,0.001,0.008
176,-0.005,0.001,0.008
177,0.038,0.001,0.051
178,0.028,0.0,0.042
179,0.011,-0.001,0.024
180,0.014,0.0,0.023
181,0.022,0.002,0.026
182,0.001,0.003,0.003
183,0.0,0.003,-0.001
184,0.005,0.003,0.0
185,-0.008,0.003,-0.016
186,-0.014,0.003,-0.024
187,-0.004,0.002,-0.016
188,0.002,0.001,-0.012
189,-0.015,0.0,-0.028
190,0.005,-0.001,-0.007
191,-0.007,-0.002,-0.017
192,-0.017,-0.003,-0.027
193,-0.016,-0.004,-0.026
194,-0.031,-0.006,-0.04
195,-0.012,-0.008,-0.022
196,0.005,-0.009,-0.007
197,0.008,-0.009,-0.001
198,0.017,-0.009,0.009
199,0.028,-0.008,0.022
200,0.02,-0.007,0.018
201,0.001,-0.006,0.002
202,-0.007,-0.004,-0.004
203,-0.014,-0.003,-0.009
204,-0.045,-0.003,-0.035
205,-0.038,-0.003,-0.024
206,-0.011,-0.004,0.004
207,0.014,-0.004,0.029
208,-0.011,-0.004,0.002
209,-0.006,-0.003,0.004
210,0.003,-0.003,0.007
211,-0.003,-0.003,-0.002
212,-0.007,-0.002,-0.007
213,0.003,-0.002,-0.001
214,0.021,-0.002,0.015
215,0.006,-0.002,-0.003
216,-0.011,-0.003,-0.021
217,0.004,-0.003,-0.008
218,0.015,-0.003,0.003
219,-0.014,-0.002,-0.024
220,0.002,0.0,-0.008
221,0.003,0.002,-0.007
222,-0.003,0.003,-0.012
223,-0.006,0.004,-0.014
224,-0.01,0.005,-0.019
225,-0.006,0.005,-0.015
226,0.008,0.005,-0.0
227,-0.002,0.005,-0.009
228,0.027,0.004,0.021
229,0.021,0.003,0.017
230,-0.01,0.003,-0.011
231,-0.016,0.003,-0.014
232,-0.008,0.003,-0.004
233,0.001,0.001,0.008
234,0.019,0.0,0.03
235,-0.007,-0.001,0.008
236,0.007,-0.003,0.023
237,0.02,-0.003,0.037
238,-0.0,-0.003,0.014
239,0.01,-0.004,0.018
240,0.007,-0.005,0.01
241,-0.014,-0.006,-0.012
242,-0.014,-0.006,-0.014
243,-0.022,-0.005,-0.025
244,-0.001,-0.005,-0.008
245,-0.011,-0.005,-0.021
246,-0.02,-0.005,-0.032
247,-0.028,-0.004,-0.041
248,-0.022,-0.004,-0.034
249,-0.013,-0.004,-0.024
250,-0.001,-0.003,-0.011
251,0.014,-0.002,0.005
252,0.003,-0.0,-0.004
253,0.001,0.001,-0.007
254,0.016,0.001,0.007
255,0.006,0.001,-0.003
256,0.015,0.001,0.009
257,0.019,0.001,0.014
258,0.011,0.001,0.008
259,0.017,0.001,0.015
260,-0.018,-0.001,-0.016
261,-0.007,-0.002,-0.003
262,-0.003,-0.002,0.002
263,0.005,-0.002,0.013
264,-0.012,-0.003,0.002
265,-0.01,-0.005,0.006
266,-0.014,-0.006,0.003
267,-0.026,-0.006,-0.01
268,0.009,-0.005,0.02
269,-0.001,-0.005,0.005
270,-0.024,-0.005,-0.021
271,-0.005,-0.004,-0.004
272,0.011,-0.005,0.01
273,-0.009,-0.004,-0.014
274,-0.028,-0.003,-0.035
275,-0.025,-0.002,-0.033
276,-0.019,-0.002,-0.03
277,0.024,-0.002,0.012
278,0.016,-0.001,0.005
279,0.018,0.0,0.008
280,0.02,0.001,0.012
281,0.02,0.002,0.013
282,0.014,0.003,0.009
283,0.018,0.004,0.014
284,0.016,0.004,0.011
285,-0.009,0.005,-0.012
286,-0.027,0.006,-0.029
287,-0.002,0.007,-0.004
288,0.013,0.007,0.013
289,-0.004,0.008,-0.002
290,-0.031,0.008,-0.028
291,-0.015,0.008,-0.01
292,-0.006,0.008,0.002
293,0.024,0.008,0.036
294,0.004,0.007,0.019
295,0.016,0.006,0.033
296,0.043,0.006,0.059
297,0.006,0.004,0.021
298,0.011,0.002,0.021
299,0.028,0.001,0.033
300,0.012,-0.0,0.015
301,-0.001,-0.0,-0.0
302,-0.013,-0.0,-0.015
303,0.006,-0.001,0.001
304,-0.006,-0.002,-0.013
305,0.009,-0.003,-0.001
306,-0.019,-0.003,-0.03
307,-0.013,-0.004,-0.023
308,-0.018,-0.004,-0.029
309,-0.035,-0.005,-0.044
310,0.007,-0.006,-0.001
311,-0.009,-0.007,-0.014
312,-0.028,-0.007,-0.032
313,-0.013,-0.008,-0.016
314,-0.004,-0.009,-0.005
315,0.001,-0.01,0.001
316,0.007,-0.008,0.007
317,-0.013,-0.007,-0.013
318,-0.016,-0.006,-0.015
319,0.018,-0.004,0.021
320,0.0,-0.002,0.003
321,0.018,0.001,0.023
322,0.005,0.001,0.014
323,0.001,0.002,0.014
324,0.004,0.002,0.019
325,0.004,0.0,0.021
326,0.003,-0.001,0.019
327,-0.006,-0.002,0.006
328,-0.019,-0.003,-0.011
329,-0.023,-0.003,-0.019
330,-0.015,-0.004,-0.012
331,-0.012,-0.006,-0.011
332,-0.01,-0.007,-0.012
333,0.008,-0.009,0.002
334,0.001,-0.01,-0.005
335,0.004,-0.011,-0.004
336,0.019,-0.013,0.011
337,-0.01,-0.012,-0.018
338,-0.016,-0.01,-0.023
339,-0.016,-0.009,-0.022
340,-0.016,-0.007,-0.02
341,-0.021,-0.005,-0.024
342,-0.022,-0.003,-0.024
343,-0.031,-0.0,-0.032
344,-0.008,0.003,-0.008
345,0.002,0.006,0.003
346,0.018,0.009,0.018
347,0.04,0.011,0.041
348,0.026,0.013,0.029
349,0.018,0.014,0.023
350,0.006,0.014,0.013
351,0.007,0.015,0.017
352,0.008,0.015,0.021
353,0.004,0.015,0.019
354,0.044,0.015,0.059
355,0.041,0.015,0.056
356,0.041,0.016,0.055
357,0.03,0.016,0.039
358,0.015,0.016,0.021
359,0.021,0.015,0.025
360,-0.004,0.015,-0.002
361,-0.028,0.013,-0.028
362,0.009,0.01,0.005
363,0.002,0.008,-0.004
364,-0.003,0.006,-0.009
365,-0.009,0.004,-0.015
366,-0.001,0.001,-0.009
367,-0.008,-0.0,-0.016
368,-0.005,-0.001,-0.011
369,-0.006,-0.002,-0.01
370,0.006,-0.001,0.002
371,0.023,-0.001,0.021
372,0.017,-0.0,0.016
373,0.009,-0.001,0.009
374,0.002,-0.002,0.002
375,-0.01,-0.003,-0.01
376,-0.002,-0.003,-0.002
377,0.011,-0.002,0.014
378,0.001,-0.002,0.007
379,-0.021,-0.001,-0.014
380,-0.006,-0.001,0.002
381,-0.004,0.0,0.006
382,-0.011,0.001,0.002
383,-0.012,0.001,0.003
384,0.003,0.002,0.018
385,0.015,0.002,0.029
386,0.002,0.003,0.013
387,0.007,0.003,0.013
388,0.004,0.004,0.007
389,0.008,0.004,0.011
390,0.012,0.004,0.011
391,-0.018,0.005,-0.021
392,0.01,0.006,0.004
393,0.0,0.007,-0.006
394,-0.002,0.008,-0.009
395,0.012,0.01,0.005
396,0.02,0.012,0.012
397,0.036,0.015,0.028
398,0.034,0.019,0.028
399,0.02,0.024,0.017
400,0.012,0.03,0.01
