gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,454,614,29.2178363800049,34.0985717773438,-118.147048950195,3670144,455,399,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-01 08:53:19.458760,94.09499076324859,58.81827704866957,49.25200672234981,0.005752865744094704,4.0,-58.81,2.253202848596432,-59.13,43.5126,53.1316,60.1456,0.7235,27.8283,21.1395,0
100930,npp,2411,3623,46.481990814209,34.0970573425293,-118.149551391602,3670176,2410,2938,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-01 10:33:40.503226,-71.35142022210665,62.32222536882999,51.65239277464949,6.656188954393229e-07,20.0,62.29,2.6065528283652384,62.01,46.0628,57.3567,68.8438,0.6702,34.2694,31.1531,0
101048,npp,2714,46,70.9900665283203,34.093677520752,-118.149421691895,3670144,2713,18,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-02 08:34:20.217518,91.41002156643482,69.54801288408498,56.067690426186,0.019283822151905092,1.0,-69.52,3.5496478698597698,-69.75,43.6704,59.3409,67.0113,0.6478,41.7233,45.9879,0
101057,npp,1760,3076,58.3080406188965,34.0930213928223,-118.150939941406,3670144,1763,2470,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-02 10:14:57.274918,-73.85670236034771,48.6259402207961,41.64742638915614,0.001889745916815678,17.0,48.59,1.7549928774784245,48.2,37.8109,48.055,55.3295,0.7999,44.2837,46.6434,0
101181,npp,1063,2515,24.5198192596436,34.0980606079102,-118.146034240723,3670144,1064,2036,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-03 09:56:12.263233,-76.8832953939367,26.58653662105081,23.349083997481898,0.014343127839014992,14.0,26.56,1.1367971201176101,25.86,32.2244,40.6304,47.3702,0.9461,24.2696,23.1989,0
101552,npp,1933,802,41.3209915161133,34.0992736816406,-118.150779724121,3670144,1932,589,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-06 08:59:35.883657,94.44804525031901,54.135327462369084,45.860824678078984,0.14178256717641072,5.0,-54.13,1.9513309067639726,-54.48,39.389,48.4741,58.3414,0.793,34.7757,32.7689,0
101561,npp,770,3803,67.4346237182617,34.0978240966797,-118.151489257812,3670144,773,3060,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-06 10:39:53.369516,-70.76281619536458,65.72405146583455,53.83462760554856,0.09041325802317865,21.0,65.68,3.0,65.42,48.519,58.9857,68.5193,0.6517,41.2578,43.9478,0
101674,npp,1146,235,58.503791809082,34.0950660705566,-118.14924621582,3670144,1145,119,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-07 08:40:38.422780,92.23315989783524,66.43357957858152,54.26087517602888,0.13506163939630308,2.0,-66.41,3.0,-66.68,47.7281,58.4474,69.2355,0.6577,38.4603,38.4786,0
101683,npp,127,3262,41.8933258056641,34.0974197387695,-118.147392272949,3670144,125,2605,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-07 10:21:10.142978,-73.1144303969113,53.930775259861775,45.712201638385885,0.10406418416727621,18.0,53.89,1.9513309067639726,53.51,40.444,48.7202,60.3341,0.789,34.943,33.0549,0
101805,npp,2528,2702,45.7872161865234,34.095386505127,-118.147972106934,3670144,2530,2172,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-08 10:02:25.138472,-75.36918692344297,35.10588876466269,30.61674097007134,0.07454714782240267,15.0,35.07,1.2937979144666532,34.48,35.8613,44.0618,51.3652,0.8724,39.7751,39.9468,0
102056,npp,1087,1571,28.4141883850098,34.0980491638184,-118.14591217041,3670144,1087,1179,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-10 09:24:46.223338,97.465333731975,25.68113641492297,22.567651183451687,0.027464133751342948,9.0,-25.69,1.1367971201176101,-26.34,34.2592,41.7753,48.8544,0.9202,26.6882,26.1467,0
102300,npp,2629,424,60.5244140625,34.0937919616699,-118.153495788574,3670144,2630,244,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-12 08:46:56.611555,93.21457307401008,62.90490272265986,52.033854334806634,0.0018230101618205642,3.0,-62.88,2.6065528283652384,-63.16,42.9816,53.7797,63.5797,0.7148,41.0291,43.2626,0
102551,npp,209,2329,58.4571647644043,34.093334197998,-118.147262573242,3670176,209,1878,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-14 09:49:52.962636,-77.62971358226555,16.871157996607515,14.893236416813442,0.00031162678493455514,13.0,16.87,1.0442604737599883,16.05,31.163,39.1621,46.5503,0.9816,56.9188,57.3815,0
102671,npp,2547,1760,45.3226051330566,34.0982818603516,-118.153274536133,3670176,2547,1342,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-15 09:31:02.608847,99.42041276619976,15.71331694056449,13.877009526886106,2.7594706744507648e-08,10.0,-15.73,1.0442604737599883,-16.5,33.6893,41.2538,47.2341,0.9318,42.3379,42.233,0
102792,npp,1803,1187,44.9723701477051,34.0972099304199,-118.148986816406,3670176,1803,877,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-16 09:12:08.698661,96.20383085311431,42.13693148142091,36.45143260913974,1.9249826503926994e-13,7.0,-42.14,1.4867838833500562,-42.64,36.0386,45.0204,53.7143,0.8539,38.4092,38.4005,0
102912,npp,1033,613,55.4418334960938,34.0927352905273,-118.151039123535,3670176,1033,398,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-17 08:53:13.011221,94.11780243957713,58.83310214689133,49.26651559308512,4.524912578604764e-18,4.0,-58.83,2.253202848596432,-59.13,43.5126,53.1316,60.1456,0.7235,39.4668,40.113,0
102919,npp,2989,3624,47.8242607116699,34.0973281860352,-118.149116516113,3670176,2987,2939,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-17 10:33:34.055427,-71.40886118366213,62.34304928190265,51.670772187364435,5.164047339803591e-09,20.0,62.31,2.6065528283652384,62.01,46.0628,57.3567,68.8438,0.6702,34.7844,32.0527,0
103032,npp,234,44,61.6935272216797,34.0975379943848,-118.153533935547,3670176,233,18,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-18 08:34:13.767813,91.25367627484457,69.56992306777148,56.08504031054634,8.107046786209919e-22,1.0,-69.55,3.5496478698597698,-69.75,43.6704,59.3409,67.0113,0.6478,39.1043,39.9655,0
103160,npp,1654,2515,32.2629318237305,34.0957336425781,-118.147834777832,3670176,1654,2036,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-19 09:56:05.815280,-76.40932159882865,26.58080288549649,23.34545817342604,2.3597853858264588e-18,14.0,26.56,1.1367971201176101,25.86,32.2244,40.6304,47.3702,0.9461,31.0809,30.5248,0
103279,npp,945,1949,34.9514617919922,34.0952262878418,-118.151885986328,3670176,945,1520,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-20 09:37:17.244404,103.1853263912456,4.882904199488316,4.323157010939091,3.3129497870446113e-22,11.0,-4.93,1.0,-5.68,31.7801,39.2253,44.7951,0.98,34.1677,34.2531,0
103397,npp,209,1380,34.1629524230957,34.0978927612305,-118.148506164551,3670176,210,1039,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-21 09:18:25.117523,98.26134034507723,34.504965882517965,30.11067793315485,1.2965996823817966e-25,8.0,-34.53,1.2937979144666532,-35.08,36.5987,44.9113,51.2841,0.8559,30.1339,29.2416,0
103515,npp,2503,802,49.5558624267578,34.0948219299316,-118.146583557129,3670176,2503,588,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-22 08:59:29.433043,94.92440752202646,54.12914692782444,45.85939135005352,3.583557068677207e-24,5.0,-54.13,1.9513309067639726,-54.48,39.389,48.4741,58.3414,0.793,38.9959,39.2994,0
103997,npp,1664,1569,24.9615440368652,34.0967140197754,-118.152694702148,3670176,1666,1179,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-26 09:24:38.019392,97.6107127219752,25.77183246416229,22.64686401026436,3.042681838389914e-17,9.0,-25.79,1.1367971201176101,-26.34,34.2592,41.7753,48.8544,0.9202,23.6511,22.9696,0
104236,npp,2134,3443,58.5118217468262,34.0950355529785,-118.15111541748,3670176,2135,2789,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-28 10:27:14.825535,-72.35052252784195,58.42281248433879,48.98378383650696,2.304875083268313e-16,19.0,58.4,2.253202848596432,58.1,45.5216,57.0734,65.1763,0.6735,39.0799,39.4104,0
104355,npp,1453,2889,48.1650695800781,34.0943450927734,-118.15323638916,3670176,1452,2330,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-04-29 10:08:29.826884,-74.47096159829088,42.36181122666018,36.6378289997946,1.937763836790476e-12,16.0,42.35,1.4867838833500562,41.91,36.636,44.1147,51.5818,0.8714,41.1658,41.9711,0
105487,npp,40,1758,12.9887638092041,34.0965614318848,-118.152359008789,3670144,40,1340,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-01 09:30:52.711862,98.14073323410726,15.826991963920774,13.977225327391176,0.0010436067691117973,10.0,-15.84,1.0442604737599883,-16.5,33.6893,41.2538,47.2341,0.9318,11.3745,12.1033,0
105837,npp,1592,611,23.5504169464111,34.0989265441895,-118.146034240723,3670144,1593,396,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-03 08:53:03.155912,94.11315829355411,58.8743331866508,49.29695134074814,0.029810714877155482,4.0,-58.88,2.253202848596432,-59.13,43.5126,53.1316,60.1456,0.7235,25.313,17.0391,0
106032,npp,2894,3075,61.6667060852051,34.093318939209,-118.148391723633,3670144,2892,2469,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-04 10:14:40.992972,-73.58808043752954,48.58400390110222,41.619176554468055,0.02383899112337686,17.0,48.56,1.7549928774784245,48.2,37.8109,48.055,55.3295,0.7999,46.1975,49.3302,0
106209,npp,2209,2513,30.5326595306396,34.0983009338379,-118.147834777832,3670144,2210,2034,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-05 09:55:56.005509,-77.91103444037223,26.48590529741659,23.26420175879593,0.06854161443696649,14.0,26.46,1.1367971201176101,25.86,32.2244,40.6304,47.3702,0.9461,29.5589,28.8878,0
106388,npp,1482,1946,43.3510055541992,34.0948867797852,-118.151985168457,3670144,1482,1517,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-06 09:37:05.679697,94.66482117118234,5.119484359278186,4.532575809506762,0.12156785540358676,11.0,-5.11,1.0,-5.68,31.7801,39.2253,44.7951,0.98,42.5672,42.4848,0
106569,npp,744,1377,48.1405563354492,34.0937767028809,-118.148948669434,3670144,744,1037,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-07 09:18:13.575246,97.27789248160238,34.646272117086184,30.22986270005585,0.0787579666553143,8.0,-34.66,1.2937979144666532,-35.08,36.5987,44.9113,51.2841,0.8559,40.9375,41.2056,0
106742,npp,3051,798,64.7539672851562,34.0950050354004,-118.153930664062,3670144,3050,585,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-08 08:59:17.911860,94.53668718299049,54.24014746586344,45.94222066415073,0.05009592235679463,5.0,-54.23,1.9513309067639726,-54.48,39.389,48.4741,58.3414,0.793,46.7845,51.352,0
107486,npp,1432,990,55.2967681884766,34.0931854248047,-118.152030944824,3670144,1432,729,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-13 09:05:32.655440,95.61761158582031,48.76593374442356,41.75880376549948,0.000554509548836675,6.0,-48.76,1.7549928774784245,-49.03,41.2012,49.0625,56.2024,0.7835,41.9938,43.3262,0
107659,npp,648,419,48.7002830505371,34.0959854125977,-118.151428222656,3670176,648,240,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-14 08:46:35.211220,93.22145898894789,63.00030621003461,52.09910925537113,2.456170435260437e-07,3.0,-62.99,2.6065528283652384,-63.16,42.9816,53.7797,63.5797,0.7148,36.4928,34.8108,0
107671,npp,2654,3440,69.3878784179688,34.094310760498,-118.146499633789,3670144,2652,2786,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-14 10:27:01.594545,-72.13550715295521,58.35863482516256,48.93964319994608,0.002049475068804491,19.0,58.33,2.253202848596432,58.1,45.5216,57.0734,65.1763,0.6735,43.9069,46.7359,0
107843,npp,1987,2886,43.2630958557129,34.0980110168457,-118.150764465332,3670176,1988,2327,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-15 10:08:18.384992,-75.43578627619311,42.261669220272104,36.556152492511984,0.00023630135085653823,16.0,42.24,1.4867838833500562,41.91,36.636,44.1147,51.5818,0.8714,37.8688,37.6995,0
108015,npp,1292,2323,33.9235877990723,34.0964584350586,-118.148017883301,3670176,1292,1873,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-16 09:49:29.837252,-75.69017274734182,16.569873214194885,14.62937093990972,1.6522033319503745e-07,13.0,16.54,1.0442604737599883,16.05,31.163,39.1621,46.5503,0.9816,33.425,33.2994,0
108193,npp,570,1754,35.0233917236328,34.0989189147949,-118.152694702148,3670176,570,1337,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-17 09:30:39.514223,98.16516672324373,16.04999084206471,14.17296882223168,2.7270998170668608e-12,10.0,-16.06,1.0442604737599883,-16.5,33.6893,41.2538,47.2341,0.9318,32.4752,32.6358,0
108542,npp,2103,607,56.6472091674805,34.0954513549805,-118.151077270508,3670176,2104,393,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-19 08:52:49.971728,93.85736552479496,58.987796196267944,49.37595703184448,3.151135620052701e-20,4.0,-58.97,2.253202848596432,-59.13,43.5126,53.1316,60.1456,0.7235,40.0018,40.9851,0
108715,npp,1300,39,42.1769027709961,34.098445892334,-118.146118164062,3670176,1303,15,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-20 08:33:50.748689,91.41904544543962,69.65254243408458,56.13163106270558,3.171497778663979e-23,1.0,-69.63,3.5496478698597698,-69.75,43.6704,59.3409,67.0113,0.6478,33.6061,27.3225,0
108899,npp,2716,2508,29.5725421905518,34.0987510681152,-118.147972106934,3670176,2716,2030,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-21 09:55:41.036936,-76.59229651069403,26.24796983620313,23.058771040543416,5.10764155225324e-22,14.0,26.21,1.1367971201176101,25.86,32.2244,40.6304,47.3702,0.9461,28.7143,27.9794,0
109072,npp,2003,1942,29.6096744537354,34.0953598022461,-118.151588439941,3670176,2003,1513,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-22 09:36:52.494143,100.92543847938671,5.308486072058386,4.699769502891781,4.046475414086471e-22,11.0,-5.34,1.0,-5.68,31.7801,39.2253,44.7951,0.98,28.8259,29.018,0
109954,npp,358,2131,52.4449501037598,34.0965957641602,-118.153091430664,3670176,358,1694,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-27 09:43:03.638234,-76.73764175697303,5.647598476933174,4.999692535371385,1.834545109184944e-17,12.0,5.63,1.0,5.34,31.9426,38.4415,44.8952,1.0,52.445,52.445,0
110127,npp,2698,1562,44.2346839904785,34.0947113037109,-118.146354675293,3670176,2698,1172,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-28 09:24:11.533629,97.75166465154176,26.134665364931795,22.959455907169367,1.8763078683872656e-13,9.0,-26.14,1.1367971201176101,-26.34,34.2592,41.7753,48.8544,0.9202,40.605,40.7047,0
110299,npp,1939,985,49.7482681274414,34.0987968444824,-118.153144836426,3670176,1941,726,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-29 09:05:17.652561,95.87854663216505,48.914800744024284,41.87251271474723,1.4782084877415442e-08,6.0,-48.91,1.7549928774784245,-49.03,41.2012,49.0625,56.2024,0.7835,38.8323,38.9789,0
110472,npp,1154,415,52.6641006469727,34.0948143005371,-118.149826049805,3670144,1157,237,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-05-30 08:46:20.211158,93.41884369281595,63.08337574314942,52.1489695072776,0.0005689829974019334,3.0,-63.06,2.7445598364131496,-63.16,42.9816,53.7797,63.5797,0.7148,38.035,37.6441,0
115378,npp,1431,781,54.5431175231934,34.0993690490723,-118.153427124023,3670176,1432,566,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-06-25 08:58:25.523279,94.80414698184703,54.70399973469558,46.27828872274114,1.2713666992188993e-18,5.0,-54.69,2.0682789409984763,-54.48,39.389,48.4741,58.3414,0.793,41.3758,43.2544,0
115500,npp,633,214,50.3890342712402,34.0974998474121,-118.15217590332,3670176,633,107,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-06-26 08:39:26.311322,92.18221110105344,66.81882561683472,54.486350118031666,3.068486437690543e-14,2.0,-66.78,3.1865100272627664,-66.68,47.7281,58.4474,69.2355,0.6577,35.9126,33.1414,0
116020,npp,2914,974,33.8849678039551,34.0976257324219,-118.145950317383,3670144,2916,719,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-06-30 09:04:43.869502,95.4210442642998,49.23795500632496,42.119084753194684,0.0032751334098386725,6.0,-49.24,1.7549928774784245,-49.03,41.2012,49.0625,56.2024,0.7835,29.7933,26.5496,0
119052,npp,2140,404,65.0409545898438,34.0944328308105,-118.149116516113,3670144,2138,230,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-01 08:45:44.436442,92.58856371755712,63.32224378771773,52.29695634134761,0.022297708475607088,3.0,-63.27,2.7445598364131496,-63.16,42.9816,53.7797,63.5797,0.7148,42.5446,46.491,0
120089,npp,2856,28,70.2806701660156,34.0939712524414,-118.150749206543,3670144,2856,10,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-07 08:33:08.141093,91.38323483374872,69.85064754892826,56.22871693589039,0.04145534999267947,1.0,-69.8,3.5496478698597698,-69.75,43.6704,59.3409,67.0113,0.6478,41.5234,45.5284,0
120446,npp,510,1929,47.5079231262207,34.0986747741699,-118.152725219727,3670144,510,1501,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-09 09:36:11.671991,93.49453462374383,6.169420786615443,5.460662190926266,0.024775265176075336,11.0,-6.09,1.0,-5.68,31.7801,39.2253,44.7951,0.98,46.7241,46.5586,0
120614,npp,2852,1362,30.7060623168945,34.0976333618164,-118.146217346191,3670144,2853,1027,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-10 09:17:21.347830,97.7213395725071,35.31571765810297,30.788893453507047,0.013298643168728488,8.0,-35.3,1.2937979144666532,-35.08,36.5987,44.9113,51.2841,0.8559,27.4621,26.2827,0
121308,npp,1991,2122,38.0646781921387,34.0951385498047,-118.149208068848,3670176,1991,1685,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-14 09:42:29.976733,-73.61202308753082,5.121742532496762,4.533954376307327,0.00020326918221425113,12.0,5.1,1.0,5.34,31.9426,38.4415,44.8952,1.0,38.0647,38.0647,0
122002,npp,1097,2872,45.2995109558105,34.0944480895996,-118.152542114258,3670176,1097,2316,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-18 10:07:33.272359,-75.13976239890373,41.75430265521388,36.13636024195225,9.861287096703782e-19,16.0,41.73,1.4867838833500562,41.91,36.636,44.1147,51.5818,0.8714,39.2384,39.474,0
122178,npp,410,2310,49.7849998474121,34.0972328186035,-118.153373718262,3670176,410,1862,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-19 09:48:46.506844,-76.64942166413441,15.839526954875817,13.986645308088136,5.532801998871745e-24,13.0,15.83,1.0442604737599883,16.05,31.163,39.1621,46.5503,0.9816,48.6142,48.8689,0
122346,npp,2769,1743,50.2105293273926,34.0954780578613,-118.153564453125,3670176,2769,1327,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-20 09:29:57.965358,99.08675652878311,16.675627438769194,14.720063745363618,1.4174470161366703e-25,10.0,-16.66,1.0442604737599883,-16.5,33.6893,41.2538,47.2341,0.9318,47.0186,46.7877,0
122525,npp,2013,1170,49.9369239807129,34.0945205688477,-118.152969360352,3670176,2012,864,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-21 09:11:04.085845,96.36107481418874,42.757905809408086,36.953003872964736,3.022736161058045e-26,7.0,-42.75,1.4867838833500562,-42.64,36.0386,45.0204,53.7143,0.8539,41.7483,42.6396,0
122710,npp,1246,597,60.2864112854004,34.0968360900879,-118.153549194336,3670176,1244,384,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-22 08:52:08.427591,93.72571027710298,59.226766376482566,49.535804829579995,1.6867009379891775e-25,4.0,-59.2,2.3545700244418297,-59.13,43.5126,53.1316,60.1456,0.7235,41.4802,43.6181,0
122884,npp,453,31,59.4227867126465,34.0933837890625,-118.147552490234,3670176,455,11,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-23 08:33:10.986035,91.2843322501742,69.80063850761809,56.204464737652096,3.2546264755537714e-23,1.0,-69.75,3.5496478698597698,-69.75,43.6704,59.3409,67.0113,0.6478,38.4646,38.4945,0
122895,npp,2558,3059,41.5369262695312,34.0959434509277,-118.148109436035,3670176,2556,2458,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-23 10:13:48.045018,-74.10923951970403,48.113120568266325,41.24334003927639,1.8605595969793734e-27,17.0,48.09,1.7549928774784245,48.2,37.8109,48.055,55.3295,0.7999,34.7275,33.2274,0
123073,npp,1880,2498,32.8244514465332,34.0985527038574,-118.152099609375,3670176,1880,2023,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-24 09:55:03.056900,-77.02149308045631,25.727653385860872,22.606718292326462,6.615982114953003e-26,14.0,25.71,1.1367971201176101,25.86,32.2244,40.6304,47.3702,0.9461,31.5749,31.0561,0
123251,npp,1176,1933,41.2390365600586,34.0927124023438,-118.150566101074,3670176,1176,1504,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-25 09:36:14.509433,97.7509171801659,5.870790017507021,5.196715392698914,1.3387534670404144e-22,11.0,-5.86,1.0,-5.68,31.7801,39.2253,44.7951,0.98,40.4552,40.415,0
123428,npp,444,1364,35.8896827697754,34.0965385437012,-118.150398254395,3670176,444,1028,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-26 09:17:22.404140,97.01233905387578,35.22124677565911,30.71043192347868,9.780984446410457e-18,8.0,-35.21,1.2937979144666532,-35.08,36.5987,44.9113,51.2841,0.8559,31.4686,30.7195,0
123775,npp,1957,220,71.6341705322266,34.0970764160156,-118.153831481934,3670176,1959,111,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-28 08:39:31.079061,92.40137863856731,66.70585159686155,54.420603448017246,3.708511246106839e-05,2.0,-66.68,3.1865100272627664,-66.68,47.7281,58.4474,69.2355,0.6577,42.5798,47.1146,0
123788,npp,958,3246,29.5481262207031,34.0990409851074,-118.151390075684,3670176,956,2588,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-28 10:20:02.799968,-72.92719147524483,53.47655172161143,45.36889603156478,3.379548625951949e-14,18.0,53.46,1.9513309067639726,53.51,40.444,48.7202,60.3341,0.789,28.6164,23.3143,0
123966,npp,274,2687,42.8386497497559,34.0935440063477,-118.148765563965,3670176,275,2161,196611,3866787,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-29 10:01:19.591486,-76.24168597438045,34.43593103070328,30.050179941062705,2.9094811877865663e-07,15.0,34.43,1.2937979144666532,34.48,35.8613,44.0618,51.3652,0.8724,37.4961,37.3744,0
124142,npp,2649,2124,44.818717956543,34.0986976623535,-118.15355682373,3670144,2649,1688,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-07-30 09:42:31.045867,-77.88871430361144,5.23851324347879,4.637490353698816,0.005199749744682906,12.0,5.22,1.0,5.34,31.9426,38.4415,44.8952,1.0,44.8187,44.8187,0
129733,npp,1177,980,46.7843017578125,34.0958061218262,-118.146148681641,3670144,1177,722,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-08-01 09:04:46.828428,95.41564208942204,49.08071924808168,41.99984581651,0.09379938043277744,6.0,-49.06,1.7549928774784245,-49.03,41.2012,49.0625,56.2024,0.7835,37.1434,36.6565,0
129746,npp,3039,3966,37.9373817443848,34.0979804992676,-118.14811706543,3670144,3045,3151,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-08-01 10:44:57.198568,-69.49430330897763,68.45810925929538,55.46185905190726,0.04871157050051038,22.0,68.42,3.3166247903554,68.42,45.2119,55.1087,66.9719,0.6976,33.2642,26.4635,0
129925,npp,401,410,41.6068344116211,34.096076965332,-118.148811340332,3670144,405,234,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-08-02 08:45:51.161736,93.44986133737396,63.18113237121543,52.21021644224849,0.15459627732947273,3.0,-63.16,2.7445598364131496,-63.16,42.9816,53.7797,63.5797,0.7148,34.0063,29.7404,0
129937,npp,2410,3429,76.786247253418,34.0926208496094,-118.146873474121,3670144,2409,2776,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-08-02 10:26:17.544848,-72.36908071711467,58.09995348922101,48.7496681514397,0.11432080387230527,19.0,58.08,2.2013981571160284,58.1,45.5216,57.0734,65.1763,0.6735,47.3962,51.719,0
130125,npp,1750,2875,38.5415534973145,34.095817565918,-118.152297973633,3670144,1750,2318,196611,3866755,7634,usa_la_134_51,34.09583333,-118.15,134,51,usa_la,2012-08-03 10:07:34.335217,-75.2783724455307,41.859429654044504,36.224026701378584,0.10783410849953645,16.0,41.84,1.4867838833500562,41.91,36.636,44.1147,51.5818,0.8714,34.6931,33.5851,0
