gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2479,3576,0.603858560323715,33.7763404846191,-118.707298278809,3670176,2484,2903,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-04-01 10:33:47.620341,-71.52999467866516,61.36854845115526,51.01393550464383,9.227562953741994e-07,19.0,61.32,2.5331140255951103,61.05,0.3886,0.475,0.6613,0.561,0.3174,0.3388,0
102551,npp,270,2274,0.336539834737778,33.7737846374512,-118.706161499023,3670176,270,1829,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-04-14 09:49:58.300476,-76.15306334724049,13.86932363809499,12.256207471908933,0.00028458446235534774,12.0,13.83,1.015504800579495,13.15,0.2013,0.2684,0.3402,0.9932,0.3337,0.3342,0
102671,npp,2606,1704,0.383453518152237,33.7742042541504,-118.704956054688,3670176,2606,1292,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-04-15 09:31:07.946680,96.71983254915597,18.823652538704295,16.60300753785088,1.7676100268034733e-08,9.0,-18.81,1.0442604737599883,-19.41,0.2193,0.3128,0.355,0.8519,0.3341,0.3267,0
102792,npp,1860,1128,0.473875403404236,33.7728576660156,-118.706428527832,3670176,1861,830,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-04-16 09:12:15.815731,96.35996569075142,44.244362492062734,38.1616782844727,1.1492696082208034e-13,6.0,-44.24,1.5732132722552272,-44.64,0.2611,0.3811,0.4704,0.6993,0.3255,0.3314,0
102912,npp,1086,553,0.710295855998993,33.7757034301758,-118.702949523926,3670176,1084,345,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-04-17 08:53:18.349062,93.5635923020972,60.2017896972271,50.217509449263794,2.6834634182174696e-18,3.0,-60.19,2.3545700244418297,-60.49,0.4997,0.6538,0.8315,0.4076,0.2905,0.2896,0
102919,npp,3058,3579,0.777702510356903,33.7713356018066,-118.701171875,3670176,3061,2904,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-04-17 10:33:42.951778,-71.89779965230943,61.41694882573442,51.05094131775553,3.077148288443054e-09,19.0,61.38,2.5331140255951103,61.05,0.3886,0.475,0.6613,0.561,0.386,0.4363,0
103040,npp,2401,3027,0.383125394582748,33.7763557434082,-118.705390930176,3670176,2403,2436,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-04-18 10:14:59.721961,-74.78012173129746,47.08315930254614,40.43445433989513,3.373582782330294e-14,16.0,47.05,1.646109783506203,46.6,0.258,0.3911,0.4947,0.6814,0.2617,0.2611,0
103160,npp,1716,2462,0.299224197864532,33.7758140563965,-118.702026367188,3670176,1717,1994,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-04-19 09:56:12.932350,-76.7614275928602,23.962613927106357,21.080440734800597,1.353951500856889e-18,13.0,23.94,1.1367971201176101,23.25,0.244,0.3152,0.3651,0.8456,0.2525,0.253,0
104112,npp,965,933,0.420805990695953,33.7780570983887,-118.707809448242,3670176,966,692,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-04-27 09:05:51.237695,95.76146087902538,50.46868120628319,43.08080312218244,2.3043504642558647e-13,5.0,-50.47,1.7549928774784245,-50.805,0.302,0.4048,0.5178,0.6584,0.2757,0.2771,0
107659,npp,701,357,0.539942264556885,33.7741813659668,-118.707183837891,3670176,699,197,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-05-14 08:46:40.549061,92.71115734435968,64.20480884882255,52.87740750320898,1.482783818797658e-07,2.0,-64.18,2.7445598364131496,-64.33,0.5703,0.737,0.904,0.3616,0.1947,0.1953,0
107843,npp,2051,2835,0.283949106931686,33.7764663696289,-118.701545715332,3670176,2052,2284,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-05-15 10:08:25.502063,-75.70225867287382,40.38713995503655,35.018836235714744,0.00021057944494195084,15.0,40.36,1.4276677814245327,39.98,0.2893,0.3403,0.4568,0.7831,0.227,0.2224,0
108015,npp,1353,2269,0.255077764391899,33.7784309387207,-118.70613861084,3670176,1353,1824,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-05-16 09:49:36.954323,-75.9474105498662,13.572412370913662,11.99523318373374,9.395662272187728e-08,12.0,13.55,1.015504800579495,13.15,0.2013,0.2684,0.3402,0.9932,0.2534,0.2533,0
108193,npp,629,1699,0.1464004535228014,33.7765655517578,-118.704559326172,3670176,629,1287,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-05-17 09:30:46.631295,98.76752903426396,19.076224427384968,16.824278816595694,1.512445729999673e-12,9.0,-19.08,1.0442604737599883,-19.41,0.2193,0.3128,0.355,0.8519,0.1071,0.1247,0
108542,npp,2156,547,0.378594636917114,33.7780227661133,-118.701812744141,3670176,2155,340,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-05-19 08:52:55.309571,93.65500541461098,60.33454558715644,50.30952177585676,1.8955245121412342e-20,3.0,-60.32,2.4157378735459294,-60.49,0.4997,0.6538,0.8315,0.4076,0.1526,0.1543,0
109072,npp,2062,1886,0.1406366117298603,33.7779197692871,-118.704513549805,3670176,2062,1459,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-05-22 09:36:57.831935,95.02291290816865,8.616758095563156,7.624745679004052,2.81267923713023e-22,10.0,-8.58,1.0,-8.87,0.2081,0.2935,0.3612,0.9081,0.1137,0.1277,0
109422,npp,551,734,0.367330431938171,33.7746734619141,-118.706504821777,3670176,552,516,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-05-24 08:59:10.031327,94.841534648277,55.88936764059892,47.15604750229866,2.582863571357908e-20,4.0,-55.88,2.0682789409984763,-56.01,0.3842,0.5242,0.6791,0.5084,0.1907,0.1868,0
109954,npp,418,2077,0.18829616159200668,33.7773780822754,-118.699752807617,3670176,418,1642,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-05-27 09:43:10.755307,-78.27574999748666,2.511685453706152,2.2241420566090073,2.1859071190693644e-17,11.0,2.5,1.0,2.3,0.2199,0.2665,0.3273,1.0,0.1883,0.1883,0
110127,npp,2756,1505,0.28401844203472104,33.7738838195801,-118.700675964355,3670176,2756,1128,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-05-28 09:24:18.650701,98.09612909217523,28.88582941691049,25.32714191622451,2.6155795559313734e-13,8.0,-28.89,1.184412938166907,-29.12,0.2348,0.3035,0.3699,0.8782,0.2501,0.2494,0
110299,npp,1995,925,0.524010509252548,33.7729759216309,-118.704658508301,3670176,1994,687,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-05-29 09:05:22.990397,95.0576484522502,50.72373885593297,43.27562842465604,2.3176949485579464e-08,5.0,-50.7,1.847645286154319,-50.805,0.302,0.4048,0.5178,0.6584,0.3311,0.345,0
115378,npp,1486,721,0.472844839096069,33.7734146118164,-118.704986572266,3670176,1484,503,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-06-25 08:58:30.861071,94.12102179778691,56.24954825218286,47.4118143690342,1.640114849094489e-18,4.0,-56.21,2.0682789409984763,-56.01,0.3842,0.5242,0.6791,0.5084,0.2417,0.2404,0
115500,npp,685,153,0.85994017124176,33.777214050293,-118.70320892334,3670176,683,73,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-06-26 08:39:31.649113,91.74698310697464,67.8663931927301,55.10559926444163,4.598091857822189e-14,1.0,-67.81,3.3166247903554,-67.72,0.7088,1.0108,1.2274,0.2637,0.221,0.2267,0
115893,npp,663,1492,0.324246749281883,33.7748794555664,-118.702201843262,3670176,663,1119,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-06-29 09:23:43.085778,98.17754597728523,29.47059752240984,25.825231254041416,1.17117243113759e-06,8.0,-29.5,1.184412938166907,-29.12,0.2348,0.3035,0.3699,0.8782,0.284,0.2847,0
122346,npp,2827,1688,0.2244335412979126,33.7775230407715,-118.700408935547,3670176,2827,1277,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-07-20 09:30:03.303157,98.17630539132328,19.693038351544278,17.36116246293615,1.0652640876861388e-25,9.0,-19.69,1.0837787002826917,-19.41,0.2193,0.3128,0.355,0.8519,0.1849,0.1912,0
122525,npp,2069,1111,0.548833787441254,33.7767295837402,-118.706649780273,3670176,2070,817,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-07-21 09:11:11.202917,96.56316764068224,44.82441773800996,38.624028762857314,2.5661455512228567e-26,6.0,-44.81,1.5732132722552272,-44.64,0.2611,0.3811,0.4704,0.6993,0.3731,0.3838,0
123775,npp,2009,159,0.771840751171112,33.7772026062012,-118.706382751465,3670176,2009,76,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-07-28 08:39:36.416860,91.9590116967073,67.76046832662112,55.045969683224435,7.302689199840725e-05,1.0,-67.72,3.3166247903554,-67.72,0.7088,1.0108,1.2274,0.2637,0.1945,0.2035,0
123788,npp,1024,3197,0.2153408229351044,33.7758903503418,-118.704452514648,3670176,1028,2546,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-07-28 10:20:09.917041,-73.09661271975608,52.1456528761602,44.36327492345177,5.750360879339634e-14,17.0,52.12,1.847645286154319,52.18,0.2891,0.3875,0.4784,0.6877,0.1733,0.1481,0
123966,npp,337,2635,0.1953866258263588,33.7733345031738,-118.703727722168,3670176,338,2125,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-07-29 10:01:26.708560,-76.56391791375418,32.1617082889057,28.12374696147137,5.256530330165848e-07,14.0,32.16,1.2365102219381485,32.225,0.2427,0.3557,0.4534,0.7493,0.1369,0.1464,0
131768,npp,365,728,0.384248107671738,33.7743606567383,-118.702438354492,3670176,363,510,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-12 08:58:33.136930,94.4792266826588,56.05321633293093,47.27411681197753,0.00016710815735013334,4.0,-56.04,2.0682789409984763,-56.01,0.3842,0.5242,0.6791,0.5084,0.1988,0.1954,0
131947,npp,2648,160,1.010752856731415,33.776424407959,-118.700942993164,3670176,2648,76,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-13 08:39:35.699047,91.93393865276089,67.73860263050544,55.03897982510876,2.0900810077307806e-09,1.0,-67.7,3.3166247903554,-67.72,0.7088,1.0108,1.2274,0.2637,0.2665,0.2665,0
131961,npp,1646,3199,0.483662188053131,33.7780876159668,-118.705116271973,3670176,1645,2547,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-13 10:20:09.199528,-73.5124667897204,52.20854285417913,44.4149795467709,0.000318285684302839,17.0,52.18,1.847645286154319,52.18,0.2891,0.3875,0.4784,0.6877,0.3185,0.3326,0
132136,npp,973,2636,0.279646039009094,33.7768478393555,-118.702270507812,3670176,973,2126,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-14 10:01:24.213722,-75.89136213952399,32.22692766078486,28.181290751126138,1.2905960308715028e-07,14.0,32.2,1.2365102219381485,32.225,0.2427,0.3557,0.4534,0.7493,0.205,0.2095,0
132488,npp,2618,1499,0.323867604136467,33.7739448547363,-118.705108642578,3670176,2618,1124,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-16 09:23:45.351504,97.68581157239169,29.180111489288883,25.579957526235393,7.439679319492179e-21,8.0,-29.17,1.184412938166907,-29.12,0.2348,0.3035,0.3699,0.8782,0.2837,0.2844,0
132669,npp,1864,920,0.327055782079697,33.7780227661133,-118.704719543457,3670176,1864,684,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-17 09:04:51.472191,95.42463775835681,50.86446744184669,43.38493109828837,1.4100012642106334e-26,5.0,-50.85,1.847645286154319,-50.805,0.302,0.4048,0.5178,0.6584,0.2245,0.2153,0
132848,npp,1068,349,0.288943275809288,33.7746772766113,-118.700744628906,3670176,1066,191,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-18 08:45:54.035104,92.874498874768,64.36745438489464,52.979028398940535,1.089608314700587e-28,2.0,-64.34,2.7445598364131496,-64.33,0.5703,0.737,0.904,0.3616,0.1033,0.1045,0
132861,npp,35,3383,0.1793148629367352,33.7756958007812,-118.706687927246,3670176,37,2732,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-18 10:26:23.977086,-72.87682257077527,56.99819686613872,47.96553857412011,5.926080265633724e-26,18.0,56.97,2.1127631471468895,57.0,0.3073,0.4591,0.5597,0.5806,0.1341,0.1041,0
133040,npp,2426,2825,0.479788303375244,33.7776527404785,-118.702819824219,3670176,2426,2275,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-19 10:07:38.991990,-74.89526575197566,39.99300025440373,34.69321404561908,1.5522229071701757e-28,15.0,39.98,1.4276677814245327,39.98,0.2893,0.3403,0.4568,0.7831,0.3642,0.3757,0
133405,npp,1016,1690,0.17941201850771898,33.7763862609863,-118.707748413086,3670176,1016,1279,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-21 09:30:01.900157,97.75703967016032,19.599897532186088,17.28177434694521,8.323194531518414e-29,9.0,-19.58,1.0442604737599883,-19.41,0.2193,0.3128,0.355,0.8519,0.1387,0.1528,0
134700,npp,2907,3745,0.304132729768753,33.7761611938477,-118.705207824707,3670176,2906,3023,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-08-28 10:38:48.185712,-70.95866147363631,64.66741334746789,53.17850365156825,8.673323285139101e-05,20.0,64.63,2.898275349237888,64.62,0.3239,0.4997,0.6745,0.5334,0.1991,0.1622,0
137336,npp,1,1878,0.1250000003168629,33.7783432006836,-118.706062316895,3670176,2,1452,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-11 09:36:12.534595,100.67669401396527,9.037596438614313,7.99644580002259,0.00020732583439456525,10.0,-9.05,1.0,-8.87,0.2081,0.2935,0.3612,0.9081,0.098,0.1135,0
137905,npp,777,157,0.859120070934296,33.7754554748535,-118.702499389648,3670176,777,75,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-14 08:39:25.566321,91.93587161866517,67.77827643293651,55.06404351356331,3.863522294839249e-23,1.0,-67.75,3.3166247903554,-67.72,0.7088,1.0108,1.2274,0.2637,0.2208,0.2265,0
137916,npp,2847,3197,0.344720721244812,33.7783393859863,-118.706153869629,3670176,2845,2546,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-14 10:19:59.067861,-73.53383757478403,52.15688524097409,44.377324750026375,2.3175058163249313e-16,17.0,52.12,1.847645286154319,52.18,0.2891,0.3875,0.4784,0.6877,0.2433,0.2371,0
138105,npp,2171,2634,0.2106447517871857,33.7744560241699,-118.702911376953,3670176,2171,2125,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-15 10:01:14.097189,-76.17641388518149,32.13886421320818,28.107027362259792,8.759736380342027e-24,14.0,32.11,1.2365102219381485,32.225,0.2427,0.3557,0.4534,0.7493,0.1492,0.1578,0
138296,npp,1467,2068,0.264469504356384,33.7744636535645,-118.705749511719,3670176,1467,1634,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-16 09:42:25.565144,-64.93317468301177,2.08585061831402,1.847126338099095,2.0568446742788537e-29,11.0,1.99,1.0,2.3,0.2199,0.2665,0.3273,1.0,0.2645,0.2645,0
138688,npp,3036,917,0.39332327246666,33.7739486694336,-118.702514648438,3670176,3035,682,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-18 09:04:39.596599,95.1693483421649,50.94646119295939,43.44774124063187,5.163233111717966e-31,5.0,-50.93,1.847645286154319,-50.805,0.302,0.4048,0.5178,0.6584,0.2603,0.259,0
138881,npp,2252,345,1.09019547700882,33.7752418518066,-118.708465576172,3670176,2250,189,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-19 08:45:42.168372,92.79596357151595,64.44326686057848,53.026666277030095,4.03092988874896e-29,2.0,-64.42,2.7445598364131496,-64.33,0.5703,0.737,0.904,0.3616,0.3952,0.3942,0
138894,npp,1203,3380,0.445200830698013,33.7778778076172,-118.70735168457,3670176,1205,2729,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-19 10:26:12.111713,-73.1808747912754,56.929217232448345,47.915659590860976,3.034452166217409e-31,18.0,56.9,2.1127631471468895,57.0,0.3073,0.4591,0.5597,0.5806,0.26,0.2585,0
139095,npp,535,2822,0.432290732860565,33.7763442993164,-118.700492858887,3670176,536,2272,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-20 10:07:27.140268,-75.6750061341573,39.89297772926449,34.610219309896785,6.39757388037416e-30,15.0,39.87,1.4276677814245327,39.98,0.2893,0.3403,0.4568,0.7831,0.3309,0.3385,0
139283,npp,2912,2256,0.1550598256289959,33.7724876403809,-118.708000183105,3670176,2912,1813,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-21 09:48:38.607461,-74.91973847255916,12.843185534428677,11.352920160687304,1.706312203840416e-26,12.0,12.81,1.015504800579495,13.15,0.2013,0.2684,0.3402,0.9932,0.155,0.154,0
139672,npp,1441,1110,0.1755172312259674,33.7749862670898,-118.700325012207,3670176,1443,816,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-23 09:10:56.208544,96.8267286853031,44.85287934665818,38.650918359486845,2.056275763586195e-14,6.0,-44.85,1.5732132722552272,-44.64,0.2611,0.3811,0.4704,0.6993,0.1358,0.1227,0
139868,npp,649,535,0.406459361314774,33.7775802612305,-118.701904296875,3670176,649,330,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-24 08:51:58.785691,93.57130070218453,60.60420589502848,50.49185319425823,5.829426760400138e-07,3.0,-60.58,2.4157378735459294,-60.49,0.4997,0.6538,0.8315,0.4076,0.1641,0.1657,0
139881,npp,2640,3559,0.420416682958603,33.7762794494629,-118.707382202148,3670176,2644,2889,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-09-24 10:32:21.611891,-71.58062512456556,61.003553757016086,50.770393318812616,5.064745170370865e-16,19.0,60.97,2.5331140255951103,61.05,0.3886,0.475,0.6613,0.561,0.245,0.2359,0
142958,npp,1192,531,0.793916881084442,33.7738075256348,-118.703063964844,3670176,1192,327,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-10 08:51:47.859154,93.81726458965197,60.700879931057514,50.55285935298158,5.422997517742988e-05,3.0,-60.66,2.4157378735459294,-60.49,0.4997,0.6538,0.8315,0.4076,0.3245,0.3236,0
143165,npp,2538,3003,0.493344008922577,33.7763481140137,-118.704208374023,3670176,2538,2418,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-11 10:13:29.293396,-74.60125331605161,46.31287214372064,39.81955276841733,0.00012629158995736952,16.0,46.28,1.646109783506203,46.6,0.258,0.3911,0.4947,0.6814,0.3286,0.3362,0
143356,npp,1848,2439,0.458332985639572,33.7717018127441,-118.703681945801,3670176,1848,1975,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-12 09:54:44.340118,-76.43409870672075,22.800402937554935,20.069820276526254,4.374344254173351e-11,13.0,22.77,1.0837787002826917,23.25,0.244,0.3152,0.3651,0.8456,0.3986,0.3876,0
143556,npp,1146,1871,0.404089391231537,33.776309967041,-118.707901000977,3670176,1146,1446,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-13 09:35:55.830240,92.76567497988651,9.545884343258502,8.444502964420877,6.209870800091515e-19,10.0,-9.45,1.0,-8.87,0.2081,0.2935,0.3612,0.9081,0.3771,0.367,0
143754,npp,418,1300,0.27174527943134297,33.7775115966797,-118.706169128418,3670176,419,977,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-14 09:17:05.546669,96.60869554767837,37.8584445532017,32.91905564887718,6.769187789278495e-26,7.0,-37.84,1.357151599901897,-37.46,0.2719,0.3549,0.3921,0.7509,0.2052,0.2041,0
143943,npp,2735,721,0.561193853616714,33.7769966125488,-118.707489013672,3670176,2740,504,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-15 08:58:09.927607,94.06342765092954,56.250266009919294,47.413793676777296,3.36140434375696e-32,4.0,-56.21,2.0682789409984763,-56.01,0.3842,0.5242,0.6791,0.5084,0.2844,0.2853,0
144136,npp,1955,155,1.32477116584778,33.7719802856445,-118.702293395996,3670176,1958,74,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-16 08:39:14.305287,92.18971294916582,67.83023138460945,55.086407892540926,7.36636500904781e-33,1.0,-67.78,3.3166247903554,-67.72,0.7088,1.0108,1.2274,0.2637,0.3612,0.3493,0
144151,npp,954,3192,0.382555097341537,33.7755470275879,-118.702934265137,3670176,954,2543,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-16 10:19:47.808445,-73.48111038720569,52.013739344327426,44.263104035860295,2.0356521682425882e-30,17.0,51.98,1.847645286154319,52.18,0.2891,0.3875,0.4784,0.6877,0.2638,0.2631,0
144346,npp,288,2629,0.488833487033844,33.7753715515137,-118.701919555664,3670176,290,2122,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-17 10:01:02.862993,-75.07430571483725,31.916814784797197,27.91536708580405,5.735518611379228e-32,14.0,31.89,1.2365102219381485,32.225,0.2427,0.3557,0.4534,0.7493,0.3742,0.3663,0
144543,npp,2667,2064,0.428613752126694,33.7749671936035,-118.707389831543,3670176,2667,1630,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-18 09:42:16.133479,-71.28355009784305,1.8023537264179246,1.5959354596942463,1.427537390002049e-31,11.0,1.76,1.0,2.3,0.2199,0.2665,0.3273,1.0,0.4286,0.4286,0
144746,npp,1931,1494,0.324960827827454,33.7756729125977,-118.700691223145,3670176,1931,1120,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-19 09:23:25.845567,97.12280462751812,29.43031658423951,25.791792350350196,4.894137490653891e-29,8.0,-29.4,1.184412938166907,-29.12,0.2348,0.3035,0.3699,0.8782,0.2846,0.2854,0
145351,npp,1778,2820,0.1557608861476183,33.7724113464355,-118.702270507812,3670176,1779,2271,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-22 10:07:23.179186,-76.02109134501336,39.81940607205165,34.54550360861947,1.6517299258582892e-19,15.0,39.79,1.4276677814245327,39.98,0.2893,0.3403,0.4568,0.7831,0.1372,0.122,0
145545,npp,1092,2256,0.232443176209927,33.7771492004395,-118.702903747559,3670176,1092,1812,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-23 09:48:36.457393,-78.19918783694068,12.815857680483798,11.327654712141301,1.923549065571961e-12,12.0,12.81,1.015504800579495,13.15,0.2013,0.2684,0.3402,0.9932,0.2312,0.2309,0
145734,npp,380,1686,0.352141812443733,33.7766914367676,-118.706962585449,3670176,380,1276,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-10-24 09:29:46.173932,98.19836148335877,19.79394108067095,17.449107152604167,8.385023253625709e-05,9.0,-19.79,1.0837787002826917,-19.41,0.2193,0.3128,0.355,0.8519,0.3028,0.3,0
148864,npp,1083,1690,0.17844678834080702,33.7746467590332,-118.701721191406,3670176,1083,1279,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-11-09 09:29:53.425458,98.02042935271021,19.580004487938407,17.26186725366432,9.030180993199411e-06,9.0,-19.58,1.0442604737599883,-19.41,0.2193,0.3128,0.355,0.8519,0.1378,0.152,0
149071,npp,343,1113,0.272028565406799,33.7722282409668,-118.708213806152,3670176,343,819,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-11-10 09:11:01.379647,96.34882318751878,44.755836563970924,38.5673747892992,8.223618200244781e-14,6.0,-44.74,1.5732132722552272,-44.64,0.2611,0.3811,0.4704,0.6993,0.1972,0.1902,0
149262,npp,2647,540,0.636829972267151,33.7781028747559,-118.705032348633,3670176,2648,335,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-11-11 08:52:05.774236,93.68151398744313,60.50357859795365,50.41466163325891,2.0803508322466494e-21,3.0,-60.47,2.4157378735459294,-60.49,0.4997,0.6538,0.8315,0.4076,0.2595,0.2596,0
149276,npp,1549,3561,0.473700165748596,33.7760314941406,-118.705879211426,3670176,1547,2890,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-11-11 10:32:28.602862,-71.67418247919542,61.055158508429564,50.79657148462343,6.373116205206497e-13,19.0,61.01,2.5331140255951103,61.05,0.3886,0.475,0.6613,0.561,0.266,0.2658,0
149470,npp,899,3011,0.367877662181854,33.7736129760742,-118.705894470215,3670176,900,2424,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-11-12 10:13:47.230948,-74.94971996766674,46.573954661366265,40.02358043902932,3.535539550546744e-21,16.0,46.54,1.646109783506203,46.6,0.258,0.3911,0.4947,0.6814,0.2524,0.2507,0
149655,npp,220,2446,0.22250205278396612,33.7725639343262,-118.705024719238,3670176,220,1981,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-11-13 09:55:00.520691,-76.20034791157701,23.17075883522028,20.390349879662832,1.3060957247618065e-28,13.0,23.14,1.0837787002826917,23.25,0.244,0.3152,0.3651,0.8456,0.181,0.1881,0
149840,npp,2586,1879,0.37100233137607597,33.7743148803711,-118.704765319824,3670176,2586,1453,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-11-14 09:36:12.031168,99.23168234383117,8.966242849962756,7.932360426475407,8.900411801017112e-33,10.0,-8.99,1.0,-8.87,0.2081,0.2935,0.3612,0.9081,0.344,0.3369,0
150963,npp,269,1499,0.1764822751283646,33.7726058959961,-118.706649780273,3670176,268,1124,196611,3866787,19051,usa_la_1_128,33.775,-118.70416667,1,128,usa_la,2012-11-20 09:23:38.617012,97.15738120198898,29.191856582108592,25.587054378928684,1.9657615315104336e-16,8.0,-29.17,1.184412938166907,-29.12,0.2348,0.3035,0.3699,0.8782,0.1593,0.155,0
