lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.609,0.64,0.609
2,0.39,0.497,0.39
3,0.27,0.381,0.27
4,0.218,0.289,0.219
5,0.186,0.218,0.187
6,0.163,0.164,0.164
7,0.133,0.125,0.135
8,0.121,0.098,0.123
9,0.115,0.081,0.118
10,0.129,0.072,0.133
11,0.127,0.069,0.135
12,0.123,0.071,0.135
13,0.105,0.075,0.117
14,0.105,0.082,0.118
15,0.099,0.09,0.113
16,0.106,0.098,0.119
17,0.121,0.105,0.133
18,0.104,0.112,0.116
19,0.097,0.117,0.106
20,0.098,0.121,0.104
21,0.102,0.123,0.106
22,0.094,0.123,0.098
23,0.092,0.121,0.095
24,0.082,0.118,0.084
25,0.087,0.113,0.088
26,0.065,0.102,0.067
27,0.074,0.095,0.076
28,0.076,0.091,0.079
29,0.078,0.088,0.082
30,0.071,0.086,0.074
31,0.087,0.083,0.09
32,0.094,0.081,0.096
33,0.074,0.079,0.074
34,0.07,0.078,0.069
35,0.077,0.076,0.077
36,0.073,0.072,0.075
37,0.096,0.068,0.098
38,0.086,0.064,0.086
39,0.095,0.062,0.095
40,0.094,0.06,0.097
41,0.085,0.059,0.094
42,0.065,0.057,0.076
43,0.033,0.055,0.045
44,0.014,0.054,0.027
45,0.009,0.053,0.022
46,0.018,0.052,0.029
47,0.034,0.049,0.045
48,0.047,0.047,0.056
49,0.041,0.045,0.047
50,0.038,0.044,0.042
51,0.046,0.043,0.05
52,0.053,0.042,0.057
53,0.05,0.042,0.054
54,0.044,0.043,0.047
55,0.056,0.045,0.057
56,0.043,0.046,0.042
57,0.05,0.047,0.05
58,0.074,0.046,0.075
59,0.089,0.046,0.092
60,0.063,0.047,0.064
61,0.039,0.048,0.039
62,0.031,0.049,0.031
63,0.023,0.049,0.023
64,0.037,0.049,0.036
65,0.038,0.047,0.037
66,0.035,0.044,0.035
67,0.023,0.04,0.022
68,0.032,0.036,0.031
69,0.047,0.032,0.046
70,0.055,0.029,0.058
71,0.055,0.027,0.062
72,0.027,0.025,0.035
73,0.013,0.023,0.022
74,0.015,0.021,0.024
75,0.016,0.019,0.025
76,0.024,0.018,0.031
77,0.002,0.016,0.008
78,-0.002,0.016,0.001
79,0.02,0.015,0.02
80,0.032,0.015,0.032
81,0.034,0.016,0.034
82,0.018,0.018,0.019
83,0.001,0.02,-0.0
84,0.004,0.02,0.001
85,0.004,0.019,-0.0
86,0.009,0.02,0.005
87,0.02,0.021,0.018
88,0.033,0.022,0.031
89,0.029,0.024,0.027
90,0.035,0.026,0.033
91,0.035,0.028,0.033
92,0.041,0.029,0.037
93,0.03,0.031,0.026
94,0.033,0.032,0.029
95,0.036,0.033,0.033
96,0.038,0.034,0.035
97,0.029,0.034,0.024
98,0.039,0.035,0.034
99,0.04,0.036,0.037
100,0.04,0.036,0.041
101,0.03,0.036,0.035
102,0.028,0.036,0.034
103,0.035,0.036,0.04
104,0.026,0.036,0.029
105,0.024,0.036,0.027
106,0.033,0.035,0.035
107,0.05,0.034,0.049
108,0.046,0.035,0.043
109,0.021,0.036,0.016
110,0.027,0.037,0.022
111,0.035,0.037,0.032
112,0.038,0.037,0.033
113,0.043,0.036,0.037
114,0.035,0.035,0.028
115,0.038,0.035,0.031
116,0.057,0.035,0.051
117,0.043,0.035,0.04
118,0.033,0.035,0.031
119,0.021,0.035,0.018
120,0.024,0.034,0.02
121,0.031,0.034,0.026
122,0.044,0.035,0.038
123,0.05,0.037,0.043
124,0.042,0.037,0.036
125,0.029,0.037,0.024
126,0.036,0.037,0.028
127,0.045,0.037,0.036
128,0.037,0.038,0.03
129,0.026,0.038,0.022
130,0.016,0.038,0.017
131,0.011,0.038,0.014
132,0.021,0.038,0.025
133,0.044,0.038,0.047
134,0.067,0.038,0.069
135,0.07,0.039,0.071
136,0.073,0.04,0.071
137,0.055,0.041,0.05
138,0.03,0.043,0.024
139,0.035,0.044,0.029
140,0.042,0.047,0.037
141,0.046,0.05,0.04
142,0.052,0.05,0.044
143,0.052,0.05,0.042
144,0.033,0.049,0.022
145,0.015,0.05,0.006
146,0.012,0.051,0.004
147,0.052,0.052,0.045
148,0.074,0.051,0.068
149,0.06,0.05,0.053
150,0.053,0.047,0.046
151,0.044,0.044,0.035
152,0.056,0.041,0.048
153,0.05,0.037,0.042
154,0.058,0.032,0.052
155,0.046,0.028,0.04
156,0.037,0.024,0.028
157,0.025,0.021,0.013
158,0.019,0.019,0.01
159,0.022,0.017,0.018
160,0.011,0.014,0.011
161,-0.005,0.012,-0.004
162,-0.02,0.01,-0.019
163,-0.019,0.009,-0.018
164,-0.008,0.008,-0.009
165,0.012,0.009,0.011
166,0.029,0.009,0.024
167,0.014,0.01,0.006
168,-0.02,0.01,-0.029
169,-0.017,0.011,-0.024
170,-0.02,0.012,-0.025
171,0.012,0.013,0.005
172,0.033,0.016,0.024
173,0.039,0.018,0.029
174,0.048,0.02,0.037
175,0.049,0.021,0.04
176,0.035,0.022,0.029
177,0.042,0.024,0.037
178,0.041,0.025,0.035
179,0.039,0.026,0.031
180,0.022,0.024,0.013
181,0.016,0.023,0.007
182,0.021,0.021,0.012
183,0.009,0.018,0.002
184,-0.0,0.015,-0.006
185,-0.015,0.012,-0.021
186,-0.005,0.008,-0.014
187,0.001,0.006,-0.008
188,0.002,0.004,-0.003
189,-0.008,0.002,-0.01
190,-0.003,0.001,-0.002
191,-0.001,-0.002,0.002
192,0.017,-0.005,0.02
193,0.006,-0.007,0.008
194,0.008,-0.007,0.009
195,0.008,-0.005,0.007
196,-0.007,-0.003,-0.011
197,-0.014,0.0,-0.022
198,-0.002,0.004,-0.011
199,0.002,0.007,-0.005
200,-0.002,0.01,-0.009
201,-0.006,0.012,-0.016
202,0.009,0.015,-0.002
203,0.024,0.017,0.011
204,0.024,0.018,0.013
205,0.021,0.019,0.011
206,0.017,0.02,0.009
207,0.032,0.02,0.026
208,0.024,0.019,0.017
209,0.015,0.018,0.007
210,0.016,0.017,0.007
211,0.019,0.017,0.01
212,0.035,0.016,0.027
213,0.039,0.014,0.032
214,0.03,0.013,0.024
215,0.022,0.013,0.013
216,0.016,0.013,0.005
217,0.007,0.013,-0.003
218,-0.008,0.013,-0.013
219,-0.002,0.013,-0.004
220,-0.007,0.012,-0.007
221,-0.012,0.012,-0.013
222,-0.009,0.011,-0.009
223,0.014,0.012,0.015
224,0.019,0.013,0.019
225,0.008,0.014,0.004
226,0.014,0.016,0.007
227,0.017,0.018,0.009
228,0.019,0.02,0.014
229,0.035,0.022,0.031
230,0.043,0.025,0.039
231,0.051,0.028,0.045
232,0.038,0.031,0.031
233,0.036,0.034,0.028
234,0.045,0.037,0.038
235,0.042,0.04,0.036
236,0.04,0.043,0.037
237,0.037,0.045,0.033
238,0.028,0.046,0.023
239,0.028,0.046,0.022
240,0.035,0.046,0.026
241,0.041,0.045,0.032
242,0.031,0.043,0.024
243,0.045,0.041,0.039
244,0.054,0.039,0.048
245,0.057,0.037,0.048
246,0.048,0.035,0.04
247,0.031,0.032,0.026
248,0.04,0.029,0.038
249,0.031,0.026,0.032
250,0.033,0.023,0.034
251,0.031,0.022,0.033
252,0.026,0.021,0.029
253,0.014,0.02,0.019
254,0.001,0.02,0.003
255,0.011,0.021,0.01
256,0.0,0.022,-0.005
257,-0.006,0.022,-0.012
258,0.011,0.023,0.005
259,0.021,0.023,0.016
260,0.02,0.021,0.015
261,0.019,0.019,0.013
262,0.025,0.018,0.02
263,0.021,0.017,0.017
264,0.017,0.016,0.014
265,0.035,0.017,0.033
266,0.032,0.018,0.032
267,0.033,0.019,0.032
268,0.027,0.021,0.024
269,0.041,0.023,0.035
270,0.049,0.025,0.043
271,0.054,0.026,0.05
272,0.033,0.027,0.03
273,0.01,0.029,0.01
274,0.001,0.029,-0.001
275,-0.002,0.031,-0.004
276,0.005,0.031,0.004
277,0.005,0.032,0.007
278,0.002,0.034,0.006
279,0.008,0.035,0.011
280,0.033,0.036,0.036
281,0.051,0.037,0.057
282,0.069,0.039,0.077
283,0.091,0.04,0.098
284,0.082,0.041,0.087
285,0.06,0.041,0.06
286,0.038,0.041,0.036
287,0.041,0.041,0.04
288,0.045,0.042,0.045
289,0.037,0.045,0.037
290,0.033,0.048,0.031
291,0.035,0.05,0.032
292,0.041,0.051,0.038
293,0.056,0.051,0.054
294,0.048,0.052,0.048
295,0.051,0.052,0.052
296,0.05,0.052,0.051
297,0.054,0.052,0.055
298,0.042,0.051,0.041
299,0.04,0.052,0.037
300,0.038,0.053,0.036
301,0.037,0.053,0.036
302,0.047,0.054,0.047
303,0.062,0.054,0.063
304,0.065,0.055,0.065
305,0.067,0.056,0.066
306,0.067,0.057,0.069
307,0.086,0.056,0.092
308,0.085,0.055,0.093
309,0.068,0.053,0.077
310,0.061,0.052,0.072
311,0.033,0.051,0.046
312,0.018,0.051,0.031
313,0.022,0.052,0.033
314,0.067,0.052,0.073
315,0.08,0.052,0.082
316,0.063,0.052,0.062
317,0.048,0.052,0.046
318,0.022,0.051,0.021
319,0.025,0.05,0.025
320,0.025,0.05,0.025
321,0.031,0.05,0.032
322,0.036,0.05,0.038
323,0.045,0.048,0.048
324,0.053,0.047,0.058
325,0.071,0.047,0.077
326,0.08,0.048,0.085
327,0.082,0.05,0.085
328,0.064,0.05,0.067
329,0.071,0.051,0.073
330,0.072,0.052,0.075
331,0.069,0.053,0.073
332,0.052,0.054,0.058
333,0.018,0.054,0.023
334,0.011,0.054,0.017
335,0.036,0.053,0.042
336,0.038,0.053,0.047
337,0.048,0.055,0.057
338,0.056,0.058,0.065
339,0.078,0.061,0.089
340,0.068,0.062,0.081
341,0.073,0.062,0.087
342,0.059,0.062,0.073
343,0.044,0.063,0.055
344,0.06,0.064,0.067
345,0.073,0.065,0.077
346,0.089,0.067,0.093
347,0.088,0.07,0.092
348,0.075,0.074,0.076
349,0.07,0.078,0.068
350,0.077,0.083,0.075
351,0.098,0.087,0.097
352,0.103,0.091,0.105
353,0.079,0.095,0.083
354,0.1,0.099,0.106
355,0.092,0.101,0.098
356,0.093,0.102,0.098
357,0.093,0.102,0.096
358,0.093,0.101,0.096
359,0.093,0.102,0.096
360,0.079,0.103,0.082
361,0.085,0.102,0.088
362,0.115,0.101,0.119
363,0.125,0.1,0.128
364,0.121,0.099,0.125
365,0.114,0.097,0.121
366,0.117,0.095,0.126
367,0.12,0.093,0.13
368,0.12,0.092,0.132
369,0.1,0.092,0.113
370,0.078,0.092,0.092
371,0.064,0.091,0.078
372,0.061,0.089,0.074
373,0.073,0.086,0.082
374,0.066,0.084,0.07
375,0.052,0.083,0.053
376,0.051,0.081,0.051
377,0.057,0.079,0.057
378,0.084,0.077,0.083
379,0.099,0.075,0.099
380,0.089,0.073,0.089
381,0.074,0.071,0.076
382,0.082,0.069,0.085
383,0.08,0.066,0.086
384,0.084,0.064,0.091
385,0.086,0.061,0.091
386,0.076,0.058,0.081
387,0.054,0.055,0.058
388,0.048,0.052,0.052
389,0.038,0.049,0.041
390,0.021,0.045,0.024
391,0.032,0.042,0.036
392,0.019,0.038,0.022
393,0.016,0.033,0.019
394,0.035,0.029,0.039
395,0.042,0.025,0.048
396,0.033,0.02,0.041
397,0.012,0.015,0.021
398,0.009,0.01,0.02
399,0.001,0.005,0.015
400,0.003,-0.0,0.018
