gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2442,3597,39.9830780029297,33.9616165161133,-118.439483642578,3670176,2441,2918,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-01 10:33:44.061779,-71.72138196208145,61.80507594067642,51.307515291878595,7.987913762439546e-07,20.0,61.76,2.5331140255951103,61.49,14.6887,21.0968,27.8989,0.7943,24.2138,31.7602,0
102551,npp,236,2298,25.0608539581299,33.9609375,-118.445152282715,3670176,236,1851,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-14 09:49:54.741916,-75.8061132449557,15.198549193545212,13.424979387264962,0.00029599155700041216,13.0,15.17,1.0442604737599883,14.45,9.7104,15.9696,25.0609,1.0494,25.464,26.2982,0
102671,npp,2573,1729,21.5868740081787,33.9620056152344,-118.444641113281,3670176,2573,1314,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-15 09:31:04.388128,97.76867070703508,17.42259407659628,15.376419732551694,2.1712691388340656e-08,10.0,-17.43,1.0442604737599883,-18.09,11.8236,17.2207,24.5385,0.9731,20.9392,21.0069,0
102792,npp,1828,1156,30.2293071746826,33.9606742858887,-118.439979553223,3670176,1829,852,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-16 09:12:12.257170,96.80194698221555,43.25994016371276,37.36529073815463,1.4751330235957584e-13,7.0,-43.26,1.4867838833500562,-43.73,12.4332,18.4668,24.8795,0.9075,24.6694,27.4322,0
102912,npp,1055,581,27.1570167541504,33.9635772705078,-118.438133239746,3670176,1060,370,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-17 08:53:14.790502,93.47045487263146,59.579217822778396,49.78756602095144,3.4857144526675034e-18,4.0,-59.56,2.3545700244418297,-59.85,17.0442,23.1777,30.445,0.723,18.4481,19.6352,0
102919,npp,3020,3598,36.5511207580566,33.9617729187012,-118.438301086426,3670176,3019,2919,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-17 10:33:37.613988,-71.45370154805588,61.81975588469763,51.32194313759074,3.9486762244933636e-09,20.0,61.78,2.5331140255951103,61.49,14.6887,21.0968,27.8989,0.7943,22.859,29.0341,0
103032,npp,255,13,26.432445526123,33.9650955200195,-118.437339782715,3670176,261,3,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-18 08:34:15.547050,91.0386363685756,70.06950259271487,56.35932676742954,6.386872948287274e-22,1.0,-70.03,3.5496478698597698,-70.04,18.1698,21.0336,24.3026,0.7967,18.279,21.0595,0
103040,npp,2365,3048,16.8769187927246,33.9623413085938,-118.442817687988,3670176,2364,2451,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-18 10:14:54.384172,-74.09497809998797,47.77369226844019,40.98054295693119,4.4500089388017666e-14,17.0,47.74,1.646109783506203,47.31,14.1601,18.2268,23.0292,0.9194,15.938,15.517,0
103279,npp,971,1918,10.3403549194336,33.9631195068359,-118.443954467773,3670176,971,1490,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-20 09:37:19.023641,98.33535222733546,6.689300443222685,5.921098239957238,2.596686768316654e-22,11.0,-6.73,1.0,-7.42,11.9145,19.5165,26.8197,0.8587,7.5819,8.8788,0
103761,npp,49,2673,23.6932926177979,33.9639320373535,-118.440437316895,3670176,50,2152,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-24 10:02:22.253605,-76.74061658600407,33.873846785551734,29.578865526522414,1.6248229130633486e-21,15.0,33.84,1.2937979144666532,33.19,9.7978,15.7205,20.4832,1.066,22.9203,25.257,0
103997,npp,1689,1539,17.4303359985352,33.9652862548828,-118.441047668457,3670176,1689,1154,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-26 09:24:41.577953,97.75998805501153,27.271895898998135,23.94090089036029,3.146238859660121e-17,9.0,-27.28,1.1367971201176101,-27.85,14.05,18.246,27.5597,0.9185,16.0406,16.0089,0
104112,npp,934,961,31.212818145752,33.9605445861816,-118.441062927246,3670176,935,710,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-27 09:05:47.679141,95.61441644346037,49.633935638767866,42.434610754046666,2.1748538885708517e-13,6.0,-49.63,1.7549928774784245,-49.99,13.2626,20.6067,26.3993,0.8132,22.8014,25.3833,0
104119,npp,2801,3957,23.4953994750977,33.9645004272461,-118.441246032715,3670176,2805,3146,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-27 10:45:59.827074,-69.92861013116708,68.29902250474319,55.37687980944077,4.375333015257271e-19,22.0,68.27,3.3166247903554,68.02,12.4428,19.0179,23.7619,0.8812,18.1081,20.7035,0
104236,npp,2164,3417,22.928747177124,33.9624252319336,-118.440856933594,3670176,2166,2764,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-28 10:27:18.384052,-72.7796756736869,57.81487210994157,48.551987358241085,2.4975079225698496e-16,19.0,57.79,2.2013981571160284,57.48,13.0708,17.0838,25.2786,0.9809,19.4131,22.4915,0
104355,npp,1481,2861,23.4776401519775,33.9638366699219,-118.437919616699,3670176,1481,2306,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-04-29 10:08:33.385445,-75.16425407989864,41.36131761197522,35.819531460425104,2.2531353178357305e-12,16.0,41.33,1.4867838833500562,40.89,10.2022,17.7889,21.7613,0.9421,20.5843,22.1171,0
107659,npp,670,386,31.530387878418,33.9639129638672,-118.438430786133,3670176,668,217,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-05-14 08:46:36.990500,92.63861602223312,63.64951969054883,52.52117234258384,1.8940026152681334e-07,3.0,-63.62,2.7445598364131496,-63.79,17.371,22.8543,31.3989,0.7333,19.9192,23.1198,0
107843,npp,2016,2857,40.6157569885254,33.9598083496094,-118.439476013184,3670176,2014,2303,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-05-15 10:08:20.164222,-74.84457041502245,41.22372614749345,35.70681727930342,0.00022252259251785938,16.0,41.19,1.4867838833500562,40.89,10.2022,17.7889,21.7613,0.9421,32.1112,38.2621,0
108015,npp,1319,2293,7.35928058624268,33.9647369384766,-118.443702697754,3670176,1319,1847,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-05-16 09:49:33.395814,-77.55961459673213,14.924152211870028,13.184161330946786,1.234539844621867e-07,13.0,14.89,1.0442604737599883,14.45,9.7104,15.9696,25.0609,1.0494,8.5127,7.7226,0
108193,npp,596,1724,10.4386329650879,33.9637870788574,-118.443008422852,3670176,596,1310,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-05-17 09:30:43.072777,99.96204587627204,17.67976719802567,15.602115467033375,2.0300036435899267e-12,10.0,-17.71,1.0442604737599883,-18.09,11.8236,17.2207,24.5385,0.9731,10.2635,10.1582,0
108369,npp,2918,1150,18.6639785766602,33.964672088623,-118.439155578613,3670176,2919,847,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-05-18 09:11:49.192028,96.69620330634109,43.4751788534675,37.540393668166516,9.686322612094538e-17,7.0,-43.48,1.4867838833500562,-43.73,12.4332,18.4668,24.8795,0.9075,16.8907,16.937,0
108899,npp,2744,2479,26.0511722564697,33.9629135131836,-118.439826965332,3670176,2744,2007,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-05-21 09:55:44.595497,-76.60573430015857,24.808383595258533,21.813993463257315,4.0781784643148403e-22,14.0,24.78,1.1367971201176101,24.43,11.0443,15.444,20.647,1.0851,26.0888,28.2677,0
109072,npp,2029,1911,14.4417343139648,33.9629364013672,-118.443260192871,3670176,2029,1484,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-05-22 09:36:54.273417,96.90953768950338,7.121375864755924,6.303192109063095,3.4440293926695984e-22,11.0,-7.13,1.0,-7.42,11.9145,19.5165,26.8197,0.8587,11.6833,12.4005,0
110127,npp,2723,1531,11.0408525466919,33.9638519287109,-118.442764282227,3670176,2724,1148,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-05-28 09:24:15.092139,98.88114091690007,27.649676902991796,24.265199232871815,2.2736204310051885e-13,9.0,-27.66,1.184412938166907,-27.85,14.05,18.246,27.5597,0.9185,10.6748,10.1405,0
110299,npp,1963,952,16.6533031463623,33.9629058837891,-118.44514465332,3670176,1962,705,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-05-29 09:05:19.431841,95.41337374548047,49.90744088776325,42.64511274153532,1.8836897091588474e-08,6.0,-49.9,1.7549928774784245,-49.99,13.2626,20.6067,26.3993,0.8132,14.5054,13.543,0
115500,npp,655,181,33.8938331604004,33.9624786376953,-118.443031311035,3670176,661,89,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-06-26 08:39:28.090596,91.92615452790925,67.38446953444415,54.82299577789205,3.821396363942653e-14,2.0,-67.34,3.1865100272627664,-67.22,19.829,23.9578,34.7859,0.6995,19.8762,23.7082,0
122002,npp,1125,2844,18.463228225708,33.9643249511719,-118.439521789551,3670176,1126,2292,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-07-18 10:07:36.830878,-75.23786569566754,40.71489286583406,35.28374828526063,7.594692466286465e-19,16.0,40.7,1.4276677814245327,40.89,10.2022,17.7889,21.7613,0.9421,17.2304,17.3933,0
122346,npp,2794,1713,18.6930618286133,33.9646606445312,-118.43766784668,3670176,2794,1299,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-07-20 09:29:59.744639,97.71583923977956,18.3300091693855,16.169482272337596,1.234131554861388e-25,10.0,-18.31,1.0442604737599883,-18.09,11.8236,17.2207,24.5385,0.9731,18.168,18.1909,0
122525,npp,2037,1139,11.5715322494507,33.9641647338867,-118.442893981934,3670176,2038,838,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-07-21 09:11:07.644406,96.43179330494746,43.88329802501989,37.86555521444043,2.843778598883134e-26,7.0,-43.87,1.5732132722552272,-43.73,12.4332,18.4668,24.8795,0.9075,12.3751,10.5008,0
131768,npp,334,755,31.258825302124,33.9605598449707,-118.444351196289,3670176,332,538,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-12 08:58:29.578420,94.36143390625698,55.36709928330684,46.77230920282854,0.00017958980861768607,5.0,-55.35,2.0682789409984763,-55.32,16.0736,20.809,26.9673,0.8053,21.8104,25.1735,0
131961,npp,1610,3221,19.7416763305664,33.9641876220703,-118.439636230469,3670176,1610,2560,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-13 10:20:05.641017,-73.3590675464763,52.812115933756246,44.8725145923239,0.00033321422064049895,18.0,52.79,1.9513309067639726,52.79,10.4554,16.4014,23.2689,1.0217,18.4698,20.171,0
132136,npp,938,2659,14.5334415435791,33.964656829834,-118.439697265625,3670176,938,2142,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-14 10:01:20.655167,-75.67872865057798,33.2475443450299,29.047511471028894,1.768582865569116e-07,15.0,33.23,1.2365102219381485,33.19,9.7978,15.7205,20.4832,1.066,15.798,15.4926,0
132310,npp,239,2095,10.1285219192505,33.9628257751465,-118.445220947266,3670176,239,1660,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-15 09:42:32.112812,-71.29791352297497,3.607198888611459,3.1940305784294574,2.616885813841041e-14,12.0,3.54,1.0,3.54,12.3094,16.758,22.7959,1.0,10.1285,10.1285,0
132488,npp,2585,1526,31.8821144104004,33.9633712768555,-118.438209533691,3670176,2585,1144,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-16 09:23:41.792942,97.46279983849966,27.92239219453785,24.50024635975039,9.795480136609053e-21,9.0,-27.9,1.184412938166907,-27.85,14.05,18.246,27.5597,0.9185,28.2711,29.2822,0
132669,npp,1833,948,30.2669372558594,33.9610939025879,-118.439437866211,3670176,1833,702,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-17 09:04:47.913629,95.27506541746828,50.04472248189817,42.752527043501715,1.7455078456350256e-26,6.0,-50.02,1.7549928774784245,-49.99,13.2626,20.6067,26.3993,0.8132,22.2625,24.6141,0
132848,npp,1037,377,27.5120105743408,33.9645576477051,-118.438323974609,3670176,1035,211,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-18 08:45:50.476550,92.8017018662099,63.829585672106,52.63522711299556,1.2606515877844406e-28,3.0,-63.79,2.7445598364131496,-63.79,17.371,22.8543,31.3989,0.7333,18.4551,20.1733,0
132860,npp,3070,3404,39.5715599060059,33.9601097106934,-118.439544677734,3670176,3068,2752,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-18 10:26:18.639249,-72.34932716147952,57.500772136027436,48.3268313468263,7.430969378586371e-26,19.0,57.48,2.2013981571160284,57.48,13.0708,17.0838,25.2786,0.9809,26.9732,38.8169,0
133040,npp,2391,2848,20.1581020355225,33.9629096984863,-118.440460205078,3670176,2391,2295,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-19 10:07:35.433434,-75.32237002242756,40.86460304889562,35.41113834494486,1.815314527379967e-28,16.0,40.85,1.4276677814245327,40.89,10.2022,17.7889,21.7613,0.9421,18.4175,18.99,0
133223,npp,1700,2284,6.96967267990112,33.9664268493652,-118.44499206543,3670176,1701,1839,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-20 09:48:48.667601,-77.61095190160913,14.396400355231005,12.720087625148036,1.5676211404789323e-29,13.0,14.39,1.015504800579495,14.45,9.7104,15.9696,25.0609,1.0494,7.8955,7.3138,0
133405,npp,983,1716,31.4584312438965,33.962760925293,-118.437759399414,3670176,983,1302,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-21 09:29:58.341602,98.84848226402535,18.14788758689082,16.011874251599664,8.874853165689049e-29,10.0,-18.15,1.0442604737599883,-18.09,11.8236,17.2207,24.5385,0.9731,30.3923,30.6133,0
133585,npp,239,1141,20.2094459533691,33.9634056091309,-118.441146850586,3670176,238,840,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-22 09:11:04.458516,95.92834161516484,43.82042478888116,37.81962987849806,3.424069442518224e-26,7.0,-43.8,1.5732132722552272,-43.73,12.4332,18.4668,24.8795,0.9075,17.8658,18.3395,0
134700,npp,2870,3765,40.8177299499512,33.9589195251465,-118.440940856934,3670176,2871,3036,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-08-28 10:38:44.627156,-70.8110040385453,65.03188482692495,53.408429610006074,6.191275157562702e-05,21.0,65.0,2.898275349237888,64.96,15.9042,20.9181,30.1779,0.8011,23.6241,32.7002,0
137335,npp,3040,1903,30.5899391174316,33.9618301391602,-118.438575744629,3670176,3040,1475,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-11 09:36:07.196753,95.76477575483571,7.615657905187958,6.740136752458186,0.0002216371473273024,11.0,-7.6,1.0,-7.42,11.9145,19.5165,26.8197,0.8587,27.8315,26.2663,0
137905,npp,747,185,37.317081451416,33.9605522155762,-118.445030212402,3670176,746,91,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-14 08:39:22.007757,92.11543852387925,67.30030361799159,54.78298939557791,4.9289629283813504e-23,2.0,-67.27,3.1865100272627664,-67.22,19.829,23.9578,34.7859,0.6995,20.9505,26.1027,0
137916,npp,2811,3219,12.3150672912598,33.96484375,-118.441497802734,3670176,2810,2559,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-14 10:19:55.509306,-73.38178318365892,52.75856407565055,44.83370852721038,3.0860548267367973e-16,18.0,52.73,1.9513309067639726,52.79,10.4554,16.4014,23.2689,1.0217,14.6639,12.5829,0
138105,npp,2136,2657,33.7694473266602,33.962287902832,-118.43968963623,3670176,2136,2141,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-15 10:01:10.538679,-75.95472030987109,33.16471679161862,28.977959932236576,1.125431577914865e-23,15.0,33.15,1.2365102219381485,33.19,9.7978,15.7205,20.4832,1.066,31.3547,35.9981,0
138296,npp,1433,2093,7.17989015579224,33.963752746582,-118.443489074707,3670176,1433,1658,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-16 09:42:22.006583,-77.61357056844672,3.44799719008621,3.0531366132193414,2.4915101065496148e-29,12.0,3.43,1.0,3.54,12.3094,16.758,22.7959,1.0,7.1799,7.1799,0
138493,npp,688,1522,17.742338180542,33.9629592895508,-118.444480895996,3670176,690,1142,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-17 09:23:29.912512,96.59795833697298,28.108771115819533,24.66057055726069,6.322328835238834e-31,9.0,-28.09,1.184412938166907,-27.85,14.05,18.246,27.5597,0.9185,16.3328,16.2955,0
138688,npp,3004,945,30.2032508850098,33.9633941650391,-118.4375,3670176,3003,700,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-18 09:04:36.038038,95.5288918500962,50.11506151186585,42.80671477306651,5.354979727450316e-31,6.0,-50.11,1.7549928774784245,-49.99,13.2626,20.6067,26.3993,0.8132,22.2262,24.5623,0
138881,npp,2221,373,12.7879686355591,33.9651794433594,-118.44514465332,3670176,2219,208,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-19 08:45:38.609818,92.72325085769772,63.90494986233343,52.68317195973098,3.837522697392499e-29,3.0,-63.87,2.7445598364131496,-63.79,17.371,22.8543,31.3989,0.7333,13.0903,9.3768,0
138894,npp,1166,3400,11.3454723358154,33.964282989502,-118.444793701172,3670176,1164,2749,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-19 10:26:06.773920,-72.28137479580816,57.40813224229983,48.260449416832635,3.179030680610782e-31,19.0,57.38,2.2013981571160284,57.48,13.0708,17.0838,25.2786,0.9809,14.1514,11.1291,0
139095,npp,500,2845,38.1392974853516,33.9618377685547,-118.438568115234,3670176,501,2292,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-20 10:07:23.581711,-75.45642403584442,40.7506580194884,35.317097203197896,6.1849951011314535e-30,16.0,40.74,1.4276677814245327,40.89,10.2022,17.7889,21.7613,0.9421,31.0123,35.9292,0
139283,npp,2877,2280,8.15671348571777,33.9657516479492,-118.444847106934,3670176,2877,1835,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-21 09:48:35.048899,-76.96520673655647,14.186700711789104,12.535424139383364,1.519631384917774e-26,13.0,14.17,1.015504800579495,14.45,9.7104,15.9696,25.0609,1.0494,9.0645,8.5594,0
139868,npp,618,563,18.4297943115234,33.9651641845703,-118.440361022949,3670176,618,354,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-24 08:51:55.227129,93.82105091948527,59.98589575204649,50.06756434559673,4.3815429705748597e-07,4.0,-59.96,2.3545700244418297,-59.85,17.0442,23.1777,30.445,0.723,14.7416,13.3252,0
139881,npp,2603,3580,28.2971248626709,33.9618339538574,-118.440803527832,3670176,2602,2905,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-09-24 10:32:18.053372,-71.77599010857094,61.443709571325826,51.06835868569597,4.003919890041982e-16,20.0,61.4,2.5331140255951103,61.49,14.6887,21.0968,27.8989,0.7943,19.6005,22.4776,0
142958,npp,1161,559,30.4449710845947,33.9611358642578,-118.439361572266,3670176,1161,350,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-10 08:51:44.300644,94.0718202542993,60.07929330156846,50.12705517697198,6.225548239349682e-05,4.0,-60.05,2.3545700244418297,-59.85,17.0442,23.1777,30.445,0.723,19.8445,22.0125,0
143165,npp,2502,3026,19.8483276367188,33.964542388916,-118.437271118164,3670176,2503,2435,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-11 10:13:25.734833,-74.44616532075962,47.046305176158356,40.40247060266929,0.00013454849843709096,17.0,47.02,1.646109783506203,47.31,14.1601,18.2268,23.0292,0.9194,17.7431,18.249,0
143356,npp,1813,2463,32.9378890991211,33.9617805480957,-118.439155578613,3670176,1813,1994,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-12 09:54:40.781599,-76.21583066058966,24.008836995576882,21.11904995341871,5.77084415607344e-11,14.0,23.99,1.1367971201176101,24.43,11.0443,15.444,20.647,1.0851,32.1468,35.7404,0
143556,npp,1113,1897,38.6666145324707,33.9601821899414,-118.438613891602,3670176,1113,1470,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-13 09:35:52.271676,93.9900230420125,7.991223894272313,7.0713905138458895,8.093563306268784e-19,11.0,-7.95,1.0,-7.42,11.9145,19.5165,26.8197,0.8587,35.9081,33.2015,0
143754,npp,386,1327,10.5797500610352,33.9626922607422,-118.445648193359,3670176,387,1002,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-14 09:17:01.988106,96.38151605675534,36.791457438830626,32.02866401366671,8.393429569160747e-26,8.0,-36.76,1.357151599901897,-36.4,16.1832,20.3304,25.6144,0.8243,9.5734,8.7207,0
143943,npp,2704,749,23.3414249420166,33.9627838134766,-118.441261291504,3670176,2708,532,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-15 08:58:06.369051,94.33812847273464,55.52836200840102,46.88694029106857,3.919150969457976e-32,5.0,-55.5,2.0682789409984763,-55.32,16.0736,20.809,26.9673,0.8053,17.9824,18.7974,0
144136,npp,1924,183,34.8779296875,33.9632797241211,-118.440353393555,3670176,1926,89,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-16 08:39:10.746767,92.13038168062265,67.35359980971955,54.806751517778196,7.962917525538381e-33,2.0,-67.31,3.1865100272627664,-67.22,19.829,23.9578,34.7859,0.6995,20.185,24.3965,0
144151,npp,918,3213,16.8052616119385,33.9625129699707,-118.444068908691,3670176,919,2555,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-16 10:19:44.249881,-73.75967388427999,52.60985499855523,44.715742216124006,2.3685444089634038e-30,18.0,52.57,1.9513309067639726,52.79,10.4554,16.4014,23.2689,1.0217,16.965,17.1707,0
144346,npp,253,2652,18.5491504669189,33.963306427002,-118.440727233887,3670176,253,2137,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-17 10:00:59.304436,-75.71088977671674,32.946987857774175,28.79041436521573,6.032100185823152e-32,15.0,32.92,1.2365102219381485,33.19,9.7978,15.7205,20.4832,1.066,19.0456,19.7733,0
144543,npp,2633,2089,7.99383020401001,33.9643135070801,-118.445037841797,3670176,2633,1654,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-18 09:42:12.574923,-72.75380659956846,3.231393113477973,2.8611014644855723,1.4399696109707445e-31,12.0,3.2,1.0,3.54,12.3094,16.758,22.7959,1.0,7.9938,7.9938,0
144746,npp,1899,1520,33.6479911804199,33.9593391418457,-118.442222595215,3670176,1898,1140,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-19 09:23:22.287011,97.74372744450524,28.190629920193523,24.728353028752657,4.563623009682187e-29,9.0,-28.18,1.184412938166907,-27.85,14.05,18.246,27.5597,0.9185,29.762,30.9041,0
145545,npp,1058,2280,10.6029024124146,33.9638900756836,-118.440452575684,3670176,1058,1834,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-23 09:48:32.898875,-77.63325555672994,14.164904546771359,12.514942526954373,1.5173441871161921e-12,13.0,14.17,1.015504800579495,14.45,9.7104,15.9696,25.0609,1.0494,11.4733,11.1264,0
145734,npp,347,1711,7.62944507598877,33.9637794494629,-118.44482421875,3670176,347,1298,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-10-24 09:29:42.615421,97.73981809590882,18.436316702075484,16.262348268984624,6.321470378270766e-05,10.0,-18.42,1.0442604737599883,-18.09,11.8236,17.2207,24.5385,0.9731,7.5733,7.4245,0
148864,npp,1050,1715,36.4217948913574,33.962100982666,-118.438758850098,3670176,1050,1301,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-11-09 09:29:49.866939,97.55320664268395,18.215919101706113,16.069115610950067,1.182617874505711e-05,10.0,-18.2,1.0442604737599883,-18.09,11.8236,17.2207,24.5385,0.9731,35.1453,35.4433,0
149071,npp,311,1142,40.1840209960938,33.9590721130371,-118.438064575195,3670176,311,840,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-11-10 09:10:57.821083,96.21409809904338,43.78652533135138,37.78583867654628,8.675211575022139e-14,7.0,-43.77,1.5732132722552272,-43.73,12.4332,18.4668,24.8795,0.9075,30.5624,36.4658,0
149262,npp,2616,568,21.9612255096436,33.9651107788086,-118.439559936523,3670176,2616,358,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-11-11 08:52:02.215717,93.93418765598821,59.87317727369426,49.98143621811778,2.625827714381697e-21,4.0,-59.85,2.3545700244418297,-59.85,17.0442,23.1777,30.445,0.723,16.2414,15.8785,0
149276,npp,1512,3582,39.299747467041,33.9613380432129,-118.43798828125,3670176,1512,2906,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-11-11 10:32:25.044341,-71.86743071491836,61.49764243453854,51.09572847299917,8.062901789738338e-13,20.0,61.45,2.5331140255951103,61.49,14.6887,21.0968,27.8989,0.7943,23.944,31.2174,0
149470,npp,863,3032,27.1400661468506,33.960636138916,-118.446090698242,3670176,861,2439,196611,3866787,12364,usa_la_64_83,33.9625,-118.44166667,64,83,usa_la,2012-11-12 10:13:41.893154,-73.74864443555767,47.25083656746447,40.56076344089553,4.384768555996866e-21,17.0,47.21,1.646109783506203,47.31,14.1601,18.2268,23.0292,0.9194,22.1728,24.9531,0
