lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.575,0.605,0.716
2,0.338,0.454,0.5
3,0.217,0.334,0.334
4,0.146,0.241,0.201
5,0.108,0.171,0.099
6,0.098,0.12,0.029
7,0.095,0.086,-0.02
8,0.118,0.065,-0.038
9,0.101,0.054,-0.067
10,0.123,0.052,-0.063
11,0.145,0.056,-0.052
12,0.114,0.065,-0.069
13,0.132,0.077,-0.054
14,0.154,0.09,-0.038
15,0.156,0.104,-0.036
16,0.135,0.117,-0.052
17,0.108,0.13,-0.071
18,0.096,0.14,-0.079
19,0.082,0.149,-0.085
20,0.07,0.154,-0.087
21,0.076,0.158,-0.068
22,0.082,0.159,-0.04
23,0.093,0.157,0.003
24,0.14,0.153,0.083
25,0.169,0.146,0.171
26,0.178,0.131,0.261
27,0.158,0.12,0.34
28,0.121,0.112,0.398
29,0.1,0.105,0.432
30,0.109,0.1,0.432
31,0.104,0.096,0.375
32,0.105,0.093,0.293
33,0.082,0.09,0.194
34,0.067,0.087,0.104
35,0.058,0.083,0.031
36,0.073,0.078,-0.009
37,0.066,0.071,-0.051
38,0.068,0.067,-0.077
39,0.059,0.062,-0.1
40,0.046,0.056,-0.114
41,0.035,0.05,-0.119
42,0.029,0.046,-0.118
43,0.054,0.041,-0.1
44,0.052,0.038,-0.099
45,0.04,0.036,-0.106
46,0.037,0.035,-0.112
47,0.041,0.036,-0.111
48,0.04,0.038,-0.114
49,0.043,0.042,-0.111
50,0.046,0.046,-0.102
51,0.054,0.047,-0.079
52,0.045,0.047,-0.053
53,0.028,0.047,-0.017
54,0.019,0.048,0.037
55,0.039,0.05,0.128
56,0.04,0.05,0.217
57,0.065,0.051,0.319
58,0.074,0.051,0.387
59,0.089,0.051,0.412
60,0.089,0.053,0.385
61,0.048,0.053,0.294
62,0.034,0.052,0.204
63,0.047,0.051,0.129
64,0.036,0.048,0.049
65,0.031,0.046,-0.013
66,0.048,0.044,-0.048
67,0.057,0.042,-0.074
68,0.048,0.041,-0.098
69,0.031,0.039,-0.119
70,0.035,0.037,-0.121
71,0.024,0.035,-0.128
72,0.023,0.033,-0.127
73,0.027,0.033,-0.126
74,0.038,0.033,-0.117
75,0.053,0.033,-0.108
76,0.046,0.034,-0.111
77,0.031,0.034,-0.123
78,0.016,0.035,-0.133
79,0.031,0.037,-0.121
80,0.039,0.04,-0.103
81,0.024,0.043,-0.087
82,0.023,0.047,-0.049
83,0.032,0.049,0.008
84,0.047,0.05,0.086
85,0.074,0.05,0.184
86,0.077,0.049,0.274
87,0.065,0.049,0.34
88,0.062,0.049,0.372
89,0.044,0.049,0.357
90,0.059,0.05,0.32
91,0.059,0.052,0.253
92,0.06,0.052,0.175
93,0.055,0.051,0.095
94,0.057,0.048,0.03
95,0.047,0.046,-0.027
96,0.032,0.043,-0.077
97,0.017,0.041,-0.114
98,0.032,0.038,-0.119
99,0.026,0.037,-0.13
100,0.026,0.035,-0.129
101,0.033,0.032,-0.122
102,0.021,0.03,-0.126
103,0.031,0.028,-0.118
104,0.019,0.027,-0.124
105,0.036,0.027,-0.114
106,0.047,0.028,-0.109
107,0.059,0.03,-0.104
108,0.048,0.032,-0.11
109,0.035,0.036,-0.114
110,0.021,0.04,-0.105
111,0.017,0.042,-0.075
112,0.017,0.043,-0.029
113,0.024,0.045,0.036
114,0.018,0.047,0.104
115,0.046,0.049,0.202
116,0.065,0.05,0.292
117,0.081,0.052,0.358
118,0.089,0.053,0.379
119,0.065,0.054,0.34
120,0.057,0.053,0.279
121,0.056,0.052,0.208
122,0.054,0.051,0.13
123,0.053,0.05,0.058
124,0.049,0.049,-0.004
125,0.048,0.047,-0.049
126,0.054,0.045,-0.077
127,0.052,0.042,-0.097
128,0.032,0.04,-0.119
129,0.01,0.037,-0.135
130,0.021,0.035,-0.124
131,0.024,0.033,-0.12
132,0.03,0.032,-0.115
133,0.027,0.03,-0.118
134,0.043,0.029,-0.11
135,0.048,0.028,-0.11
136,0.036,0.029,-0.118
137,0.02,0.03,-0.129
138,0.024,0.032,-0.124
139,0.035,0.035,-0.109
140,0.016,0.039,-0.098
141,0.019,0.042,-0.058
142,0.039,0.045,0.004
143,0.052,0.048,0.077
144,0.053,0.049,0.155
145,0.054,0.052,0.236
146,0.06,0.054,0.309
147,0.06,0.057,0.347
148,0.069,0.06,0.353
149,0.072,0.062,0.318
150,0.085,0.063,0.263
151,0.091,0.063,0.191
152,0.066,0.06,0.102
153,0.057,0.057,0.032
154,0.046,0.054,-0.025
155,0.044,0.051,-0.063
156,0.043,0.049,-0.09
157,0.036,0.048,-0.107
158,0.045,0.047,-0.106
159,0.039,0.046,-0.109
160,0.042,0.044,-0.107
161,0.049,0.043,-0.101
162,0.047,0.042,-0.102
163,0.043,0.042,-0.106
164,0.044,0.041,-0.11
165,0.04,0.04,-0.117
166,0.032,0.041,-0.125
167,0.026,0.043,-0.128
168,0.032,0.044,-0.12
169,0.023,0.045,-0.11
170,0.024,0.046,-0.08
171,0.025,0.048,-0.035
172,0.05,0.05,0.036
173,0.076,0.053,0.121
174,0.103,0.056,0.211
175,0.102,0.059,0.287
176,0.092,0.061,0.336
177,0.076,0.062,0.354
178,0.071,0.063,0.334
179,0.05,0.064,0.27
180,0.028,0.065,0.189
181,0.041,0.066,0.124
182,0.05,0.066,0.059
183,0.07,0.067,0.015
184,0.048,0.066,-0.043
185,0.037,0.064,-0.078
186,0.059,0.062,-0.083
187,0.069,0.058,-0.085
188,0.08,0.054,-0.081
189,0.061,0.05,-0.093
190,0.056,0.046,-0.095
191,0.054,0.043,-0.095
192,0.08,0.04,-0.082
193,0.057,0.038,-0.099
194,0.055,0.037,-0.106
195,0.031,0.037,-0.124
196,0.018,0.039,-0.133
197,0.015,0.042,-0.132
198,0.024,0.044,-0.117
199,0.033,0.047,-0.09
200,0.026,0.048,-0.061
201,0.036,0.049,-0.011
202,0.035,0.049,0.048
203,0.026,0.049,0.114
204,0.021,0.049,0.185
205,0.045,0.05,0.265
206,0.06,0.051,0.323
207,0.065,0.052,0.343
208,0.097,0.052,0.339
209,0.081,0.05,0.271
210,0.087,0.048,0.2
211,0.067,0.046,0.116
212,0.059,0.043,0.048
213,0.047,0.04,-0.012
214,0.036,0.035,-0.059
215,0.03,0.031,-0.089
216,0.028,0.027,-0.104
217,0.013,0.024,-0.119
218,0.003,0.018,-0.125
219,0.004,0.014,-0.125
220,-0.006,0.009,-0.13
221,-0.008,0.006,-0.132
222,-0.001,0.003,-0.132
223,-0.015,0.002,-0.148
224,-0.004,0.001,-0.146
225,-0.014,0.001,-0.155
226,-0.011,0.002,-0.153
227,-0.006,0.003,-0.143
228,-0.007,0.005,-0.126
229,-0.003,0.008,-0.094
230,0.008,0.013,-0.046
231,0.022,0.018,0.015
232,0.041,0.022,0.09
233,0.059,0.026,0.175
234,0.059,0.029,0.249
235,0.047,0.031,0.301
236,0.033,0.031,0.324
237,0.038,0.031,0.322
238,0.038,0.03,0.284
239,0.027,0.029,0.212
240,0.029,0.027,0.139
241,0.037,0.026,0.071
242,0.026,0.024,0.004
243,0.008,0.022,-0.049
244,0.013,0.02,-0.075
245,0.025,0.017,-0.087
246,0.011,0.013,-0.105
247,-0.008,0.011,-0.119
248,-0.001,0.009,-0.114
249,0.003,0.008,-0.113
250,-0.004,0.007,-0.119
251,-0.001,0.007,-0.121
252,-0.006,0.007,-0.13
253,-0.0,0.008,-0.133
254,0.002,0.011,-0.136
255,0.005,0.015,-0.138
256,0.029,0.02,-0.12
257,0.03,0.025,-0.107
258,0.033,0.029,-0.084
259,0.055,0.032,-0.037
260,0.056,0.034,0.008
261,0.042,0.035,0.058
262,0.034,0.036,0.122
263,0.024,0.038,0.188
264,0.03,0.038,0.255
265,0.03,0.039,0.306
266,0.043,0.039,0.335
267,0.057,0.039,0.324
268,0.067,0.039,0.273
269,0.058,0.039,0.196
270,0.036,0.038,0.113
271,0.025,0.036,0.04
272,0.037,0.034,-0.002
273,0.025,0.033,-0.047
274,0.025,0.031,-0.072
275,0.023,0.029,-0.089
276,0.014,0.027,-0.099
277,-0.002,0.025,-0.108
278,-0.0,0.025,-0.108
279,0.011,0.026,-0.105
280,0.029,0.027,-0.098
281,0.041,0.028,-0.098
282,0.045,0.03,-0.102
283,0.049,0.032,-0.106
284,0.052,0.034,-0.108
285,0.053,0.035,-0.108
286,0.038,0.036,-0.108
287,0.028,0.037,-0.097
288,0.034,0.038,-0.065
289,0.035,0.04,-0.027
290,0.032,0.042,0.019
291,0.034,0.044,0.081
292,0.028,0.045,0.148
293,0.044,0.047,0.229
294,0.051,0.047,0.298
295,0.054,0.045,0.339
296,0.06,0.043,0.342
297,0.046,0.041,0.301
298,0.055,0.038,0.239
299,0.052,0.036,0.161
300,0.04,0.034,0.081
301,0.022,0.031,0.013
302,0.007,0.029,-0.037
303,0.016,0.026,-0.063
304,0.035,0.024,-0.073
305,0.022,0.023,-0.091
306,0.021,0.022,-0.094
307,0.022,0.021,-0.092
308,0.024,0.021,-0.094
309,0.019,0.021,-0.101
310,0.016,0.021,-0.109
311,0.026,0.022,-0.112
312,0.019,0.022,-0.123
313,0.013,0.024,-0.131
314,0.01,0.026,-0.134
315,0.014,0.028,-0.127
316,0.014,0.03,-0.114
317,0.025,0.032,-0.085
318,0.051,0.035,-0.037
319,0.066,0.038,0.015
320,0.053,0.041,0.062
321,0.049,0.044,0.127
322,0.041,0.047,0.198
323,0.034,0.051,0.265
324,0.055,0.053,0.335
325,0.071,0.055,0.368
326,0.081,0.056,0.35
327,0.085,0.058,0.293
328,0.044,0.059,0.193
329,0.047,0.06,0.12
330,0.046,0.059,0.054
331,0.039,0.058,-0.0
332,0.048,0.057,-0.033
333,0.047,0.055,-0.058
334,0.043,0.052,-0.075
335,0.054,0.049,-0.072
336,0.064,0.047,-0.067
337,0.056,0.045,-0.071
338,0.06,0.044,-0.071
339,0.057,0.043,-0.076
340,0.064,0.042,-0.08
341,0.045,0.042,-0.098
342,0.04,0.043,-0.106
343,0.028,0.043,-0.118
344,0.029,0.043,-0.118
345,0.012,0.042,-0.124
346,0.015,0.042,-0.105
347,0.03,0.042,-0.067
348,0.051,0.043,-0.018
349,0.041,0.046,0.024
350,0.043,0.047,0.084
351,0.052,0.049,0.163
352,0.063,0.05,0.245
353,0.053,0.05,0.309
354,0.072,0.051,0.363
355,0.068,0.051,0.36
356,0.066,0.051,0.313
357,0.069,0.053,0.241
358,0.059,0.054,0.156
359,0.044,0.055,0.076
360,0.033,0.055,0.014
361,0.028,0.054,-0.028
362,0.045,0.051,-0.047
363,0.057,0.05,-0.06
364,0.051,0.048,-0.074
365,0.039,0.047,-0.082
366,0.058,0.045,-0.071
367,0.066,0.043,-0.067
368,0.052,0.04,-0.079
369,0.038,0.037,-0.092
370,0.031,0.035,-0.102
371,0.025,0.034,-0.113
372,0.017,0.034,-0.122
373,0.028,0.034,-0.116
374,0.032,0.034,-0.11
375,0.027,0.035,-0.102
376,0.03,0.035,-0.083
377,0.036,0.036,-0.047
378,0.045,0.037,0.0
379,0.032,0.038,0.048
380,0.016,0.039,0.105
381,0.024,0.039,0.182
382,0.052,0.04,0.273
383,0.057,0.041,0.336
384,0.081,0.041,0.367
385,0.055,0.041,0.33
386,0.032,0.041,0.254
387,0.017,0.04,0.17
388,0.013,0.039,0.093
389,0.034,0.038,0.041
390,0.043,0.037,-0.003
391,0.049,0.035,-0.034
392,0.056,0.033,-0.056
393,0.046,0.031,-0.076
394,0.012,0.029,-0.101
395,0.009,0.026,-0.104
396,0.009,0.024,-0.103
397,0.03,0.022,-0.092
398,0.017,0.02,-0.102
399,0.023,0.018,-0.103
400,0.021,0.018,-0.109
