gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2423,3571,9.29539108276367,34.1372413635254,-118.597694396973,3670176,2424,2898,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-01 10:33:42.282506,-71.82972862606645,61.239009218647865,50.926905168298,9.815607436273031e-07,19.0,61.22,2.5331140255951103,60.93,6.0919,7.7086,9.2677,0.7867,6.6908,7.3127,0
102551,npp,214,2273,4.41312074661255,34.1390266418457,-118.603820800781,3670176,214,1828,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-14 09:49:52.962636,-76.61300625104795,13.776718160966881,12.17482278710516,0.00028125440730513226,12.0,13.77,1.015504800579495,13.04,5.1903,6.1598,7.6454,0.9845,4.3444,4.3448,0
102671,npp,2550,1705,3.47502994537354,34.1392593383789,-118.603820800781,3670176,2550,1293,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-15 09:31:02.608847,98.65333572158113,18.73208502715722,16.52301970972588,1.8376652679232942e-08,9.0,-18.75,1.0442604737599883,-19.44,5.3214,6.7529,8.0529,0.898,2.9255,3.1207,0
102792,npp,1803,1131,10.12389278411865,34.1406898498535,-118.599411010742,3670176,1803,832,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-16 09:12:08.698661,95.98448565673287,44.12329862403925,38.06437169972117,1.3043712650668392e-13,6.0,-44.14,1.5732132722552272,-44.61,5.4826,7.0448,8.7889,0.8608,8.0216,8.7149,0
102912,npp,1030,558,8.19893932342529,34.1395721435547,-118.602142333984,3670176,1031,350,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-17 08:53:13.011221,93.98123587034499,60.063921347078654,50.12303186756178,3.243782203544601e-18,3.0,-60.07,2.3545700244418297,-60.38,6.626,8.2347,9.9817,0.7364,6.0492,6.0381,0
102919,npp,3001,3572,10.7789993286133,34.1376342773438,-118.596649169922,3670176,3001,2898,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-17 10:33:35.834707,-71.55832891458822,61.25315154056658,50.94100908128756,3.468109326367653e-09,19.0,61.24,2.5331140255951103,60.93,6.0919,7.7086,9.2677,0.7867,7.2765,8.4798,0
103040,npp,2345,3023,12.1962985992432,34.1367988586426,-118.596458435059,3670176,2345,2432,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-18 10:14:52.604890,-74.28368772282448,46.93780687514745,40.319674096366114,4.1169054601416626e-14,16.0,46.92,1.646109783506203,46.47,5.7511,7.0138,8.7239,0.8646,9.2127,10.5453,0
103160,npp,1660,2459,8.55302715301514,34.1398849487305,-118.601669311523,3670176,1660,1992,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-19 09:56:05.815280,-75.77301639480147,23.81510117453512,20.9526827736265,1.743001127894536e-18,13.0,23.79,1.1367971201176101,23.14,4.6955,6.4163,7.6555,0.9451,7.944,8.0839,0
103279,npp,949,1894,9.69176769256592,34.134838104248,-118.598297119141,3670176,949,1467,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-20 09:37:17.244404,100.1772433840274,8.070621152780765,7.142194094108095,2.6784203930683626e-22,10.0,-8.12,1.0,-8.845,4.6996,6.8394,8.6398,0.8867,8.9168,8.5936,0
103397,npp,210,1324,6.80563259124756,34.1403541564941,-118.599899291992,3670176,211,999,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-21 09:18:25.117523,97.87663341144489,36.843315694701616,32.075111743976755,1.159320547986481e-25,7.0,-36.88,1.357151599901897,-37.4,5.1289,6.8209,8.4316,0.8891,6.0531,6.0508,0
103524,npp,1368,3751,3.97912669181824,34.1360626220703,-118.602264404297,3670176,1368,3027,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-22 10:39:46.919245,-70.66146757197916,64.75983570471708,53.23733074892639,2.908025888173512e-21,20.0,64.74,2.898275349237888,64.48,6.4347,8.2662,8.9993,0.7336,4.5852,2.9192,0
104119,npp,2782,3929,6.44915628433228,34.1403656005859,-118.601409912109,3670176,2779,3131,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-27 10:45:56.268557,-69.733212575125,67.8370086772687,55.10911465063917,5.375049601803493e-19,21.0,67.82,3.3166247903554,67.56,6.2907,7.5362,8.8098,0.8047,5.7366,5.1897,0
104229,npp,109,366,5.65442085266113,34.135082244873,-118.601699829102,3670176,107,203,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-28 08:46:46.663942,92.63884940092076,64.00564324237912,52.74954934623609,1.38307898917409e-08,2.0,-64.01,2.7445598364131496,-64.22,6.7836,8.1203,9.1553,0.7468,5.1659,4.2228,0
104236,npp,2145,3391,7.67337703704834,34.1357307434082,-118.600410461426,3670176,2148,2740,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-28 10:27:16.604771,-72.89901562460976,57.16939536848451,48.09013699623839,3.1001314993696756e-16,18.0,57.17,2.2013981571160284,56.83,5.1208,6.7569,8.3437,0.8975,6.4807,6.887,0
104355,npp,1461,2835,10.7858467102051,34.1368713378906,-118.59854888916,3670176,1462,2284,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-04-29 10:08:31.606165,-75.38745064339174,40.36331833201241,34.99948552952936,2.7894424594519474e-12,15.0,40.36,1.4276677814245327,39.87,5.2102,6.9685,8.7882,0.8703,8.7383,9.3865,0
107659,npp,645,364,12.3985366821289,34.1365928649902,-118.596305847168,3670176,647,202,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-14 08:46:35.211220,93.07414146041533,64.04667724205089,52.77679588121734,1.6473175593525342e-07,2.0,-64.04,2.7445598364131496,-64.22,6.7836,8.1203,9.1553,0.7468,7.6232,9.2595,0
107843,npp,1995,2831,9.6543025970459,34.1384887695312,-118.598190307617,3670176,1995,2280,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-15 10:08:18.384992,-75.1188649233725,40.22268363376943,34.88371279495972,0.00021506968786197246,15.0,40.21,1.4276677814245327,39.87,5.2102,6.9685,8.7882,0.8703,7.9457,8.4018,0
108015,npp,1298,2269,11.2491121292114,34.1357345581055,-118.596260070801,3670176,1298,1824,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-16 09:49:31.616532,-78.35502843073247,13.558884454396463,11.983412945271477,1.1184095216201227e-07,12.0,13.55,1.015504800579495,13.04,5.1903,6.1598,7.6454,0.9845,11.076,11.075,0
108193,npp,573,1700,12.0447282791138,34.138111114502,-118.596565246582,3670176,573,1288,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-17 09:30:39.514223,97.59260254586023,19.016871286863225,16.772549469306057,1.9304433831079855e-12,9.0,-19.03,1.0442604737599883,-19.44,5.3214,6.7529,8.0529,0.898,11.1319,10.8167,0
108369,npp,2894,1125,9.41023540496826,34.1377258300781,-118.596855163574,3670176,2893,827,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-18 09:11:45.633518,95.82432047899665,44.3235769668833,38.22657793484584,9.686328553297613e-17,6.0,-44.34,1.5732132722552272,-44.61,5.4826,7.0448,8.7889,0.8608,7.5679,8.1006,0
108542,npp,2101,552,2.76317954063416,34.1351203918457,-118.603370666504,3670176,2102,345,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-19 08:52:49.971728,93.68866430694894,60.213669784068266,50.22707145111456,2.6054743975886654e-20,3.0,-60.21,2.4157378735459294,-60.38,6.626,8.2347,9.9817,0.7364,3.7995,2.0349,0
108899,npp,2723,2453,6.65092754364014,34.1363792419434,-118.600120544434,3670176,2723,1986,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-21 09:55:42.816216,-77.0534120648939,23.50459533789904,20.68365693027859,4.4449714542492145e-22,13.0,23.49,1.1367971201176101,23.14,4.6955,6.4163,7.6555,0.9451,6.2708,6.2861,0
109072,npp,2007,1887,8.81680870056152,34.1347694396973,-118.598777770996,3670176,2007,1460,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-22 09:36:52.494143,98.88495098071886,8.501729206746022,7.523177911969345,3.9278521726384816e-22,10.0,-8.53,1.0,-8.845,4.6996,6.8394,8.6398,0.8867,8.0418,7.8178,0
109244,npp,1264,1316,4.44201898574829,34.1367530822754,-118.601554870605,3670176,1266,992,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-23 09:17:58.590986,96.35772779292095,37.193905512208566,32.36775091156204,1.0557328591191562e-21,7.0,-37.2,1.357151599901897,-37.4,5.1289,6.8209,8.4316,0.8891,4.3115,3.9493,0
109422,npp,494,738,6.9023494720459,34.1400909423828,-118.601715087891,3670176,492,521,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-24 08:59:02.914254,94.1628547723197,55.780015562494285,47.076840630809265,3.3874428447671055e-20,4.0,-55.78,2.0682789409984763,-55.91,5.1253,6.694,8.1025,0.9059,6.1651,6.2531,0
109954,npp,363,2076,6.28217267990112,34.1340370178223,-118.597709655762,3670176,363,1641,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-27 09:43:03.638234,-67.38040093772624,2.5388172726469307,2.2481870485163173,2.5091648286164163e-17,11.0,2.45,1.0,2.16,3.8619,6.0644,7.3934,1.0,6.2822,6.2822,0
110127,npp,2700,1506,8.13073539733887,34.1362419128418,-118.598747253418,3670176,2700,1129,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-28 09:24:11.533629,97.35824565981716,28.825480546457438,25.27564176288505,2.754018438060883e-13,8.0,-28.84,1.184412938166907,-29.07,5.2704,6.7443,8.2995,0.8992,7.235,7.3111,0
110299,npp,1939,930,7.93567657470703,34.136474609375,-118.595893859863,3670176,1941,690,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-05-29 09:05:17.652561,95.63451236630428,50.55495673279802,43.14596123053788,2.2045723323008423e-08,5.0,-50.56,1.7549928774784245,-50.7,5.6836,7.1546,8.5784,0.8476,6.5095,6.7265,0
115378,npp,1430,726,9.64875316619873,34.1372299194336,-118.59757232666,3670176,1431,507,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-06-25 08:58:25.523279,94.60364563518094,56.0893183555113,47.295657201241994,1.769501034735904e-18,4.0,-56.09,2.0682789409984763,-55.91,5.1253,6.694,8.1025,0.9059,7.493,8.7412,0
115500,npp,629,160,9.93389511108398,34.1387023925781,-118.597770690918,3670176,631,76,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-06-26 08:39:26.311322,92.05482148938175,67.72523106124076,55.023688707017705,4.5112801387521145e-14,1.0,-67.7,3.3166247903554,-67.61,7.9978,9.619,10.9513,0.6305,6.1594,6.2629,0
121308,npp,1995,2066,11.3360004425049,34.140022277832,-118.600173950195,3670176,1995,1632,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-14 09:42:29.976733,-57.81389871071526,2.03583287004305,1.8026316207481976,0.0001877235168716717,11.0,1.87,1.0,2.16,3.8619,6.0644,7.3934,1.0,11.336,11.336,0
121478,npp,1271,1498,10.512433052063,34.138355255127,-118.596206665039,3670176,1271,1123,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-15 09:23:39.648454,97.7272719775178,29.21711925308366,25.608820940527895,3.589371819702755e-08,8.0,-29.22,1.184412938166907,-29.07,5.2704,6.7443,8.2995,0.8992,9.2459,9.4527,0
122346,npp,2772,1689,3.97088217735291,34.1355895996094,-118.60050201416,3670176,2772,1278,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-20 09:29:57.965358,98.39111373943996,19.642482424867634,17.31713952792124,1.3788750666442568e-25,9.0,-19.63,1.0442604737599883,-19.44,5.3214,6.7529,8.0529,0.898,3.4003,3.566,0
122525,npp,2013,1114,6.94938182830811,34.1373329162598,-118.600776672363,3670176,2012,819,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-21 09:11:04.085845,96.12915023939338,44.70278194396915,38.52662575612634,3.2731079969124623e-26,6.0,-44.71,1.5732132722552272,-44.61,5.4826,7.0448,8.7889,0.8608,6.0037,5.9822,0
122710,npp,1244,543,8.30428314208984,34.1348838806152,-118.596389770508,3670176,1242,337,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-22 08:52:08.427591,93.5601700469894,60.41682291295153,50.359006037039265,2.0134397342973444e-25,3.0,-60.4,2.4157378735459294,-60.38,6.626,8.2347,9.9817,0.7364,6.0932,6.1156,0
122895,npp,2567,3005,6.77041435241699,34.1384353637695,-118.602180480957,3670176,2567,2420,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-23 10:13:49.824299,-74.3525302763592,46.34528561924707,39.84434081222295,2.1112087595416444e-27,16.0,46.34,1.646109783506203,46.47,5.7511,7.0138,8.7239,0.8646,5.9165,5.8539,0
123073,npp,1886,2443,6.67810487747192,34.1399269104004,-118.596351623535,3670176,1886,1978,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-24 09:55:03.056900,-76.40880603449581,22.992052453895035,20.23621962771539,8.225606488878428e-26,13.0,22.98,1.0837787002826917,23.14,4.6955,6.4163,7.6555,0.9451,6.3059,6.3118,0
123251,npp,1179,1878,8.94659614562988,34.1383514404297,-118.597679138184,3670176,1179,1451,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-25 09:36:14.509433,97.27754789526291,9.062611873357586,8.01781997347193,1.8110140498144945e-22,10.0,-9.05,1.0,-8.845,4.6996,6.8394,8.6398,0.8867,8.1716,7.9329,0
123428,npp,445,1308,10.540904045105,34.138542175293,-118.6005859375,3670176,444,984,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-26 09:17:22.404140,96.72286790885282,37.52046233929954,32.63664478000647,1.4033740608903338e-17,7.0,-37.52,1.357151599901897,-37.4,5.1289,6.8209,8.4316,0.8891,8.8054,9.3718,0
123600,npp,2757,732,11.9799299240112,34.1361885070801,-118.596290588379,3670176,2758,514,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-27 08:58:28.520615,94.6860560581104,55.93427397429581,47.18388020211092,1.4688168014143214e-11,4.0,-55.93,2.0682789409984763,-55.91,5.1253,6.694,8.1025,0.9059,8.6201,10.8531,0
123612,npp,1611,3735,9.93642711639404,34.1369514465332,-118.599433898926,3670176,1610,3016,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-27 10:38:46.007583,-70.92004460132449,64.4692962703545,53.04445959371734,4.028735103155865e-20,20.0,64.45,2.8345692104261015,64.48,6.4347,8.2662,8.9993,0.7336,6.6536,7.2898,0
123775,npp,1953,166,10.1343574523926,34.1389694213867,-118.596153259277,3670176,1957,80,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-28 08:39:31.079061,92.27353713130431,67.61007184700831,54.958337347050076,5.534224715765743e-05,1.0,-67.6,3.1865100272627664,-67.61,7.9978,9.619,10.9513,0.6305,6.2261,6.3893,0
123788,npp,968,3193,6.75019931793213,34.1389694213867,-118.596343994141,3670176,968,2543,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-28 10:20:04.579249,-73.55125404007988,52.012758163688275,44.26255315052243,4.8716960041946553e-14,17.0,52.01,1.847645286154319,52.04,5.8486,7.3389,8.3063,0.8263,5.7458,5.5779,0
123966,npp,281,2632,5.89730739593506,34.1354789733887,-118.598907470703,3670176,281,2123,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-07-29 10:01:19.591486,-75.82415499115407,32.01799218207946,28.001834529574623,4.1648917515268067e-07,14.0,32.02,1.2365102219381485,32.11,4.8052,6.4359,8.3914,0.9423,5.6288,5.5569,0
131768,npp,309,733,9.72891139984131,34.1375160217285,-118.595817565918,3670176,310,515,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-12 08:58:27.799139,94.57066642541274,55.909351670722856,47.169654870392684,0.0001774509512414824,4.0,-55.91,2.0682789409984763,-55.91,5.1253,6.694,8.1025,0.9059,7.5317,8.8138,0
131947,npp,2591,165,6.16445350646973,34.1381645202637,-118.603813171387,3670176,2597,80,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-13 08:39:28.581974,91.69675227018865,67.63205779581436,54.97725508602287,2.7797211227936417e-09,1.0,-67.61,3.1865100272627664,-67.61,7.9978,9.619,10.9513,0.6305,4.9803,3.8865,0
131961,npp,1591,3195,6.58322954177856,34.1351280212402,-118.598899841309,3670176,1591,2544,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-13 10:20:03.861736,-73.48332365906869,52.06671072246826,44.30757759936849,0.0003293056074556522,17.0,52.07,1.847645286154319,52.04,5.8486,7.3389,8.3063,0.8263,5.6554,5.44,0
132136,npp,918,2634,8.24224948883057,34.1340255737305,-118.598434448242,3670176,918,2125,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-14 10:01:18.875886,-75.9255532311721,32.10231684015554,28.07559961134017,1.6867715709878184e-07,14.0,32.11,1.2365102219381485,32.11,4.8052,6.4359,8.3914,0.9423,7.5252,7.7665,0
132310,npp,217,2070,3.82130885124207,34.1379890441895,-118.603004455566,3670176,217,1636,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-15 09:42:30.333538,-72.392732870633,2.133917796311251,1.8896792547075645,2.6036169274326885e-14,11.0,2.1,1.0,2.16,3.8619,6.0644,7.3934,1.0,3.8213,3.8213,0
132488,npp,2562,1501,8.96149826049805,34.1385803222656,-118.602005004883,3670176,2563,1126,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-16 09:23:40.013660,98.88870490159347,29.061169981805627,25.478161646412467,1.0109178218677112e-20,8.0,-29.07,1.184412938166907,-29.07,5.2704,6.7443,8.2995,0.8992,7.9364,8.0581,0
133040,npp,2371,2822,6.41734981536865,34.135139465332,-118.599411010742,3670176,2372,2273,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-19 10:07:33.654198,-75.54767060988398,39.86516902237298,34.587952734630655,1.940210999649033e-28,15.0,39.87,1.4276677814245327,39.87,5.2102,6.9685,8.7882,0.8703,5.6784,5.5848,0
133223,npp,1679,2259,5.38138198852539,34.1346549987793,-118.60034942627,3670176,1679,1815,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-20 09:48:45.109039,-76.0623392665354,13.002176136458086,11.49324030814618,1.7180736031532075e-29,12.0,12.98,1.015504800579495,13.04,5.1903,6.1598,7.6454,0.9845,5.2979,5.2981,0
133405,npp,960,1691,5.61914825439453,34.1379165649414,-118.600799560547,3670176,960,1280,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-21 09:29:54.783040,96.60993153367136,19.55165396898939,17.239786101411816,9.964474305476119e-29,9.0,-19.52,1.0442604737599883,-19.44,5.3214,6.7529,8.0529,0.898,4.9787,5.0462,0
133585,npp,215,1116,6.59394598007202,34.138916015625,-118.603424072266,3670176,216,821,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-22 09:11:02.679279,96.20587295094066,44.641486411492856,38.482278541268265,3.883507086898988e-26,6.0,-44.64,1.5732132722552272,-44.61,5.4826,7.0448,8.7889,0.8608,5.7778,5.6763,0
133762,npp,2516,544,2.48190069198608,34.1345291137695,-118.602813720703,3670176,2518,338,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-23 08:52:07.016986,94.00417426303449,60.38134648334929,50.34155828477724,9.952762603227038e-22,3.0,-60.38,2.4157378735459294,-60.38,6.626,8.2347,9.9817,0.7364,3.683,1.8278,0
134322,npp,2425,1880,7.63327932357788,34.1397819519043,-118.597198486328,3670176,2425,1453,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-26 09:36:11.329890,98.52583215319206,8.923962516091857,7.896191071248368,6.192653572141226e-11,10.0,-8.93,1.0,-8.845,4.6996,6.8394,8.6398,0.8867,6.8583,6.7684,0
134700,npp,2851,3738,7.06695413589478,34.1392440795898,-118.602516174316,3670176,2854,3019,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-08-28 10:38:42.847919,-70.91998840235487,64.51332071331129,53.08150392406356,6.750928615461944e-05,20.0,64.5,2.8345692104261015,64.48,6.4347,8.2662,8.9993,0.7336,5.6413,5.1846,0
137335,npp,3018,1878,2.72352194786072,34.1347961425781,-118.602668762207,3670176,3018,1452,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-11 09:36:05.417480,97.80808390762202,9.047911856119244,8.005634929144392,0.000217476865596109,10.0,-9.05,1.0,-8.845,4.6996,6.8394,8.6398,0.8867,1.9486,2.4149,0
137715,npp,1513,730,4.16987466812134,34.1394119262695,-118.602546691895,3670176,1513,512,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-13 08:58:17.652598,94.44511688694766,55.98730116971792,47.228709323209245,1.098971266612171e-16,4.0,-55.98,2.0682789409984763,-55.91,5.1253,6.694,8.1025,0.9059,4.844,3.7777,0
137905,npp,720,163,8.32161331176758,34.1371116638184,-118.601951599121,3670176,725,79,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-14 08:39:18.449202,91.70074375957002,67.66511523915325,54.99856950954231,5.055829553335972e-23,1.0,-67.65,3.1865100272627664,-67.61,7.9978,9.619,10.9513,0.6305,5.6573,5.2465,0
137916,npp,2792,3193,6.84905290603638,34.1354293823242,-118.60009765625,3670176,2792,2543,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-14 10:19:53.730068,-73.50489925208636,52.01455535006515,44.26952317800302,2.9268166160615473e-16,17.0,52.01,1.847645286154319,52.04,5.8486,7.3389,8.3063,0.8263,5.7993,5.6596,0
138105,npp,2115,2632,7.31796455383301,34.1379776000977,-118.596298217773,3670176,2116,2123,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-15 10:01:08.759398,-76.30531214493418,32.01927240624014,28.005593839009666,1.1104660553631423e-23,14.0,32.02,1.2365102219381485,32.11,4.8052,6.4359,8.3914,0.9423,6.7777,6.8955,0
138296,npp,1411,2068,8.56186199188232,34.1389007568359,-118.600532531738,3670176,1411,1634,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-16 09:42:20.227344,-83.54358728406955,1.9880571146167365,1.760545393373094,2.549631401090003e-29,11.0,1.99,1.0,2.16,3.8619,6.0644,7.3934,1.0,8.5619,8.5619,0
138493,npp,665,1498,7.36332082748413,34.1365661621094,-118.601272583008,3670176,665,1123,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-17 09:23:28.133230,98.04360892700886,29.19294370143494,25.59123351489315,6.681630834060457e-31,8.0,-29.22,1.184412938166907,-29.07,5.2704,6.7443,8.2995,0.8992,6.5871,6.6211,0
138688,npp,2980,921,3.34065842628479,34.1371383666992,-118.602737426758,3670176,2981,685,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-18 09:04:34.258756,95.7297916648535,50.8105957111885,43.343648613998305,5.817073921417758e-31,5.0,-50.82,1.847645286154319,-50.7,5.6836,7.1546,8.5784,0.8476,4.0002,2.8316,0
138702,npp,1785,3914,10.8810987472534,34.1367683410645,-118.598587036133,3670176,1785,3123,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-18 10:44:46.409466,-69.92283063025596,67.59307503569778,54.96490073269048,2.001793187814493e-30,21.0,67.58,3.3166247903554,67.56,6.2907,7.5362,8.8098,0.8047,7.0729,8.756,0
138881,npp,2196,352,9.04617881774902,34.1378784179688,-118.596725463867,3670176,2198,193,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-19 08:45:36.830536,92.85671680408434,64.2939054032107,52.932285925565886,4.236453595451824e-29,2.0,-64.28,2.7445598364131496,-64.22,6.7836,8.1203,9.1553,0.7468,6.4017,6.7559,0
138894,npp,1147,3375,6.79706382751465,34.1350021362305,-118.597412109375,3670176,1146,2724,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-19 10:26:04.994640,-72.38284034450733,56.77670058972627,47.8062858985767,3.3589754674619488e-31,18.0,56.78,2.1127631471468895,56.83,5.1208,6.7569,8.3437,0.8975,6.0834,6.1005,0
139095,npp,479,2818,9.34041881561279,34.1387481689453,-118.596923828125,3670176,478,2269,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-20 10:07:20.023194,-75.08784489917387,39.72953534722412,34.475621739834956,6.724737759251681e-30,15.0,39.72,1.4276677814245327,39.87,5.2102,6.9685,8.7882,0.8703,7.7258,8.1286,0
139283,npp,2856,2256,7.69184684753418,34.1365623474121,-118.597709655762,3670176,2856,1812,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-21 09:48:33.269618,-77.72878424714067,12.812104378393514,11.325628904111085,1.6765108324242907e-26,12.0,12.81,1.015504800579495,13.04,5.1903,6.1598,7.6454,0.9845,7.5731,7.5728,0
139672,npp,1385,1112,6.18855142593384,34.1362037658691,-118.602401733398,3670176,1385,818,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-23 09:10:49.091472,96.38752824376124,44.76414271409846,38.58002226314059,1.7721206778036342e-14,6.0,-44.78,1.5732132722552272,-44.61,5.4826,7.0448,8.7889,0.8608,5.5201,5.3273,0
139868,npp,594,541,7.59070539474487,34.133903503418,-118.596580505371,3670176,596,335,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-24 08:51:53.447855,93.94555958425671,60.45394958321194,50.3895602287371,4.7442446972598463e-07,3.0,-60.45,2.4157378735459294,-60.38,6.626,8.2347,9.9817,0.7364,5.7978,5.5901,0
139881,npp,2584,3553,6.11609983444214,34.1387939453125,-118.602195739746,3670176,2584,2884,196611,3866787,6026,usa_la_26_41,34.1375,-118.6,26,41,usa_la,2012-09-24 10:32:16.274091,-71.88993280520502,60.86150750975229,50.674340838373645,4.51166391546076e-16,19.0,60.85,2.5331140255951103,60.93,6.0919,7.7086,9.2677,0.7867,5.4357,4.8115,0
