gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,598,47.1476860046387,33.9886436462402,-118.302940368652,3670144,472,384,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-01 08:53:21.237990,94.0241911838803,59.199057071828435,49.51854679700161,0.0058242243960181265,4.0,-59.18,2.3545700244418297,-59.51,39.6768,45.9221,53.9658,0.6926,32.328,32.6564,0
100930,npp,2433,3611,52.8244743347168,33.9903678894043,-118.305206298828,3670176,2437,2929,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-01 10:33:44.061779,-71.97724444060523,62.09497879068495,51.501044596724455,7.234026359782549e-07,20.0,62.05,2.6065528283652384,61.77,37.5828,42.3213,52.8981,0.7516,35.8371,39.7014,0
101048,npp,2731,30,57.7373237609863,33.9874000549316,-118.30012512207,3670144,2730,10,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-02 08:34:21.996753,91.13094983272352,69.81377028977795,56.21425338594307,0.01941332884683577,1.0,-69.76,3.5496478698597698,-69.97,48.3774,55.9709,67.8654,0.5683,32.3052,32.8114,0
101057,npp,1781,3063,41.725025177002,33.9847106933594,-118.305778503418,3670144,1782,2461,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-02 10:15:00.833434,-74.283471585921,48.23161199684857,41.33788379524895,0.0018474100566498008,17.0,48.2,1.7549928774784245,47.77,32.1277,36.7372,43.4179,0.8658,34.6496,36.126,0
101552,npp,1951,787,42.2239837646484,33.9902687072754,-118.300666809082,3670144,1956,572,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-06 08:59:37.662894,94.38356487291665,54.55353668308869,46.1715312334965,0.14235221960311642,5.0,-54.53,1.9513309067639726,-54.92,39.6844,46.9003,60.8902,0.6782,29.411,28.6361,0
101561,npp,792,3791,63.5019645690918,33.9867973327637,-118.305564880371,3670144,792,3052,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-06 10:39:55.148790,-70.73317924308853,65.52163722973539,53.70923869908124,0.0911111982613969,21.0,65.47,3.0,65.23,38.525,43.8833,53.6496,0.7248,38.3471,46.0275,0
101674,npp,1163,219,64.8853607177734,33.9902153015137,-118.303268432617,3670144,1162,110,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-07 08:40:40.202009,92.20636029261617,66.72730672422858,54.438047110657905,0.13546683569831688,2.0,-66.7,3.1865100272627664,-66.97,46.2859,54.7403,63.6922,0.5811,34.9913,37.7025,0
101683,npp,149,3250,47.7907562255859,33.9855194091797,-118.302444458008,3670144,150,2592,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-07 10:21:13.701539,-73.45985705503631,53.606122030889566,45.469138853288676,0.10465187302307322,18.0,53.57,1.9513309067639726,53.16,34.9818,41.7088,51.3256,0.7626,34.9244,36.4457,0
101805,npp,2549,2689,42.7303810119629,33.983943939209,-118.302192687988,3670144,2549,2162,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-08 10:02:28.697032,-75.97540718577511,34.545721421690054,30.14456838554384,0.07486071125464974,15.0,34.52,1.2937979144666532,33.88,30.0641,35.652,43.8728,0.8922,37.2785,38.1226,0
102056,npp,1107,1556,41.5669708251953,33.9852676391602,-118.304664611816,3670144,1107,1168,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-10 09:24:49.781898,98.27520360886503,26.43128513685076,23.21536887386983,0.027506422029942364,9.0,-26.44,1.1367971201176101,-27.08,28.0921,33.3394,41.453,0.9541,39.045,39.657,0
102300,npp,2646,408,43.3664779663086,33.9886589050293,-118.302177429199,3670144,2647,232,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-12 08:46:58.390834,93.18421534594167,63.22302761836038,52.2415897770262,0.0018025498180133477,3.0,-63.2,2.7445598364131496,-63.48,42.1239,47.2576,55.9325,0.6731,30.3898,29.1885,0
102309,npp,1583,3431,58.3123435974121,33.9868392944336,-118.305503845215,3670144,1580,2778,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-12 10:27:24.772407,-72.09483617866552,58.156221043535204,48.793179584871055,0.01070540675451487,19.0,58.12,2.2013981571160284,57.81,37.8332,44.7712,59.9209,0.7104,37.9587,41.4278,0
102551,npp,229,2314,44.426872253418,33.9848213195801,-118.306701660156,3670176,229,1865,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-14 09:49:54.741916,-77.28670577204176,16.06048499511769,14.181940790379839,0.00030425253574490273,13.0,16.05,1.0442604737599883,15.28,28.1544,32.9809,43.6772,0.9644,42.7684,42.8463,0
102671,npp,2566,1745,40.9851913452148,33.9910736083984,-118.305633544922,3670176,2567,1329,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-15 09:31:04.388128,99.14736445326419,16.5327546303127,14.596199090694952,2.4472630837782128e-08,10.0,-16.55,1.0442604737599883,-17.27,29.2288,36.1975,46.1828,0.8787,36.3923,36.0146,0
102792,npp,1822,1171,40.556095123291,33.9854393005371,-118.304817199707,3670176,1821,864,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-16 09:12:10.477897,96.07215685644809,42.72249848133489,36.92864595250846,1.6637243822901554e-13,7.0,-42.72,1.4867838833500562,-43.19,33.2789,39.6924,47.4503,0.8014,32.3885,32.4997,0
102912,npp,1050,597,46.0307960510254,33.9900894165039,-118.303588867188,3670176,1050,383,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-17 08:53:14.790502,93.73894012338359,59.21860661254235,49.53641931081355,3.898239288053451e-18,4.0,-59.2,2.3545700244418297,-59.51,39.6768,45.9221,53.9658,0.6926,31.8537,31.8828,0
102919,npp,3011,3612,47.0959281921387,33.9905548095703,-118.304550170898,3670176,3014,2930,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-17 10:33:37.613988,-71.71168738018649,62.107471140644414,51.51399644619068,4.4607850892415206e-09,20.0,62.07,2.6065528283652384,61.77,37.5828,42.3213,52.8981,0.7516,33.6393,35.396,0
103032,npp,251,28,77.3566589355469,33.9905967712402,-118.30712890625,3670176,250,10,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-18 08:34:15.547050,91.22407847634459,69.83237418520315,56.22959599596499,7.002002919083645e-22,1.0,-69.8,3.5496478698597698,-69.97,48.3774,55.9709,67.8654,0.5683,37.8323,43.9608,0
103040,npp,2357,3064,31.5382690429688,33.9862098693848,-118.301567077637,3670176,2358,2461,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-18 10:14:54.384172,-74.46867524921228,48.26949763417359,41.37072849844775,5.0496043769680805e-14,17.0,48.23,1.7549928774784245,47.77,32.1277,36.7372,43.4179,0.8658,28.8451,27.3062,0
103279,npp,964,1934,42.097713470459,33.9899826049805,-118.305969238281,3670176,964,1506,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-20 09:37:19.023641,102.11515644538342,5.749731077982612,5.090085905153361,2.845735367363662e-22,11.0,-5.8,1.0,-6.55,27.3503,30.8399,38.5104,1.0314,43.0654,43.4186,0
104119,npp,2791,3970,33.7021942138672,33.9890213012695,-118.30485534668,3670176,2792,3153,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-27 10:45:58.047839,-69.85469345766703,68.52098300816387,55.50450736816473,4.234775829955262e-19,22.0,68.48,3.3985290935932855,68.24,37.6025,44.0457,51.2309,0.7221,28.764,24.338,0
104229,npp,130,406,55.1835632324219,33.9894332885742,-118.30436706543,3670176,133,231,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-28 08:46:50.222451,93.3696590964506,63.251660074540595,52.26188225107132,1.0146700224003026e-08,3.0,-63.24,2.7445598364131496,-63.48,42.1239,47.2576,55.9325,0.6731,34.6954,37.1422,0
104236,npp,2155,3431,40.3904304504395,33.9873085021973,-118.301612854004,3670176,2154,2778,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-28 10:27:16.604771,-72.320823701437,58.14894036642279,48.78969713646619,2.3383204896322774e-16,19.0,58.12,2.2013981571160284,57.81,37.8332,44.7712,59.9209,0.7104,29.8176,28.6953,0
104355,npp,1473,2876,41.7301864624023,33.991153717041,-118.306610107422,3670176,1475,2319,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-04-29 10:08:33.385445,-75.63742365842086,41.90050866885071,36.26093781326902,2.0657076705097203e-12,16.0,41.88,1.4867838833500562,41.41,31.2944,36.8272,44.7398,0.8637,35.1052,36.0422,0
105487,npp,59,1743,10.7260246276855,33.9892883300781,-118.305511474609,3670144,59,1327,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-01 09:30:54.491099,97.92983346597855,16.651947537709002,14.701179688465828,0.001077916296223908,10.0,-16.66,1.0442604737599883,-17.27,29.2288,36.1975,46.1828,0.8787,7.4157,9.4252,0
106021,npp,809,25,67.9485244750977,33.9882278442383,-118.306182861328,3670144,809,8,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-04 08:34:05.713287,91.23785537272371,69.86978696007137,56.252260979981656,0.06029204768709225,1.0,-69.84,3.5496478698597698,-69.97,48.3774,55.9709,67.8654,0.5683,35.1818,38.6143,0
106032,npp,2915,3062,44.4780311584473,33.9847450256348,-118.303100585938,3670144,2916,2460,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-04 10:14:44.551490,-74.50657733063453,48.20143277611183,41.31864594871315,0.024197312236318547,17.0,48.17,1.7549928774784245,47.77,32.1277,36.7372,43.4179,0.8658,36.2183,38.5096,0
106209,npp,2229,2499,32.1898307800293,33.9900512695312,-118.301452636719,3670144,2230,2023,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-05 09:55:57.784789,-76.68066619649596,25.78275467729846,22.656999709963323,0.06912922622279215,14.0,25.76,1.1367971201176101,25.17,28.7956,33.4543,43.7772,0.9508,30.6952,30.6053,0
106388,npp,1501,1931,39.1975440979004,33.9890289306641,-118.305793762207,3670144,1501,1503,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-06 09:37:07.458978,94.819077864469,5.984384190322519,5.297746486463369,0.12226835749799803,11.0,-5.97,1.0,-6.55,27.3503,30.8399,38.5104,1.0314,40.1652,40.4275,0
106569,npp,762,1361,40.1307334899902,33.9904708862305,-118.304306030273,3670144,762,1026,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-07 09:18:15.354527,97.20981657080578,35.32393337460851,30.80051038586939,0.07906464646899954,8.0,-35.34,1.2937979144666532,-35.76,31.0428,35.4733,43.716,0.8967,35.4074,35.9837,0
107659,npp,666,402,62.4536323547363,33.9855041503906,-118.305213928223,3670176,665,228,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-14 08:46:36.990500,92.84904056358349,63.33945957049578,52.32023399281223,2.13596151494992e-07,3.0,-63.31,2.7445598364131496,-63.48,42.1239,47.2576,55.9325,0.6731,37.3443,42.0355,0
107671,npp,2676,3428,44.322151184082,33.9854965209961,-118.303237915039,3670144,2678,2775,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-14 10:27:05.153100,-72.82405676360813,58.08741353694254,48.747067691824114,0.0020278823608978172,19.0,58.05,2.2013981571160284,57.81,37.8332,44.7712,59.9209,0.7104,31.6036,31.4885,0
107843,npp,2008,2873,34.6642761230469,33.9852142333984,-118.301231384277,3670176,2008,2316,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-15 10:08:20.164222,-75.3180294566773,41.79609714210589,36.17567730746259,0.00022907382721256355,16.0,41.77,1.4867838833500562,41.41,31.2944,36.8272,44.7398,0.8637,30.3528,29.9394,0
108015,npp,1312,2308,49.8163642883301,33.9881019592285,-118.306953430176,3670176,1312,1860,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-16 09:49:31.616532,-75.24124345649116,15.764439633698206,13.922401725951335,1.4012852950205523e-07,13.0,15.72,1.0442604737599883,15.28,28.1544,32.9809,43.6772,0.9644,47.9295,48.0441,0
108193,npp,590,1739,46.9323425292969,33.984806060791,-118.306671142578,3670176,589,1323,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-17 09:30:41.293503,97.75788418821179,16.872159559307406,14.89428484998882,2.2899387544320583e-12,10.0,-16.88,1.0442604737599883,-17.27,29.2288,36.1975,46.1828,0.8787,42.0874,41.2405,0
108715,npp,1318,22,66.0460052490234,33.9855842590332,-118.306846618652,3670176,1319,7,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-20 08:33:52.527925,91.35927287488255,69.92703097437993,56.28236979816312,2.759886658577222e-23,1.0,-69.89,3.5496478698597698,-69.97,48.3774,55.9709,67.8654,0.5683,34.6459,37.5331,0
108899,npp,2737,2495,33.081901550293,33.985481262207,-118.301261901855,3670176,2738,2020,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-21 09:55:44.595497,-77.42058522556331,25.59468691763446,22.494303573651365,4.380080551236839e-22,14.0,25.57,1.1367971201176101,25.17,28.7956,33.4543,43.7772,0.9508,31.4799,31.4535,0
109072,npp,2022,1927,30.3964939117432,33.9899063110352,-118.305076599121,3670176,2022,1499,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-22 09:36:54.273417,100.23000954043198,6.1720233662522945,5.46367356641564,3.5997820777339727e-22,11.0,-6.21,1.0,-6.55,27.3503,30.8399,38.5104,1.0314,31.3642,31.3503,0
109422,npp,514,779,41.3719673156738,33.9902839660645,-118.301170349121,3670176,517,563,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-24 08:59:06.472817,95.07632387007465,54.74527061951079,46.315206467764945,2.703512685763282e-20,5.0,-54.74,2.0682789409984763,-54.92,39.6844,46.9003,60.8902,0.6782,29.1346,28.0582,0
109954,npp,378,2117,29.8117008209229,33.9845809936523,-118.302787780762,3670176,378,1680,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-27 09:43:05.417470,-75.02593498224881,4.851235692545993,4.29507344689918,1.896241454294713e-17,12.0,4.81,1.0,4.47,26.9979,31.8075,44.9432,1.0,29.8117,29.8117,0
110127,npp,2717,1546,57.1832389831543,33.9864120483398,-118.306625366211,3670176,2716,1160,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-28 09:24:13.312911,97.57285060211643,26.925142272330092,23.641311735784466,2.052097433443243e-13,9.0,-26.93,1.1367971201176101,-27.08,28.0921,33.3394,41.453,0.9541,52.7821,54.5558,0
110299,npp,1958,969,43.5151863098145,33.9855003356934,-118.303268432617,3670176,1959,715,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-29 09:05:19.431841,95.75872123841232,49.39380992979659,42.24603042317603,1.66451427666582e-08,6.0,-49.39,1.7549928774784245,-49.51,35.9948,42.2387,55.2799,0.753,32.5349,32.7688,0
110472,npp,1172,398,52.6433334350586,33.9846839904785,-118.303031921387,3670144,1174,225,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-05-30 08:46:21.990439,93.04747547568454,63.419561146883005,52.36776356831668,0.0005939857647387894,3.0,-63.39,2.7445598364131496,-63.48,42.1239,47.2576,55.9325,0.6731,33.7699,35.4325,0
113525,npp,188,205,20.4632358551025,33.9895820617676,-118.301696777344,3670144,186,102,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-06-10 08:39:48.818869,91.92704630747524,66.9819792418256,54.58825153460009,0.006813271621240896,2.0,-66.93,3.1865100272627664,-66.97,46.2859,54.7403,63.6922,0.5811,21.0506,11.8904,0
115378,npp,1450,765,38.7148742675781,33.9840812683105,-118.302947998047,3670176,1449,548,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-06-25 08:58:27.302560,94.69422098985218,55.11232571686919,46.57968873882545,1.3458911397375944e-18,5.0,-55.09,2.0682789409984763,-54.92,39.6844,46.9003,60.8902,0.6782,27.8499,26.2562,0
115500,npp,651,197,57.0813636779785,33.9857978820801,-118.306465148926,3670176,650,97,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-06-26 08:39:28.090596,92.1244823760112,67.10854766546997,54.65930438129686,3.419293029232113e-14,2.0,-67.07,3.1865100272627664,-66.97,46.2859,54.7403,63.6922,0.5811,32.5422,33.1679,0
116020,npp,2933,957,55.3406219482422,33.9846572875977,-118.306457519531,3670144,2934,708,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-06-30 09:04:45.648783,95.2987435147694,49.751380428889625,42.51829089625459,0.003404132249557771,6.0,-49.75,1.7549928774784245,-49.51,35.9948,42.2387,55.2799,0.753,39.273,41.6738,0
119052,npp,2157,387,87.8789520263672,33.990348815918,-118.307769775391,3670144,2155,218,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-01 08:45:46.215672,92.56160722899651,63.65904562886694,52.514941936225476,0.02259994639744415,3.0,-63.6,2.7445598364131496,-63.48,42.1239,47.2576,55.9325,0.6731,46.6082,59.1484,0
120446,npp,530,1915,44.8849220275879,33.986515045166,-118.306785583496,3670144,530,1487,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-09 09:36:15.230547,101.7540446665398,6.903190146891708,6.109453581650451,0.024731348629639712,11.0,-6.9,1.0,-6.55,27.3503,30.8399,38.5104,1.0314,45.8526,46.2933,0
120614,npp,2871,1346,31.0402164459229,33.9877281188965,-118.304489135742,3670144,2871,1016,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-10 09:17:23.127103,97.55720377317436,35.99476796994616,31.35921900272661,0.013239902389306033,8.0,-35.98,1.2937979144666532,-35.76,31.0428,35.4733,43.716,0.8967,28.3811,27.8326,0
121308,npp,2010,2107,27.8063678741455,33.9908180236816,-118.304428100586,3670176,2011,1671,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-14 09:42:31.756013,-71.77062721596727,4.2774151253337696,3.7868456313462744,0.00019585756911935464,12.0,4.24,1.0,4.47,26.9979,31.8075,44.9432,1.0,27.8064,27.8064,0
121653,npp,539,961,35.615550994873,33.9878234863281,-118.30330657959,3670176,538,710,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-16 09:04:47.542081,95.37411214699767,49.653277753823204,42.44323651894908,1.0640754282695757e-13,6.0,-49.63,1.7549928774784245,-49.51,35.9948,42.2387,55.2799,0.753,28.0336,26.82,0
122002,npp,1117,2858,38.4821815490723,33.9897575378418,-118.307006835938,3670176,1116,2304,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-18 10:07:35.051596,-75.08736135891837,41.25408806735406,35.7265650514296,8.3521942144117525e-19,16.0,41.23,1.4867838833500562,41.41,31.2944,36.8272,44.7398,0.8637,32.9207,33.2369,0
122346,npp,2788,1728,45.3283233642578,33.9882774353027,-118.306915283203,3670176,2788,1313,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-20 09:29:59.744639,98.83689765575421,17.495823856524357,15.439008753615756,1.278556713176296e-25,10.0,-17.49,1.0442604737599883,-17.27,29.2288,36.1975,46.1828,0.8787,40.5514,39.831,0
122525,npp,2031,1155,28.6477451324463,33.9885063171387,-118.300559997559,3670176,2030,851,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-21 09:11:05.865125,95.71815334532337,43.32484742237495,37.413475920437676,2.8484096618414786e-26,7.0,-43.3,1.4867838833500562,-43.19,33.2789,39.6924,47.4503,0.8014,24.379,22.9569,0
122710,npp,1264,581,48.9845390319824,33.9866561889648,-118.304275512695,3670176,1268,370,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-22 08:52:10.206867,93.66225390595095,59.58871477504553,49.787617152916326,1.663172118256663e-25,4.0,-59.56,2.3545700244418297,-59.51,39.6768,45.9221,53.9658,0.6926,33.1082,33.9287,0
122884,npp,470,14,55.9928321838379,33.9868431091309,-118.307250976562,3670176,471,3,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-23 08:33:12.765315,91.2519494228244,70.07202004165414,56.35274126354205,3.3968655422591844e-23,1.0,-70.01,3.5496478698597698,-69.97,48.3774,55.9709,67.8654,0.5683,31.8137,31.82,0
123428,npp,463,1349,34.7325706481934,33.9849967956543,-118.30078125,3670176,462,1018,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-26 09:17:24.183413,96.85869722813545,35.86064022524868,31.24769551156743,1.1021898268651301e-17,8.0,-35.85,1.2937979144666532,-35.76,31.0428,35.4733,43.716,0.8967,31.235,31.1434,0
123775,npp,1975,204,47.7766075134277,33.984977722168,-118.304092407227,3670176,1976,101,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-28 08:39:32.858297,92.06615056597948,66.99747795399816,54.595346044633004,4.5346809391872064e-05,2.0,-66.95,3.1865100272627664,-66.97,46.2859,54.7403,63.6922,0.5811,29.6222,27.7612,0
123788,npp,980,3234,36.3407936096191,33.9860916137695,-118.304862976074,3670176,981,2574,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-28 10:20:06.358532,-73.6940933746804,53.16353917789007,45.13340539768049,3.932999738840675e-14,18.0,53.14,1.9513309067639726,53.16,34.9818,41.7088,51.3256,0.7626,29.0566,27.7138,0
123966,npp,294,2673,27.9756050109863,33.9864616394043,-118.301345825195,3670176,294,2152,196611,3866787,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-29 10:01:21.370767,-76.1441684542146,33.853576057440826,29.558234947264136,3.448421184338548e-07,15.0,33.84,1.2937979144666532,33.88,30.0641,35.652,43.8728,0.8922,25.8743,24.9589,0
124142,npp,2669,2110,29.9310817718506,33.9865493774414,-118.302444458008,3670144,2669,1673,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-07-30 09:42:32.825148,-69.49887702847602,4.490916591979412,3.975979909955589,0.005378597615269866,12.0,4.41,1.0,4.47,26.9979,31.8075,44.9432,1.0,29.9311,29.9311,0
129733,npp,1195,963,35.051700592041,33.9896354675293,-118.304237365723,3670144,1195,712,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-01 09:04:48.607708,95.34914090031762,49.59012910698698,42.39649179160438,0.0943419720276687,6.0,-49.57,1.7549928774784245,-49.51,35.9948,42.2387,55.2799,0.753,27.7124,26.3954,0
129746,npp,3062,3956,23.4644832611084,33.9880981445312,-118.29997253418,3670144,3063,3145,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-01 10:45:00.757085,-69.74143587697571,68.29145482222448,55.3657255223396,0.04875441094921168,22.0,68.25,3.3166247903554,68.24,37.6025,44.0457,51.2309,0.7221,25.6021,16.9448,0
129925,npp,419,393,44.5362739562988,33.985481262207,-118.304161071777,3670144,421,222,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-02 08:45:52.941018,93.07511447954825,63.5210195687432,52.43097173570775,0.15512955974171658,3.0,-63.48,2.7445598364131496,-63.48,42.1239,47.2576,55.9325,0.6731,30.816,29.9759,0
129937,npp,2431,3416,48.2858619689941,33.9873504638672,-118.305564880371,3670144,2429,2764,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-02 10:26:19.324129,-72.3443719966992,57.797654911580715,48.5344967749319,0.11500590602727156,19.0,57.76,2.2013981571160284,57.81,37.8332,44.7712,59.9209,0.7104,33.4041,34.3045,0
130504,npp,351,1730,40.0995712280273,33.9858818054199,-118.304321289062,3670144,351,1315,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-05 09:29:59.016394,97.91852387053198,17.3686294041387,15.328358323045046,0.07168785868031931,10.0,-17.38,1.0442604737599883,-17.27,29.2288,36.1975,46.1828,0.8787,35.5442,35.2364,0
130689,npp,2681,1157,29.8725337982178,33.9879913330078,-118.302017211914,3670144,2681,853,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-06 09:11:06.908969,96.09162876648462,43.253314811939426,37.35800508843566,0.051274504801402096,7.0,-43.23,1.4867838833500562,-43.19,33.2789,39.6924,47.4503,0.8014,25.2028,23.9384,0
130872,npp,1913,583,42.1334915161133,33.9849586486816,-118.30158996582,3670144,1913,371,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-07 08:52:11.245248,93.95337500719664,59.53457232946459,49.753334801783886,0.0327596749329428,4.0,-59.51,2.3545700244418297,-59.51,39.6768,45.9221,53.9658,0.6926,30.1985,29.1834,0
130885,npp,805,3598,32.0486869812012,33.9873657226562,-118.303596496582,3670144,807,2919,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-07 10:32:34.070154,-71.91395845479208,61.81082661239445,51.31251851503312,0.044249121569155864,20.0,61.78,2.5331140255951103,61.77,37.5828,42.3213,52.8981,0.7516,27.7522,24.0869,0
131048,npp,1116,15,40.2363815307617,33.9892997741699,-118.302307128906,3670144,1114,3,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-08 08:33:12.023263,91.26361076523901,70.04093674473195,56.339815385657786,0.01788455205581987,1.0,-70.0,3.5496478698597698,-69.97,48.3774,55.9709,67.8654,0.5683,27.3748,22.8658,0
131062,npp,153,3049,29.1660671234131,33.9889488220215,-118.300720214844,3670144,153,2451,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-08 10:13:50.861411,-74.05727502356494,47.7817999321408,40.984694014784004,0.029455002721093124,17.0,47.77,1.646109783506203,47.77,32.1277,36.7372,43.4179,0.8658,27.2081,25.2523,0
131237,npp,2545,2487,26.490758895874,33.9904708862305,-118.302612304688,3670144,2546,2014,196611,3866755,11497,usa_la_97_77,33.9875,-118.30416667,97,77,usa_la,2012-08-09 09:55:05.876739,-77.06143002691549,25.16102891500218,22.117821697127003,0.017129535469510324,14.0,25.17,1.1367971201176101,25.17,28.7956,33.4543,43.7772,0.9508,25.682,25.1868,0
