gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2440,3589,2.74569654464722,33.9917945861816,-118.496948242188,3670176,2440,2912,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-01 10:33:44.061779,-71.82689391061638,61.63939921609817,51.196460160799546,8.486539193694068e-07,19.0,61.59,2.5331140255951103,61.28,2.9553,3.5691,4.7078,0.5345,1.5827,1.4676,1.4676,0
101057,npp,1786,3040,4.24533271789551,33.9937019348145,-118.496940612793,3670144,1786,2445,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-02 10:15:00.833434,-74.10257139847235,47.50520626894424,40.765641867488085,0.0019206508997895739,16.0,47.47,1.646109783506203,47.02,2.159,2.7813,3.5313,0.6859,2.7972,2.912,2.904022005370668,0
101304,npp,379,1911,3.05170202255249,33.9926986694336,-118.497360229492,3670144,379,1483,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-04 09:37:25.473654,96.78960344626968,7.125993791604054,6.3068848220656255,0.03988575120616826,10.0,-7.13,1.0,-7.89,1.638,1.949,2.4523,0.9788,3.0105,2.9872,2.8215226720980087,0
101552,npp,1953,763,8.50397491455078,33.9956550598145,-118.500450134277,3670144,1956,546,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-06 08:59:39.442174,95.02353122322967,55.15672883955334,46.617203733926694,0.14264775557327145,4.0,-55.14,2.0682789409984763,-55.52,3.4523,3.8867,4.8026,0.4908,4.1402,4.1741,3.581570130061356,0
101561,npp,799,3768,8.62708473205566,33.9929695129395,-118.500930786133,3670144,796,3038,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-06 10:39:55.148790,-70.61322875780728,65.1120572052463,53.454086689323624,0.09164947971643711,20.0,65.06,2.898275349237888,64.82,3.0548,3.8848,4.7153,0.4911,3.544,4.2366,3.855906633475695,0
101674,npp,1163,195,12.1766042709351,33.9964447021484,-118.501525878906,3670144,1162,96,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-07 08:40:40.202009,92.09563344230162,67.13583762187935,54.68251243753587,0.13550873712168493,1.0,-67.1,3.1865100272627664,-67.34,5.9381,7.1801,8.5836,0.2657,3.4758,3.2354,2.6725241660299437,0
101805,npp,2553,2664,3.81779503822327,33.9966659545898,-118.502876281738,3670144,2553,2146,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-08 10:02:28.697032,-75.71316873588108,33.49097056177188,29.25327861308095,0.07491574536255893,14.0,33.46,1.2365102219381485,32.92,1.7542,2.347,3.0533,0.8129,3.0973,3.1034,2.79221517499073,0
102300,npp,2646,384,5.10200119018555,33.9977264404297,-118.498924255371,3670144,2647,216,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-12 08:46:58.390834,93.0747550393692,63.686353217226,52.542063244299634,0.001746432613672334,2.0,-63.66,2.7445598364131496,-63.93,4.9485,5.8823,6.9664,0.3243,1.6235,1.6547,1.6474456728269073,0
102309,npp,1589,3409,3.74738049507141,33.9980621337891,-118.500625610352,3670144,1591,2757,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-12 10:27:26.551688,-72.7076356019768,57.629812838514624,48.41828125382141,0.010630010491040402,18.0,57.6,2.2013981571160284,57.26,2.6948,3.46,4.3027,0.5514,2.0383,2.0662,2.022045090528134,0
102551,npp,232,2290,2.1072645187377903,33.998291015625,-118.501518249512,3670176,232,1844,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-14 09:49:54.741916,-76.65455461614836,14.750833335270466,13.031509042992624,0.00029139397931418485,12.0,14.73,1.0442604737599883,14.0,1.6794,2.1073,2.5553,0.9053,1.9078,1.9078,1.9078,0
102671,npp,2569,1722,2.21455693244934,33.9964790344238,-118.496536254883,3670176,2569,1307,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-15 09:31:04.388128,98.50545142685885,17.801087602127694,15.708022601850583,2.063021500854466e-08,9.0,-17.82,1.0442604737599883,-18.59,1.8257,2.1365,2.5592,0.8929,1.9825,1.9774,1.9774,0
102912,npp,1051,573,4.35297775268555,33.9946174621582,-118.502685546875,3670176,1050,363,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-17 08:53:14.790502,93.59262676085785,59.7586336308619,49.91200365857483,3.3484070992978197e-18,3.0,-59.74,2.3545700244418297,-60.05,4.2252,4.9522,6.0578,0.3852,1.6533,1.6769,1.6769,0
103279,npp,967,1910,1.85477387905121,33.9989738464355,-118.502494812012,3670176,967,1483,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-20 09:37:19.023641,100.25756706481569,7.143961393470599,6.32310605706331,2.5768776442203753e-22,10.0,-7.19,1.0,-7.89,1.638,1.949,2.4523,0.9788,1.8135,1.8155,1.8155,0
104119,npp,2798,3947,4.84237766265869,33.9979133605957,-118.503158569336,3670176,2795,3141,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-27 10:45:58.047839,-69.75553580042717,68.15092586225106,55.29144204306257,4.605495797041879e-19,21.0,68.11,3.3166247903554,67.875,3.252,4.1547,5.3095,0.4592,2.1151,2.2236,2.2236,0
104236,npp,2161,3409,4.73624134063721,33.9981536865234,-118.496589660645,3670176,2164,2757,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-28 10:27:18.384052,-72.93545590120537,57.62420388092342,48.41592637745888,2.647223701931287e-16,18.0,57.6,2.2013981571160284,57.26,2.6948,3.46,4.3027,0.5514,2.4875,2.6114,2.6114,0
104355,npp,1478,2852,3.28155183792114,33.9987258911133,-118.501457214355,3670176,1479,2299,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-04-29 10:08:33.385445,-75.4081592324427,41.029203844365945,35.547048116032855,2.4094077057442562e-12,15.0,41.0,1.4276677814245327,40.55,2.191,2.6482,3.4951,0.7204,2.3514,2.364,2.364,0
106032,npp,2920,3038,3.08840394020081,33.9959411621094,-118.502502441406,3670144,2920,2444,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-04 10:14:44.551490,-74.33717084866899,47.43929906531231,40.71795436176642,0.024511423935046774,16.0,47.41,1.646109783506203,47.02,2.159,2.7813,3.5313,0.6859,2.0943,2.1184,2.0165845120669696,0
106209,npp,2234,2475,3.5163950920105,33.9926414489746,-118.499237060547,3670144,2234,2004,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-05 09:55:57.784789,-76.11662569195484,24.60399026948853,21.637111378018197,0.06953960424375603,13.0,24.58,1.1367971201176101,24.04,1.6236,2.1271,2.6282,0.8969,3.1299,3.1538,2.8649465757554604,0
106388,npp,1504,1907,4.42642974853516,33.9977989196777,-118.502494812012,3670144,1504,1480,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-06 09:37:07.458978,94.38460284669445,7.387703696540025,6.538695837263273,0.1225666425383041,10.0,-7.37,1.0,-7.89,1.638,1.949,2.4523,0.9788,4.3852,4.3328,3.823683004291407,0
106569,npp,764,1338,5.40006542205811,33.997428894043,-118.495735168457,3670144,764,1011,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-07 09:18:15.354527,96.94622876116334,36.306789842257174,31.625796826910474,0.0790780384366003,7.0,-36.32,1.2937979144666532,-36.76,2.127,2.6095,3.1108,0.7311,4.0647,3.948,3.619525853024907,0
107659,npp,666,378,4.64190053939819,33.9942665100098,-118.503211975098,3670176,665,212,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-14 08:46:36.990500,92.74192042449629,63.80375384284262,52.62065212776334,1.7874524875134266e-07,2.0,-63.77,2.7445598364131496,-63.93,4.9485,5.8823,6.9664,0.3243,1.4558,1.5055,1.5055,0
107843,npp,2013,2849,2.14752006530762,33.9920692443848,-118.49690246582,3670176,2012,2296,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-15 10:08:20.164222,-75.06979784485033,40.92105504508842,35.45833721404298,0.00021981877129645361,15.0,40.89,1.4276677814245327,40.55,2.191,2.6482,3.4951,0.7204,1.557,1.547,1.547,0
108015,npp,1316,2285,2.12267470359802,33.9962577819824,-118.502311706543,3670176,1316,1839,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-16 09:49:33.395814,-78.27575241235012,14.477121618115904,12.79117041366638,1.1797991928111343e-07,12.0,14.45,1.015504800579495,14.0,1.6794,2.1073,2.5553,0.9053,1.9229,1.9217,1.9217,0
108193,npp,592,1716,1.967569231987,33.9965667724609,-118.496963500977,3670176,592,1302,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-17 09:30:41.293503,97.39710316679547,18.14178668651094,16.00679542405275,1.97000123013942e-12,9.0,-18.15,1.0442604737599883,-18.59,1.8257,2.1365,2.5592,0.8929,1.746,1.7569,1.7569,0
108369,npp,2914,1142,3.07482767105103,33.9970664978027,-118.501022338867,3670176,2916,841,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-18 09:11:49.192028,96.90849250302057,43.7608834674989,37.77176217562275,9.475987161028292e-17,6.0,-43.77,1.5732132722552272,-44.03,2.5991,3.0666,3.7566,0.6221,1.913,1.9129,1.9129,0
108542,npp,2121,567,5.35476303100586,33.9968948364258,-118.502571105957,3670176,2121,358,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-19 08:52:51.751009,93.68427735715157,59.89593237645962,50.00782589067258,2.4638138142787832e-20,3.0,-59.87,2.3545700244418297,-60.05,4.2252,4.9522,6.0578,0.3852,2.0787,2.0628,2.0628,0
108899,npp,2741,2471,2.09615838527679,33.9943046569824,-118.496803283691,3670176,2741,2000,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-21 09:55:44.595497,-77.01476833757386,24.412114407504024,21.47072854370709,4.098565994675164e-22,13.0,24.38,1.1367971201176101,24.04,1.6236,2.1271,2.6282,0.8969,1.8806,1.88,1.88,0
109072,npp,2025,1903,1.91647970676422,33.9987983703613,-118.501960754395,3670176,2025,1476,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-22 09:36:54.273417,98.80732038572849,7.570524978003801,6.700248548727757,3.526244169176615e-22,10.0,-7.6,1.0,-7.89,1.638,1.949,2.4523,0.9788,1.8753,1.8759,1.8759,0
109954,npp,381,2093,2.09711718559265,33.995491027832,-118.497741699219,3670176,381,1657,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-27 09:43:05.417470,-70.62843184075282,3.50080083822589,3.0998413258117687,2.1688853876288626e-17,11.0,3.43,1.0,3.08,1.5934,1.9078,2.429,1.0,2.0971,2.0971,2.0971,0
110127,npp,2719,1522,2.70297384262085,33.997142791748,-118.501884460449,3670176,2719,1142,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-28 09:24:13.312911,97.28887354441706,28.081845928067818,24.636945697051367,2.4158659596333533e-13,8.0,-28.09,1.184412938166907,-28.23,1.9593,2.2089,2.6564,0.8637,2.3249,2.3344,2.3344,0
110299,npp,1959,945,3.36368656158447,33.9950408935547,-118.499282836914,3670176,1959,700,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-29 09:05:19.431841,95.59717845548107,50.11773400965785,42.80802139064515,1.9853777813209206e-08,5.0,-50.11,1.7549928774784245,-50.23,2.7435,3.3611,4.3503,0.5676,1.9092,1.9092,1.9092,0
110472,npp,1172,374,6.55790138244629,33.9938850402832,-118.502014160156,3670144,1174,209,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-05-30 08:46:21.990439,92.93891680195117,63.88468799300716,52.66817550299827,0.0006240621278697835,2.0,-63.85,2.7445598364131496,-63.93,4.9485,5.8823,6.9664,0.3243,2.1539,2.1269,2.1269,0
115500,npp,650,174,5.03383684158325,33.9984970092773,-118.500984191895,3670176,649,84,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-06-26 08:39:28.090596,92.04600718793833,67.50389406708304,54.893465351682885,4.042598230008073e-14,1.0,-67.46,3.1865100272627664,-67.34,5.9381,7.1801,8.5836,0.2657,1.2342,1.3375,1.3375,0
116020,npp,2934,934,3.02406311035156,33.9936180114746,-118.496963500977,3670144,2935,693,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-06-30 09:04:45.648783,95.14962776391786,50.44770907124266,43.05721379098586,0.0035073783860413367,5.0,-50.44,1.7549928774784245,-50.23,2.7435,3.3611,4.3503,0.5676,1.7157,1.7165,1.7019310609335931,0
120446,npp,533,1892,1.66951274871826,33.9942092895508,-118.49634552002,3670144,533,1465,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-07-09 09:36:15.230547,100.19053829051305,8.23990341252097,7.290833659204721,0.024630773453499344,10.0,-8.24,1.0,-7.89,1.638,1.949,2.4523,0.9788,1.6283,1.6342,1.5318887583527827,0
120614,npp,2873,1322,2.30951023101807,33.9950637817383,-118.499481201172,3670144,2873,997,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-07-10 09:17:23.127103,97.28390424385157,36.98154738880322,32.1855320231912,0.013151924465982706,7.0,-36.96,1.357151599901897,-36.76,2.127,2.6095,3.1108,0.7311,1.6867,1.6885,1.6338695709269764,0
121308,npp,2014,2083,1.86319720745087,33.9949150085449,-118.500907897949,3670176,2014,1648,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-07-14 09:42:31.756013,-63.801690593989825,2.9800188990460943,2.638518616376575,0.00018889982285538438,11.0,2.85,1.0,3.08,1.5934,1.9078,2.429,1.0,1.8632,1.8632,1.8632,0
122002,npp,1122,2836,3.86258625984192,33.9974784851074,-118.495964050293,3670176,1124,2285,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-07-18 10:07:36.830878,-75.48084333444353,40.412891942845846,35.03524821100894,7.533385762220245e-19,15.0,40.4,1.4276677814245327,40.55,2.191,2.6482,3.4951,0.7204,2.7583,2.7826,2.7826,0
122346,npp,2791,1705,1.40297555923462,33.9937210083008,-118.499809265137,3670176,2791,1292,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-07-20 09:29:59.744639,98.23968567154769,18.76585582994268,16.550816441104296,1.2519384061873962e-25,9.0,-18.75,1.0442604737599883,-18.59,1.8257,2.1365,2.5592,0.8929,1.2053,1.2527,1.2527,0
122525,npp,2033,1131,2.59055256843567,33.9969444274902,-118.501655578613,3670176,2035,832,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-07-21 09:11:07.644406,96.65113530324494,44.152350585768126,38.08289384593778,2.9297314714507033e-26,6.0,-44.14,1.5732132722552272,-44.03,2.5991,3.0666,3.7566,0.6221,1.6052,1.6116,1.6116,0
124142,npp,2672,2086,2.15205717086792,33.997314453125,-118.497360229492,3670144,2672,1650,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-07-30 09:42:32.825148,-62.16557631110854,3.1962819714612825,2.8300999809371183,0.0055242714736865855,11.0,3.02,1.0,3.08,1.5934,1.9078,2.429,1.0,2.1521,2.1521,2.129153295758811,0
130316,npp,1086,2275,7.33812379837036,33.9936103820801,-118.500450134277,3670144,1086,1830,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-04 09:48:49.346361,-75.933992602349,13.917300062745488,12.297813483215968,0.09172750766726658,12.0,13.88,1.015504800579495,14.0,1.6794,2.1073,2.5553,0.9053,7.0588,6.6434,6.262382521179846,0
130689,npp,2683,1133,2.67168378829956,33.9932289123535,-118.497673034668,3670144,2682,833,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-06 09:11:06.908969,95.87097279850967,44.098977431444055,38.04254225453555,0.05115161301753637,6.0,-44.07,1.5732132722552272,-44.03,2.5991,3.0666,3.7566,0.6221,1.6567,1.6621,1.4496265650929612,0
130872,npp,1913,559,5.00355911254883,33.9964218139648,-118.503303527832,3670144,1913,351,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-07 08:52:11.245248,93.84069920814686,60.07685128020068,50.128598103919,0.032626692915368294,3.0,-60.05,2.3545700244418297,-60.05,4.2252,4.9522,6.0578,0.3852,1.9296,1.9276,1.7920753292333353,0
130885,npp,811,3575,4.10684251785278,33.9973297119141,-118.498725891113,3670144,810,2901,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-07 10:32:34.070154,-71.80136854427677,61.3341533496986,50.992136497348966,0.04417942442954711,19.0,61.3,2.5331140255951103,61.28,2.9553,3.5691,4.7078,0.5345,2.12,2.1952,2.011687623615238,0
131062,npp,158,3025,3.92943286895752,33.9998054504395,-118.501754760742,3670144,157,2434,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-08 10:13:50.861411,-73.8682820485346,47.00687940901828,40.372124090093386,0.02937143128706053,16.0,46.99,1.646109783506203,47.02,2.159,2.7813,3.5313,0.6859,2.6053,2.6953,2.573297026378067,0
131237,npp,2550,2463,1.88644635677338,33.9925231933594,-118.498847961426,3670144,2550,1994,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-09 09:55:05.876739,-76.49382349512524,23.9817210301007,21.096254592410318,0.017055949782306176,13.0,23.99,1.1367971201176101,24.04,1.6236,2.1271,2.6282,0.8969,1.6961,1.6919,1.6210530408903008,0
131414,npp,1841,1897,2.33473229408264,33.998161315918,-118.496765136719,3670144,1842,1470,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-10 09:36:17.335220,101.8845425102815,7.943830785832717,7.029862398549005,0.0079842756523895,10.0,-7.95,1.0,-7.89,1.638,1.949,2.4523,0.9788,2.2935,2.2853,2.2521349369055823,0
131592,npp,1091,1327,2.95115208625793,33.9942474365234,-118.497512817383,3670144,1092,1002,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-11 09:17:25.237229,97.67515759572355,36.76767071556916,32.010075141093544,0.00242826474311923,7.0,-36.76,1.357151599901897,-36.76,2.127,2.6095,3.1108,0.7311,2.1595,2.1576,2.1475134803303795,0
131768,npp,329,748,4.48210096359253,33.998363494873,-118.498138427734,3670176,329,530,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-12 08:58:29.578420,94.55473913607344,55.5438728082563,46.90207036663352,0.0001783563764557115,4.0,-55.52,2.0682789409984763,-55.52,3.4523,3.8867,4.8026,0.4908,2.1956,2.2,2.2,0
131778,npp,2251,3755,3.71111369132996,33.996711730957,-118.502250671387,3670144,2250,3030,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-12 10:38:47.065516,-70.85138815690586,64.85761580420571,53.29471317454897,0.002333281444520094,20.0,64.82,2.898275349237888,64.82,3.0548,3.8848,4.7153,0.4911,1.8478,1.8225,1.812808021704964,0
131947,npp,2613,181,7.73853492736816,33.997257232666,-118.496269226074,3670176,2615,88,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-13 08:39:32.140530,92.23585303860719,67.36977948701401,54.82226105356311,2.777487492644954e-09,1.0,-67.34,3.1865100272627664,-67.34,5.9381,7.1801,8.5836,0.2657,2.083,2.0562,2.0562,0
131961,npp,1608,3212,2.48134589195251,33.9935646057129,-118.50284576416,3670176,1608,2555,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-13 10:20:05.641017,-73.48802129808335,52.57231840295806,44.69117245434362,0.00033096491647131333,17.0,52.55,1.9513309067639726,52.55,2.364,2.9783,3.7502,0.6406,1.6531,1.5894,1.5894,0
132136,npp,935,2651,1.89518916606903,33.9975471496582,-118.498191833496,3670176,936,2137,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-14 10:01:20.655167,-75.98250158277152,32.887106806764294,28.741973893729845,1.711774808075491e-07,14.0,32.88,1.2365102219381485,32.92,1.7542,2.347,3.0533,0.8129,1.5424,1.5405,1.5405,0
132310,npp,235,2087,1.65250110626221,33.999382019043,-118.502395629883,3670176,236,1652,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-15 09:42:32.112812,-74.46446265907078,3.1130428329019626,2.756575608356162,2.5689276739202597e-14,11.0,3.08,1.0,3.08,1.5934,1.9078,2.429,1.0,1.6525,1.6525,1.6525,0
132488,npp,2581,1518,2.31926798820496,33.9977416992188,-118.497085571289,3670176,2582,1138,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-16 09:23:41.792942,97.88134717866136,28.29582974055902,24.821225099346858,9.713108931156367e-21,8.0,-28.27,1.184412938166907,-28.23,1.9593,2.2089,2.6564,0.8637,2.0009,2.003,2.003,0
132669,npp,1829,940,4.3197603225708,33.9940376281738,-118.502227783203,3670176,1830,697,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-17 09:04:47.913629,95.45496450430333,50.28557825938064,42.93888069295386,1.7504843715461668e-26,5.0,-50.26,1.7549928774784245,-50.23,2.7435,3.3611,4.3503,0.5676,2.454,2.4519,2.4519,0
132848,npp,1033,369,6.15808629989624,33.9950561523438,-118.503929138184,3670176,1033,206,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-18 08:45:50.476550,92.90346821997578,63.98489911924774,52.73502025584472,1.279775376561059e-28,2.0,-63.95,2.7445598364131496,-63.93,4.9485,5.8823,6.9664,0.3243,2.0083,1.9972,1.9972,0
132860,npp,3067,3395,4.77052879333496,33.997688293457,-118.502098083496,3670176,3066,2744,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-18 10:26:18.639249,-72.50795849839668,57.28655185833381,48.173298433664606,7.393193448212942e-26,18.0,57.26,2.2013981571160284,57.26,2.6948,3.46,4.3027,0.5514,2.5031,2.6303,2.6303,0
133040,npp,2388,2840,2.65931940078735,33.9962196350098,-118.497177124023,3670176,2389,2288,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-19 10:07:35.433434,-75.56643714531006,40.56209524936132,35.162361612152395,1.829246762143098e-28,15.0,40.55,1.4276677814245327,40.55,2.191,2.6482,3.4951,0.7204,1.9155,1.9157,1.9157,0
133223,npp,1697,2277,1.89713335037231,33.9963722229004,-118.496490478516,3670176,1697,1831,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-20 09:48:48.667601,-78.33960011320318,13.998168280527441,12.369819223874012,1.5952176316653973e-29,12.0,14.0,1.015504800579495,14.0,1.6794,2.1073,2.5553,0.9053,1.7008,1.7175,1.7175,0
133405,npp,979,1708,1.82684099674225,33.9985542297363,-118.498397827148,3670176,980,1295,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-21 09:29:58.341602,99.52774101855714,18.586619187958817,16.39587285378246,9.15990091161883e-29,9.0,-18.59,1.0442604737599883,-18.59,1.8257,2.1365,2.5592,0.8929,1.6112,1.6312,1.6312,0
133585,npp,235,1133,2.5305643081665,33.9958877563477,-118.499877929688,3670176,234,834,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-22 09:11:04.458516,96.14997162649034,44.08857305691811,38.03635675532132,3.556857683981034e-26,6.0,-44.07,1.5732132722552272,-44.03,2.5991,3.0666,3.7566,0.6221,1.567,1.5743,1.5743,0
134505,npp,1708,1326,1.7415292263031,33.9965133666992,-118.499908447266,3670144,1708,1001,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-27 09:17:21.015293,97.14712571626278,36.802634672134246,32.04116411334374,0.000555492077478259,7.0,-36.8,1.357151599901897,-36.76,2.127,2.6095,3.1108,0.7311,1.2682,1.2732,1.2732,0
134689,npp,946,748,3.11567759513855,33.9946022033691,-118.499374389648,3670144,948,531,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-28 08:58:27.139608,95.03826850100984,55.54304312138124,46.904569355356934,0.014802626346660911,4.0,-55.52,2.0682789409984763,-55.52,3.4523,3.8867,4.8026,0.4908,1.535,1.5293,1.4678128898194822,0
134700,npp,2867,3756,2.43913817405701,33.9981956481934,-118.503326416016,3670176,2870,3030,196611,3866787,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-28 10:38:44.627156,-70.9428747292882,64.865847980797,53.30410117636012,6.482731401592231e-05,20.0,64.84,2.898275349237888,64.82,3.0548,3.8848,4.7153,0.4911,1.409,1.1978,1.1978,0
135062,npp,1548,2650,2.82966685295105,34.0000305175781,-118.5029296875,3670144,1548,2136,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-30 10:01:16.443011,-75.68175144381668,32.851760901029664,28.71331530166053,0.06463679512422647,14.0,32.83,1.2365102219381485,32.92,1.7542,2.347,3.0533,0.8129,2.2981,2.3001,2.0316118513131025,0
135251,npp,847,2087,3.27087306976318,33.9985771179199,-118.498237609863,3670144,848,1652,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-08-31 09:42:27.904912,-62.529792000601155,3.2486089540793133,2.876701273605811,0.1508797450942279,11.0,3.08,1.0,3.08,1.5934,1.9078,2.429,1.0,3.2709,3.2709,2.644176113754642,0
135432,npp,120,1517,2.42506408691406,33.9957618713379,-118.500160217285,3670144,120,1138,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-09-01 09:23:37.587769,97.74895715885545,28.32773064143062,24.849267013615542,0.1552070846610057,8.0,-28.32,1.184412938166907,-28.23,1.9593,2.2089,2.6564,0.8637,2.0902,2.0944,1.4497012221036747,0
135611,npp,2422,939,2.73891139030457,33.9954147338867,-118.503913879395,3670144,2423,696,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-09-02 09:04:43.713666,95.48125409351744,50.30785775850484,42.95734885070007,0.12316759197403664,5.0,-50.29,1.7549928774784245,-50.23,2.7435,3.3611,4.3503,0.5676,1.5532,1.5546,1.0429867821141758,0
135625,npp,1238,3935,4.68014049530029,33.9986228942871,-118.498901367188,3670144,1239,3134,196611,3866755,11150,usa_la_50_75,33.99583333,-118.5,50,75,usa_la,2012-09-02 10:44:55.864067,-69.83290547290936,67.94912373635401,55.174976656874435,0.10859624094519836,21.0,67.91,3.3166247903554,67.875,3.252,4.1547,5.3095,0.4592,2.0662,2.1491,1.6980132214910153,0
