gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,456,604,30.8832015991211,34.0896301269531,-118.232696533203,3670144,456,390,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-01 08:53:19.458760,93.96548241868143,59.05231741746918,49.41611495535636,0.005798005314476225,4.0,-59.04,2.253202848596432,-59.36,40.062,44.9803,52.6102,0.845,31.7508,26.0955,0
100930,npp,2415,3614,64.4489440917969,34.0895843505859,-118.228149414062,3670176,2412,2931,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-01 10:33:40.503226,-71.24756580941808,62.14656135147483,51.535733791737236,7.080560111063252e-07,20.0,62.11,2.6065528283652384,61.82,42.5364,50.7972,58.8448,0.7482,43.2447,48.2217,0
101057,npp,1763,3067,32.5199890136719,34.0917739868164,-118.23193359375,3670144,1765,2464,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-02 10:14:59.054155,-74.72614532337042,48.356160933670694,41.435755643585,0.0019205658612463964,17.0,48.32,1.7549928774784245,47.9,39.4785,45.3946,54.1733,0.8373,30.6712,27.2278,0
101304,npp,359,1940,43.3122787475586,34.0883636474609,-118.228927612305,3670144,359,1511,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-04 09:37:23.694418,97.14941002899171,5.4396137673532055,4.815487472443293,0.039439135866626354,11.0,-5.45,1.0,-6.21,33.1824,39.1557,45.4369,0.9707,42.1638,42.0419,0
101552,npp,1935,793,43.9772567749023,34.0908470153809,-118.228897094727,3670144,1933,578,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-06 08:59:35.883657,94.31364966359426,54.3839798095046,46.045821253058406,0.14193125207204754,5.0,-54.37,1.9513309067639726,-54.71,38.071,44.9972,51.6082,0.8447,37.4845,37.1457,0
101561,npp,774,3794,53.9148712158203,34.0915870666504,-118.230567932129,3670144,775,3054,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-06 10:39:53.369516,-70.67684575185528,65.56812624819514,53.73824061941535,0.0906519025584278,21.0,65.52,3.0,65.26,47.1812,53.2863,62.7866,0.7133,38.2168,38.4556,0
101674,npp,1147,226,69.427604675293,34.0906410217285,-118.228553771973,3670144,1146,114,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-07 08:40:38.422780,92.15689188882858,66.59890483924322,54.360876945417765,0.13510285453224885,2.0,-66.58,3.0,-66.84,44.762,53.8905,64.3726,0.7053,43.1863,48.9651,0
101683,npp,131,3253,42.9621047973633,34.0931701660156,-118.232902526855,3670144,133,2596,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-07 10:21:11.922259,-73.4105749405659,53.67894091549136,45.52382654062008,0.10422254053329902,18.0,53.65,1.9513309067639726,53.27,40.1621,46.7745,53.8633,0.8126,36.0535,34.9094,0
101805,npp,2531,2693,43.8899078369141,34.0934104919434,-118.230178833008,3670144,2532,2166,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-08 10:02:26.917752,-75.94036697369916,34.70777419942022,30.281308039782836,0.07458634124729238,15.0,34.69,1.2937979144666532,34.1,35.7386,42.3062,47.9738,0.8984,39.2313,39.43,0
102056,npp,1090,1562,39.179012298584,34.0903091430664,-118.228584289551,3670144,1090,1173,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-10 09:24:48.002618,99.26345123186148,26.112716893087285,22.940421527830445,0.027430387566326417,9.0,-26.14,1.1367971201176101,-26.78,33.8507,41.2724,48.4184,0.9209,36.1658,36.0795,0
102300,npp,2630,415,37.3934440612793,34.089656829834,-118.230682373047,3670144,2631,237,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-12 08:46:56.611555,93.13181510090453,63.088472436318675,52.15399427639131,0.001802313908305376,3.0,-63.06,2.7445598364131496,-63.35,39.7778,46.8022,55.8434,0.8121,34.5791,30.3666,0
102309,npp,1565,3434,41.4866523742676,34.0927925109863,-118.231834411621,3670144,1563,2781,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-12 10:27:22.993171,-72.04188921144238,58.22540661346987,48.84239404859911,0.01068127449759559,19.0,58.2,2.253202848596432,57.88,43.4184,50.1958,58.3349,0.7572,34.142,31.4128,0
102551,npp,211,2319,42.377857208252,34.0941505432129,-118.230606079102,3670176,211,1870,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-14 09:49:52.962636,-77.25939921048145,16.325341543244487,14.414429735670971,0.00030612518609598864,13.0,16.32,1.0442604737599883,15.55,33.8536,40.8592,48.5878,0.9302,39.4615,39.4199,0
102671,npp,2550,1751,33.4645347595215,34.0883865356445,-118.229721069336,3670176,2550,1334,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-15 09:31:02.608847,98.7766464131079,16.211306501209265,14.314181217969185,2.5818144860040693e-08,10.0,-16.22,1.0442604737599883,-16.99,32.7332,38.4229,44.9585,0.9892,33.2591,33.1025,0
102792,npp,1805,1177,28.0527210235596,34.0915794372559,-118.232025146484,3670176,1804,869,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-16 09:12:08.698661,96.0292806138727,42.503027753944615,36.75003168920307,1.7893979436562975e-13,7.0,-42.5,1.4867838833500562,-42.97,36.4247,40.6228,47.081,0.9356,29.5527,26.2465,0
102912,npp,1034,604,52.671703338623,34.0902671813965,-118.228523254395,3670176,1033,390,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-17 08:53:13.011221,94.03314310184906,59.0460743651144,49.41586318534012,4.259058235925013e-18,4.0,-59.04,2.253202848596432,-59.36,40.062,44.9803,52.6102,0.845,41.4208,44.5063,0
102919,npp,2994,3616,79.9608764648438,34.0875015258789,-118.226959228516,3670176,2997,2932,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-17 10:33:35.834707,-71.61688185699141,62.179612982174426,51.56217807929893,4.813064677023542e-09,20.0,62.15,2.6065528283652384,61.82,42.5364,50.7972,58.8448,0.7482,49.1958,59.828,0
103032,npp,235,35,52.8568878173828,34.0921783447266,-118.230895996094,3670176,234,13,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-18 08:34:13.767813,91.18259389015623,69.71265995801481,56.16393534228305,7.712295195588553e-22,1.0,-69.69,3.5496478698597698,-69.89,46.1751,53.4221,60.7601,0.7115,37.848,37.6051,0
103040,npp,2339,3068,43.6191062927246,34.0938034057617,-118.227355957031,3670176,2341,2464,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-18 10:14:52.604890,-74.42211691124359,48.38068170324406,41.45816066087788,5.5493200596765516e-14,17.0,48.35,1.7549928774784245,47.9,39.4785,45.3946,54.1733,0.8373,36.9955,36.5207,0
103160,npp,1657,2505,27.7694892883301,34.091007232666,-118.233375549316,3670176,1657,2028,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-19 09:56:05.815280,-76.07612486840216,26.09015784723105,22.921985609366004,2.214051859631438e-18,14.0,26.06,1.1367971201176101,25.42,34.1823,39.9506,47.2754,0.9514,27.292,26.4187,0
103279,npp,947,1940,35.7078704833984,34.0929946899414,-118.226600646973,3670176,947,1511,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-20 09:37:17.244404,101.65904587710538,5.404598879754488,4.784764995750312,3.177910387442261e-22,11.0,-5.45,1.0,-6.21,33.1824,39.1557,45.4369,0.9707,34.5594,34.6605,0
103515,npp,2504,792,39.8449974060059,34.0940933227539,-118.232261657715,3670176,2504,578,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-22 08:59:29.433043,94.83036926447562,54.404023997708116,46.06390634977166,3.55288990514291e-24,5.0,-54.4,1.9513309067639726,-54.71,38.071,44.9972,51.6082,0.8447,35.3669,33.6554,0
103997,npp,1667,1561,28.3657283782959,34.0879325866699,-118.227386474609,3670176,1667,1172,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-26 09:24:39.798674,98.33553082044293,26.180100146893196,22.99947897505848,3.1317315839415617e-17,9.0,-26.19,1.1367971201176101,-26.78,33.8507,41.2724,48.4184,0.9209,26.6537,26.1217,0
104236,npp,2137,3434,49.8926849365234,34.0932807922363,-118.22802734375,3670176,2137,2781,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-28 10:27:14.825535,-72.26738380940046,58.21794469641675,48.838798625874,2.409761461029996e-16,19.0,58.2,2.253202848596432,57.88,43.4184,50.1958,58.3349,0.7572,37.8727,37.7777,0
104355,npp,1456,2880,49.0822830200195,34.090030670166,-118.229034423828,3670176,1454,2322,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-04-29 10:08:29.826884,-74.30356067844697,42.04117317880869,36.376114909532774,2.0491535727291385e-12,16.0,42.02,1.4867838833500562,41.59,39.2323,45.2726,51.6148,0.8395,40.5696,41.2056,0
105487,npp,42,1749,7.67849111557007,34.0932197570801,-118.227470397949,3670144,42,1332,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-01 09:30:52.711862,97.73924888042235,16.325447937582812,14.414762276848826,0.0010609432579716184,10.0,-16.33,1.0442604737599883,-16.99,32.7332,38.4229,44.9585,0.9892,8.566,7.5954,0
105837,npp,1594,601,23.5596523284912,34.0899505615234,-118.232711791992,3670144,1593,387,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-03 08:53:03.155912,93.98249215350774,59.11082984678412,49.462674582608884,0.029921373837379996,4.0,-59.11,2.253202848596432,-59.36,40.062,44.9803,52.6102,0.845,28.5005,19.9073,0
106021,npp,793,33,67.4017868041992,34.0890922546387,-118.228157043457,3670144,793,12,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-04 08:34:03.934007,91.19465389658689,69.74689838938609,56.18493893086369,0.06003331483551272,1.0,-69.72,3.5496478698597698,-69.89,46.1751,53.4221,60.7601,0.7115,41.9456,47.9531,0
106032,npp,2897,3066,59.4597969055176,34.0915336608887,-118.228019714355,3670144,2899,2463,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-04 10:14:42.772253,-74.4545853006126,48.31720799400868,41.40973844993441,0.02397015584743502,17.0,48.29,1.7549928774784245,47.9,39.4785,45.3946,54.1733,0.8373,46.0216,49.7835,0
106209,npp,2212,2504,50.8979377746582,34.0919189453125,-118.225227355957,3670144,2213,2027,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-05 09:55:56.005509,-77.60093263478323,26.041194650504707,22.88030277522609,0.06872040337098492,14.0,26.01,1.1367971201176101,25.42,34.1823,39.9506,47.2754,0.9514,47.6372,48.4221,0
106388,npp,1484,1937,52.736328125,34.0925636291504,-118.226745605469,3670144,1484,1508,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-06 09:37:05.679697,93.98125399646572,5.652287106388841,5.003980626992976,0.12170544075174766,11.0,-5.63,1.0,-6.21,33.1824,39.1557,45.4369,0.9707,51.5878,51.1895,0
106569,npp,746,1367,29.2714767456055,34.089298248291,-118.231994628906,3670144,745,1030,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-07 09:18:13.575246,97.06527347780832,35.07438457580111,30.590589191287236,0.0787848010184619,8.0,-35.08,1.2937979144666532,-35.51,34.1406,40.0658,47.8026,0.9486,29.6641,27.7675,0
106742,npp,3052,789,45.9401893615723,34.0935287475586,-118.231437683105,3670144,3051,574,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-08 08:59:17.911860,94.44914843969595,54.487973982064275,46.126415416818936,0.050062175401777737,5.0,-54.48,1.9513309067639726,-54.71,38.071,44.9972,51.6082,0.8447,38.4905,38.8037,0
107486,npp,1433,980,33.4124374389648,34.0931739807129,-118.232131958008,3670144,1433,723,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-13 09:05:32.655440,95.52080257893324,49.06695972758422,41.99409184651995,0.0005453227597447192,6.0,-49.06,1.7549928774784245,-49.33,34.3189,40.7473,47.7168,0.9328,33.8278,31.1656,0
107659,npp,649,410,56.3161087036133,34.0924911499023,-118.226119995117,3670176,649,234,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-14 08:46:35.211220,93.144021093841,63.17743492239295,52.214835598418105,2.2963663415375708e-07,3.0,-63.16,2.7445598364131496,-63.35,39.7778,46.8022,55.8434,0.8121,41.4737,45.7333,0
107671,npp,2658,3431,44.4327163696289,34.0918045043945,-118.23087310791,3670144,2660,2778,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-14 10:27:03.373826,-72.77032698474804,58.15305079650287,48.79383195289822,0.0020351305273308834,19.0,58.12,2.2013981571160284,57.88,43.4184,50.1958,58.3349,0.7572,35.3893,33.6435,0
107843,npp,1990,2877,40.6833839416504,34.0934219360352,-118.226631164551,3670176,1991,2320,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-15 10:08:18.384992,-75.27502443511563,41.93846925546168,36.2922061824736,0.0002325947670530699,16.0,41.91,1.4867838833500562,41.59,39.2323,45.2726,51.6148,0.8395,34.9206,34.1545,0
108015,npp,1295,2313,23.3842430114746,34.0907974243164,-118.232765197754,3670176,1295,1865,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-16 09:49:29.837252,-75.04391242754069,16.032016881001788,14.157367484995023,1.5300440382849803e-07,13.0,15.99,1.0442604737599883,15.55,33.8536,40.8592,48.5878,0.9302,21.2729,21.752,0
108193,npp,573,1745,33.3695449829102,34.0888900756836,-118.229385375977,3670176,572,1328,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-17 09:30:39.514223,97.56846919848948,16.551358983690793,14.61294601627225,2.550394943696644e-12,10.0,-16.55,1.0442604737599883,-16.99,32.7332,38.4229,44.9585,0.9892,33.1681,33.0086,0
108542,npp,2104,598,49.4502143859863,34.0928230285645,-118.227920532227,3670176,2104,384,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-19 08:52:49.971728,93.77422771423787,59.197966000982056,49.52301008901277,3.0288059341862734e-20,4.0,-59.18,2.3545700244418297,-59.36,40.062,44.9803,52.6102,0.845,39.9056,41.7842,0
108715,npp,1301,29,40.6852645874023,34.0933990478516,-118.232391357422,3670176,1303,10,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-20 08:33:50.748689,91.34285162721757,69.81113723648957,56.21903426539269,3.0856191807437304e-23,1.0,-69.78,3.5496478698597698,-69.89,46.1751,53.4221,60.7601,0.7115,34.419,28.9456,0
108899,npp,2719,2499,47.6881141662598,34.0925903320312,-118.225158691406,3670176,2719,2023,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-21 09:55:41.036936,-76.25741094761737,25.80618929100261,22.677206304450475,4.934240759022774e-22,14.0,25.76,1.1367971201176101,25.42,34.1823,39.9506,47.2754,0.9514,44.8137,45.3684,0
109072,npp,2005,1933,32.928825378418,34.0930824279785,-118.226409912109,3670176,2005,1504,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-22 09:36:52.494143,99.70228793325006,5.833973219302426,5.1646665854766605,3.9937154054620277e-22,11.0,-5.86,1.0,-6.21,33.1824,39.1557,45.4369,0.9707,31.7803,31.963,0
109954,npp,361,2122,36.337043762207,34.0884819030762,-118.229362487793,3670176,361,1685,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-27 09:43:03.638234,-74.60275450755836,5.143675852699331,4.553853889255817,1.9192708106643548e-17,12.0,5.1,1.0,4.81,32.8146,38.0072,44.7746,1.0,36.337,36.337,0
110127,npp,2700,1552,32.7239112854004,34.0912780761719,-118.230659484863,3670176,2700,1165,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-28 09:24:11.533629,97.48052194814888,26.634125905720644,23.3904702985973,2.0067528413305824e-13,9.0,-26.64,1.1367971201176101,-26.78,33.8507,41.2724,48.4184,0.9209,30.4875,30.1351,0
110299,npp,1941,976,55.3192024230957,34.0915145874023,-118.226806640625,3670176,1942,720,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-29 09:05:17.652561,95.73004721598804,49.187236717911205,42.08520997715576,1.5769980916480443e-08,6.0,-49.18,1.7549928774784245,-49.33,34.3189,40.7473,47.7168,0.9328,46.3104,51.5993,0
110472,npp,1155,405,42.6072578430176,34.0919380187988,-118.231788635254,3670144,1158,231,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-05-30 08:46:20.211158,93.33770342159718,63.277106067398044,52.27529357073037,0.0005811758562443269,3.0,-63.25,2.7445598364131496,-63.35,39.7778,46.8022,55.8434,0.8121,36.4788,34.6006,0
115378,npp,1433,772,62.0159149169922,34.0910987854004,-118.227409362793,3670176,1433,555,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-06-25 08:58:25.523279,94.67395435656206,54.93486583604771,46.44896649906301,1.3348976711309319e-18,5.0,-54.92,2.0682789409984763,-54.71,38.071,44.9972,51.6082,0.8447,46.2357,52.3822,0
115500,npp,634,205,60.4434547424316,34.0930938720703,-118.226837158203,3670176,633,102,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-06-26 08:39:26.311322,92.10995712236152,66.97211699700291,54.57814489762043,3.2655512675196377e-14,2.0,-66.93,3.1865100272627664,-66.84,44.762,53.8905,64.3726,0.7053,40.0637,42.6288,0
116020,npp,2916,964,42.3619079589844,34.0909957885742,-118.228500366211,3670144,2917,712,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-06-30 09:04:43.869502,95.27225956216185,49.54129816509076,42.35522935948009,0.0033223938834508948,6.0,-49.54,1.7549928774784245,-49.33,34.3189,40.7473,47.7168,0.9328,38.9272,39.5133,0
119052,npp,2141,394,32.6797904968262,34.0911674499512,-118.23169708252,3670144,2139,223,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-01 08:45:44.436442,92.51026815081248,63.51583423854806,52.422552243483544,0.022392073312394848,3.0,-63.47,2.7445598364131496,-63.35,39.7778,46.8022,55.8434,0.8121,32.8616,26.5387,0
120089,npp,2857,19,71.7498626708984,34.0885391235352,-118.229438781738,3670144,2857,5,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-07 08:33:08.141093,91.31071130385206,69.99410180666489,56.3072422606349,0.04139745895306683,1.0,-69.94,3.5496478698597698,-69.89,46.1751,53.4221,60.7601,0.7115,43.1705,51.0465,0
120446,npp,513,1921,50.6235198974609,34.0900230407715,-118.227661132812,3670144,513,1493,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-09 09:36:13.451273,101.4021335951817,6.560528583615612,5.806503506206507,0.024739397903708712,11.0,-6.55,1.0,-6.21,33.1824,39.1557,45.4369,0.9707,49.475,49.1387,0
120614,npp,2854,1352,34.6721534729004,34.0932121276855,-118.230453491211,3670144,2855,1020,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-10 09:17:21.347830,97.50469519241418,35.74347375148677,31.148385680939402,0.013261554104666463,8.0,-35.72,1.2937979144666532,-35.51,34.1406,40.0658,47.8026,0.9486,33.8384,32.8907,0
121308,npp,1993,2112,35.3438377380371,34.0948524475098,-118.23184967041,3670176,1993,1676,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-14 09:42:29.976733,-71.5032350058247,4.565568552420899,4.041848564191002,0.00020021231436094904,12.0,4.53,1.0,4.81,32.8146,38.0072,44.7746,1.0,35.3438,35.3438,0
122002,npp,1100,2863,50.7655487060547,34.08984375,-118.227272033691,3670176,1099,2308,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-18 10:07:33.272359,-74.97432166958048,41.433156521110796,35.873452974340005,9.412610068447276e-19,16.0,41.41,1.4867838833500562,41.59,39.2323,45.2726,51.6148,0.8395,41.7018,42.6187,0
122346,npp,2771,1734,33.3696823120117,34.0922088623047,-118.229370117188,3670176,2771,1319,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-20 09:29:57.965358,98.67491297840458,17.17309041536892,15.156228519621356,1.3995989301182208e-25,10.0,-17.16,1.0442604737599883,-16.99,32.7332,38.4229,44.9585,0.9892,33.1682,33.0087,0
122525,npp,2014,1161,35.609016418457,34.0947799682617,-118.228286743164,3670176,2013,856,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-21 09:11:04.085845,96.25471598151543,43.08777394283103,37.22113333776458,3.047742283809486e-26,7.0,-43.08,1.4867838833500562,-42.97,36.4247,40.6228,47.081,0.9356,34.635,33.3163,0
122710,npp,1247,588,41.6502113342285,34.0942039489746,-118.228675842285,3670176,1252,376,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-22 08:52:08.427591,93.64520679167516,59.4304834057639,49.677802913265865,1.728320634360826e-25,4.0,-59.4,2.3545700244418297,-59.36,40.062,44.9803,52.6102,0.845,36.5929,35.1934,0
122884,npp,454,22,66.0448989868164,34.0880661010742,-118.226341247559,3670176,455,7,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-23 08:33:10.986035,91.21261697538074,69.94461360283321,56.28341571288292,3.394556290613814e-23,1.0,-69.89,3.5496478698597698,-69.89,46.1751,53.4221,60.7601,0.7115,41.5633,46.9877,0
122895,npp,2562,3050,28.2473468780518,34.0899620056152,-118.232925415039,3670176,2563,2452,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-23 10:13:49.824299,-74.45026880556132,47.817677872230064,41.010710431546265,1.8903010319380016e-27,17.0,47.8,1.646109783506203,47.9,39.4785,45.3946,54.1733,0.8373,27.5904,23.6505,0
123073,npp,1883,2489,33.366870880127,34.0921936035156,-118.228668212891,3670176,1883,2015,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-24 09:55:03.056900,-76.68489672503145,25.2859642462569,22.224857928873817,6.830508441641798e-26,14.0,25.27,1.1367971201176101,25.42,34.1823,39.9506,47.2754,0.9514,32.2158,31.7438,0
123251,npp,1178,1924,46.9037208557129,34.0903472900391,-118.225601196289,3670176,1178,1495,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-25 09:36:14.509433,96.88333060253586,6.4006678334791935,5.665346774815627,1.4050318525853047e-22,11.0,-6.38,1.0,-6.21,33.1824,39.1557,45.4369,0.9707,45.7552,45.528,0
123428,npp,446,1355,46.6748046875,34.0910110473633,-118.22639465332,3670176,445,1022,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-26 09:17:22.404140,96.80671572840733,35.60790526579703,31.03553472423986,1.039357470855487e-17,8.0,-35.59,1.2937979144666532,-35.51,34.1406,40.0658,47.8026,0.9486,43.1155,44.2767,0
123775,npp,1958,211,53.943660736084,34.0928382873535,-118.228668212891,3670176,1959,105,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-28 08:39:31.079061,92.32856772762776,66.86014840574262,54.51327953222249,3.99411653578403e-05,2.0,-66.83,3.1865100272627664,-66.84,44.762,53.8905,64.3726,0.7053,38.0239,38.0447,0
123788,npp,962,3238,51.7280731201172,34.0919303894043,-118.228004455566,3670176,964,2578,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-28 10:20:04.579249,-73.64012561826702,53.26336012753714,45.20863872707901,3.609216143405644e-14,18.0,53.24,1.9513309067639726,53.27,40.1621,46.7745,53.8633,0.8126,40.5458,42.0324,0
123966,npp,277,2677,25.7131023406982,34.0894966125488,-118.232177734375,3670176,277,2155,196611,3866787,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-29 10:01:19.591486,-76.02080680846761,34.01409231867513,29.693988361408444,3.124299908388964e-07,15.0,34.01,1.2937979144666532,34.1,35.7386,42.3062,47.9738,0.8984,25.1821,23.1002,0
124142,npp,2652,2115,23.7029438018799,34.0905342102051,-118.229774475098,3670144,2652,1678,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-07-30 09:42:31.045867,-75.68703019946751,4.73117635132466,4.188594294603546,0.0052625732931613585,12.0,4.7,1.0,4.81,32.8146,38.0072,44.7746,1.0,23.7029,23.7029,0
129733,npp,1179,970,46.2636833190918,34.0889739990234,-118.228172302246,3670144,1178,716,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-08-01 09:04:46.828428,95.26538285936084,49.3835067244168,42.23588256765715,0.09394194659316117,6.0,-49.36,1.7549928774784245,-49.33,34.3189,40.7473,47.7168,0.9328,41.1505,43.1527,0
129746,npp,3044,3958,36.0291862487793,34.0931358337402,-118.227027893066,3670144,3046,3146,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-08-01 10:44:58.977849,-69.68540728473984,68.32491398971669,55.38520952651943,0.04890708336512385,22.0,68.29,3.3166247903554,68.27,43.3836,54.6221,63.0291,0.6958,32.4013,25.0699,0
129925,npp,402,400,45.3525810241699,34.0932273864746,-118.231231689453,3670144,405,227,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-08-02 08:45:51.161736,93.36841751550104,63.37519868165388,52.33650137914584,0.1546686688197472,3.0,-63.35,2.7445598364131496,-63.35,39.7778,46.8022,55.8434,0.8121,37.4791,36.83,0
129937,npp,2413,3420,58.2996978759766,34.0916290283203,-118.226013183594,3670144,2411,2767,196611,3866755,7765,usa_la_115_52,34.09166667,-118.22916667,115,52,usa_la,2012-08-02 10:26:17.544848,-72.28706144557975,57.88600293565232,48.59759034794691,0.11450347772892754,19.0,57.86,2.2013981571160284,57.88,43.4184,50.1958,58.3349,0.7572,41.6885,44.1433,0
