lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.356,0.517,0.36
2,0.218,0.379,0.219
3,0.153,0.269,0.152
4,0.104,0.183,0.101
5,0.097,0.118,0.092
6,0.09,0.071,0.084
7,0.087,0.038,0.08
8,0.07,0.017,0.063
9,0.054,0.005,0.05
10,0.05,0.001,0.048
11,0.059,0.002,0.059
12,0.047,0.008,0.048
13,0.043,0.016,0.046
14,0.041,0.025,0.046
15,0.048,0.035,0.052
16,0.047,0.044,0.049
17,0.042,0.052,0.043
18,0.039,0.059,0.039
19,0.053,0.064,0.051
20,0.059,0.067,0.055
21,0.066,0.068,0.059
22,0.014,0.066,0.006
23,0.012,0.064,0.003
24,0.019,0.059,0.012
25,0.007,0.053,0.003
26,0.025,0.034,0.024
27,0.013,0.03,0.015
28,0.021,0.029,0.026
29,0.01,0.027,0.017
30,0.023,0.027,0.03
31,0.029,0.027,0.032
32,0.017,0.027,0.017
33,0.037,0.026,0.033
34,0.031,0.025,0.025
35,0.012,0.024,0.005
36,0.058,0.024,0.05
37,0.044,0.022,0.036
38,0.016,0.021,0.008
39,0.013,0.019,0.007
40,0.015,0.019,0.011
41,0.049,0.019,0.047
42,0.029,0.018,0.029
43,0.025,0.017,0.027
44,0.012,0.017,0.015
45,0.011,0.017,0.013
46,-0.011,0.018,-0.008
47,0.012,0.017,0.012
48,0.006,0.016,0.007
49,-0.009,0.015,-0.01
50,0.01,0.014,0.006
51,0.009,0.013,0.002
52,0.002,0.012,-0.005
53,0.024,0.012,0.019
54,0.006,0.012,0.004
55,0.022,0.012,0.021
56,0.012,0.012,0.015
57,0.028,0.013,0.033
58,0.042,0.015,0.05
59,0.018,0.016,0.027
60,0.029,0.017,0.037
61,0.045,0.02,0.049
62,0.024,0.019,0.025
63,0.013,0.02,0.012
64,0.003,0.021,0.001
65,0.014,0.024,0.01
66,0.032,0.026,0.027
67,-0.009,0.027,-0.014
68,-0.003,0.027,-0.007
69,0.003,0.026,0.002
70,0.016,0.027,0.018
71,0.045,0.027,0.049
72,0.064,0.029,0.068
73,0.055,0.03,0.061
74,0.036,0.032,0.043
75,0.03,0.034,0.035
76,0.035,0.035,0.038
77,0.042,0.037,0.044
78,0.053,0.04,0.052
79,0.043,0.042,0.041
80,0.035,0.044,0.029
81,0.016,0.046,0.01
82,0.046,0.047,0.04
83,0.043,0.047,0.039
84,0.054,0.046,0.052
85,0.046,0.045,0.046
86,0.055,0.044,0.059
87,0.029,0.042,0.036
88,0.026,0.04,0.034
89,0.047,0.039,0.054
90,0.051,0.038,0.056
91,0.052,0.038,0.053
92,0.075,0.037,0.074
93,0.039,0.037,0.035
94,0.021,0.037,0.015
95,0.036,0.038,0.028
96,0.016,0.039,0.008
97,0.017,0.038,0.009
98,0.023,0.035,0.017
99,0.038,0.032,0.034
100,0.017,0.03,0.016
101,0.013,0.028,0.014
102,0.026,0.027,0.029
103,0.026,0.026,0.029
104,0.049,0.023,0.052
105,0.044,0.021,0.046
106,0.053,0.02,0.053
107,0.041,0.021,0.041
108,0.027,0.021,0.025
109,0.019,0.021,0.014
110,0.011,0.021,0.006
111,0.017,0.021,0.011
112,0.008,0.021,0.002
113,-0.006,0.022,-0.011
114,-0.015,0.022,-0.018
115,-0.007,0.021,-0.007
116,0.02,0.019,0.023
117,0.028,0.018,0.034
118,0.003,0.016,0.012
119,0.032,0.015,0.04
120,0.036,0.014,0.04
121,0.043,0.012,0.043
122,0.033,0.012,0.031
123,0.032,0.011,0.028
124,0.015,0.012,0.009
125,0.019,0.012,0.011
126,0.007,0.014,0.0
127,0.024,0.016,0.019
128,0.021,0.017,0.018
129,-0.011,0.02,-0.012
130,-0.023,0.022,-0.02
131,0.007,0.025,0.01
132,0.016,0.026,0.02
133,0.013,0.026,0.017
134,-0.001,0.026,0.002
135,0.031,0.026,0.032
136,0.031,0.024,0.03
137,0.055,0.024,0.052
138,0.058,0.023,0.053
139,0.038,0.023,0.032
140,0.034,0.024,0.027
141,0.025,0.024,0.018
142,0.015,0.023,0.009
143,0.039,0.023,0.034
144,0.058,0.023,0.055
145,0.018,0.023,0.018
146,0.014,0.021,0.016
147,0.018,0.019,0.023
148,-0.0,0.017,0.006
149,0.009,0.015,0.013
150,-0.003,0.013,-0.002
151,0.008,0.011,0.007
152,-0.007,0.011,-0.009
153,-0.028,0.009,-0.033
154,-0.016,0.007,-0.023
155,0.005,0.007,-0.002
156,0.043,0.007,0.035
157,0.026,0.006,0.02
158,0.019,0.006,0.016
159,0.019,0.006,0.019
160,0.011,0.007,0.013
161,-0.012,0.007,-0.009
162,0.008,0.009,0.013
163,0.025,0.011,0.03
164,0.025,0.012,0.027
165,0.015,0.013,0.016
166,0.006,0.015,0.006
167,0.013,0.016,0.01
168,0.011,0.018,0.006
169,0.026,0.018,0.02
170,0.038,0.016,0.031
171,0.01,0.017,0.003
172,0.006,0.018,0.001
173,-0.012,0.019,-0.014
174,0.01,0.02,0.009
175,-0.002,0.02,0.001
176,0.011,0.02,0.016
177,0.044,0.019,0.051
178,0.015,0.019,0.021
179,0.044,0.021,0.046
180,0.051,0.023,0.05
181,0.021,0.025,0.018
182,0.037,0.025,0.031
183,0.025,0.024,0.018
184,0.026,0.024,0.017
185,0.004,0.023,-0.004
186,-0.005,0.021,-0.012
187,0.003,0.02,-0.003
188,0.036,0.018,0.033
189,0.016,0.015,0.016
190,0.028,0.013,0.029
191,0.038,0.011,0.041
192,0.02,0.01,0.024
193,0.014,0.009,0.018
194,0.006,0.007,0.009
195,-0.03,0.006,-0.028
196,-0.008,0.003,-0.009
197,0.001,0.002,-0.001
198,0.013,0.001,0.008
199,0.024,0.001,0.018
200,-0.004,0.001,-0.011
201,-0.004,0.002,-0.01
202,-0.035,0.004,-0.04
203,-0.017,0.003,-0.019
204,-0.004,0.004,-0.003
205,-0.0,0.005,0.003
206,0.021,0.004,0.025
207,0.017,0.004,0.022
208,0.003,0.005,0.006
209,0.034,0.005,0.033
210,0.023,0.005,0.021
211,0.027,0.006,0.023
212,0.013,0.008,0.007
213,0.004,0.009,-0.002
214,-0.009,0.009,-0.015
215,-0.005,0.01,-0.011
216,0.005,0.01,0.001
217,0.011,0.009,0.007
218,0.01,0.008,0.009
219,-0.021,0.005,-0.02
220,0.013,0.003,0.016
221,-0.001,0.002,0.004
222,0.007,0.002,0.012
223,0.001,0.002,0.005
224,-0.004,0.0,-0.0
225,0.002,-0.003,0.005
226,-0.01,-0.006,-0.009
227,0.024,-0.009,0.023
228,-0.008,-0.011,-0.011
229,-0.008,-0.012,-0.013
230,-0.006,-0.012,-0.012
231,-0.027,-0.01,-0.031
232,-0.021,-0.009,-0.024
233,0.009,-0.008,0.007
234,-0.017,-0.006,-0.015
235,-0.014,-0.005,-0.009
236,-0.016,-0.004,-0.01
237,-0.004,-0.005,0.001
238,-0.019,-0.006,-0.015
239,-0.019,-0.006,-0.019
240,-0.011,-0.006,-0.014
241,0.014,-0.005,0.008
242,0.017,-0.005,0.01
243,-0.001,-0.005,-0.008
244,-0.017,-0.005,-0.023
245,-0.023,-0.004,-0.028
246,-0.013,-0.004,-0.017
247,0.021,-0.003,0.019
248,0.032,-0.004,0.031
249,0.035,-0.003,0.036
250,0.016,-0.001,0.021
251,0.017,0.0,0.022
252,-0.01,0.003,-0.005
253,-0.045,0.004,-0.041
254,-0.028,0.004,-0.025
255,-0.044,0.005,-0.043
256,-0.008,0.005,-0.008
257,-0.0,0.005,-0.003
258,-0.005,0.007,-0.01
259,0.019,0.007,0.012
260,0.036,0.007,0.028
261,0.027,0.007,0.021
262,0.014,0.008,0.011
263,0.02,0.008,0.019
264,0.024,0.008,0.026
265,0.007,0.009,0.012
266,0.021,0.01,0.027
267,0.018,0.011,0.022
268,0.017,0.012,0.018
269,0.02,0.012,0.019
270,0.005,0.014,0.003
271,0.033,0.017,0.027
272,0.001,0.02,-0.006
273,-0.016,0.021,-0.023
274,-0.025,0.023,-0.031
275,0.005,0.021,0.0
276,0.008,0.019,0.007
277,0.027,0.016,0.027
278,0.047,0.014,0.047
279,0.023,0.012,0.027
280,0.016,0.011,0.022
281,0.017,0.012,0.023
282,0.007,0.012,0.013
283,0.03,0.012,0.034
284,0.031,0.012,0.034
285,0.026,0.011,0.027
286,0.017,0.01,0.016
287,0.018,0.009,0.015
288,0.023,0.008,0.019
289,-0.005,0.007,-0.01
290,-0.01,0.007,-0.014
291,-0.025,0.006,-0.028
292,-0.013,0.006,-0.015
293,0.001,0.005,0.002
294,-0.021,0.005,-0.016
295,-0.015,0.004,-0.009
296,-0.002,0.005,0.004
297,0.003,0.003,0.008
298,0.012,0.003,0.013
299,0.046,0.002,0.045
300,0.015,0.003,0.012
301,0.005,0.003,-0.001
302,0.01,0.003,0.003
303,0.002,0.003,-0.004
304,-0.006,0.002,-0.012
305,0.003,0.001,-0.0
306,0.017,0.001,0.017
307,0.009,0.002,0.01
308,0.012,0.003,0.014
309,0.016,0.002,0.02
310,-0.02,0.001,-0.015
311,-0.001,0.0,0.004
312,-0.003,-0.002,0.001
313,-0.024,-0.005,-0.022
314,-0.027,-0.007,-0.027
315,0.009,-0.009,0.007
316,-0.022,-0.01,-0.026
317,-0.011,-0.01,-0.017
318,-0.023,-0.009,-0.03
319,-0.015,-0.009,-0.022
320,-0.013,-0.009,-0.019
321,0.019,-0.008,0.014
322,0.008,-0.006,0.004
323,0.008,-0.003,0.008
324,0.005,-0.0,0.008
325,-0.003,0.001,0.001
326,-0.001,0.003,0.003
327,0.003,0.004,0.004
328,-0.0,0.006,-0.001
329,-0.011,0.008,-0.014
330,-0.017,0.01,-0.021
331,0.006,0.012,-0.0
332,0.031,0.012,0.024
333,0.036,0.013,0.03
334,0.014,0.012,0.011
335,0.021,0.012,0.02
336,0.043,0.012,0.044
337,-0.0,0.011,0.002
338,0.005,0.011,0.007
339,0.017,0.011,0.021
340,0.007,0.012,0.012
341,0.009,0.011,0.014
342,0.009,0.013,0.014
343,0.034,0.014,0.037
344,0.022,0.015,0.023
345,-0.009,0.016,-0.01
346,-0.012,0.017,-0.015
347,0.005,0.017,-0.0
348,0.011,0.018,0.006
349,0.012,0.019,0.006
350,0.04,0.02,0.035
351,0.024,0.022,0.021
352,0.003,0.023,0.003
353,0.033,0.025,0.037
354,0.039,0.027,0.045
355,0.03,0.029,0.036
356,0.04,0.03,0.044
357,0.038,0.03,0.04
358,0.048,0.03,0.049
359,0.016,0.029,0.016
360,0.045,0.029,0.042
361,0.022,0.028,0.017
362,0.012,0.025,0.008
363,0.023,0.023,0.02
364,0.019,0.022,0.018
365,0.003,0.018,0.004
366,0.016,0.016,0.02
367,0.031,0.013,0.036
368,0.041,0.01,0.047
369,0.02,0.006,0.027
370,-0.004,0.003,0.003
371,-0.008,0.001,-0.002
372,-0.02,-0.001,-0.014
373,-0.027,-0.002,-0.024
374,-0.018,-0.004,-0.018
375,-0.013,-0.004,-0.016
376,-0.014,-0.005,-0.02
377,-0.01,-0.006,-0.017
378,-0.012,-0.006,-0.019
379,0.022,-0.006,0.016
380,0.018,-0.007,0.013
381,-0.001,-0.007,-0.004
382,-0.03,-0.007,-0.028
383,-0.016,-0.007,-0.012
384,-0.007,-0.008,-0.002
385,-0.006,-0.008,-0.001
386,0.003,-0.008,0.006
387,-0.009,-0.008,-0.007
388,0.0,-0.009,-0.0
389,0.009,-0.009,0.007
390,-0.023,-0.009,-0.027
391,0.004,-0.009,-0.001
392,-0.007,-0.009,-0.012
393,-0.033,-0.009,-0.036
394,-0.009,-0.008,-0.011
395,-0.015,-0.008,-0.014
396,-0.006,-0.006,-0.003
397,0.0,-0.004,0.004
398,-0.008,-0.001,-0.002
399,-0.002,0.002,0.003
400,0.018,0.007,0.022
