lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.431,0.565,0.626
2,0.261,0.424,0.471
3,0.185,0.306,0.362
4,0.171,0.207,0.287
5,0.129,0.126,0.191
6,0.061,0.061,0.082
7,0.028,0.011,0.005
8,0.033,-0.028,-0.042
9,0.019,-0.055,-0.087
10,-0.001,-0.073,-0.126
11,-0.027,-0.083,-0.162
12,-0.045,-0.086,-0.186
13,-0.063,-0.084,-0.206
14,-0.07,-0.077,-0.216
15,-0.07,-0.067,-0.218
16,-0.068,-0.054,-0.216
17,-0.059,-0.039,-0.207
18,-0.057,-0.023,-0.198
19,-0.046,-0.007,-0.179
20,-0.033,0.009,-0.15
21,-0.023,0.024,-0.116
22,-0.011,0.038,-0.069
23,0.025,0.051,0.006
24,0.053,0.061,0.083
25,0.034,0.07,0.136
26,0.064,0.065,0.216
27,0.107,0.068,0.299
28,0.135,0.071,0.361
29,0.097,0.075,0.363
30,0.097,0.075,0.36
31,0.131,0.072,0.352
32,0.116,0.068,0.29
33,0.079,0.061,0.208
34,0.037,0.053,0.122
35,0.025,0.04,0.056
36,0.042,0.026,0.006
37,0.015,0.011,-0.06
38,-0.011,-0.003,-0.116
39,-0.03,-0.016,-0.157
40,-0.045,-0.027,-0.188
41,-0.05,-0.036,-0.204
42,-0.066,-0.044,-0.222
43,-0.07,-0.048,-0.228
44,-0.077,-0.051,-0.233
45,-0.079,-0.05,-0.233
46,-0.079,-0.048,-0.229
47,-0.071,-0.042,-0.218
48,-0.067,-0.034,-0.203
49,-0.048,-0.025,-0.174
50,-0.03,-0.015,-0.135
51,0.023,-0.002,-0.065
52,-0.017,0.012,-0.04
53,0.004,0.025,0.03
54,0.053,0.035,0.131
55,0.085,0.046,0.216
56,0.093,0.055,0.274
57,0.102,0.06,0.333
58,0.115,0.063,0.383
59,0.139,0.064,0.416
60,0.097,0.063,0.37
61,0.07,0.061,0.313
62,0.059,0.055,0.255
63,0.037,0.047,0.187
64,0.026,0.036,0.122
65,0.011,0.025,0.052
66,0.001,0.013,-0.006
67,-0.011,0.0,-0.057
68,-0.02,-0.013,-0.097
69,-0.037,-0.025,-0.133
70,-0.04,-0.035,-0.154
71,-0.052,-0.043,-0.175
72,-0.063,-0.05,-0.191
73,-0.078,-0.053,-0.205
74,-0.084,-0.055,-0.21
75,-0.079,-0.053,-0.206
76,-0.073,-0.049,-0.199
77,-0.061,-0.046,-0.184
78,-0.04,-0.038,-0.158
79,-0.035,-0.029,-0.135
80,-0.027,-0.019,-0.1
81,-0.015,-0.009,-0.053
82,0.007,0.001,0.009
83,0.01,0.011,0.061
84,0.022,0.019,0.121
85,0.039,0.024,0.19
86,0.075,0.027,0.267
87,0.065,0.03,0.299
88,0.064,0.031,0.316
89,0.052,0.031,0.31
90,0.057,0.028,0.285
91,0.047,0.024,0.234
92,0.028,0.018,0.165
93,0.004,0.01,0.093
94,-0.011,0.001,0.029
95,-0.016,-0.009,-0.024
96,-0.03,-0.02,-0.074
97,-0.046,-0.031,-0.117
98,-0.051,-0.041,-0.144
99,-0.059,-0.049,-0.168
100,-0.057,-0.054,-0.179
101,-0.066,-0.058,-0.194
102,-0.072,-0.061,-0.203
103,-0.084,-0.061,-0.213
104,-0.084,-0.06,-0.215
105,-0.079,-0.057,-0.209
106,-0.07,-0.053,-0.196
107,-0.061,-0.046,-0.179
108,-0.046,-0.038,-0.151
109,-0.034,-0.029,-0.117
110,-0.019,-0.018,-0.071
111,-0.018,-0.008,-0.026
112,-0.0,0.001,0.037
113,0.013,0.01,0.101
114,0.042,0.017,0.172
115,0.051,0.024,0.227
116,0.063,0.029,0.275
117,0.065,0.031,0.306
118,0.062,0.031,0.314
119,0.054,0.03,0.292
120,0.041,0.028,0.249
121,0.029,0.024,0.194
122,0.003,0.019,0.127
123,-0.004,0.012,0.074
124,-0.004,0.004,0.025
125,-0.006,-0.005,-0.025
126,-0.015,-0.014,-0.07
127,-0.017,-0.024,-0.102
128,-0.03,-0.033,-0.133
129,-0.041,-0.04,-0.156
130,-0.059,-0.047,-0.179
131,-0.068,-0.051,-0.193
132,-0.074,-0.054,-0.201
133,-0.072,-0.055,-0.201
134,-0.072,-0.054,-0.2
135,-0.059,-0.051,-0.187
136,-0.066,-0.046,-0.183
137,-0.05,-0.04,-0.159
138,-0.039,-0.033,-0.133
139,-0.037,-0.025,-0.103
140,-0.015,-0.016,-0.053
141,0.007,-0.007,0.005
142,-0.001,0.001,0.051
143,-0.002,0.008,0.097
144,0.011,0.013,0.153
145,0.035,0.017,0.21
146,0.045,0.02,0.246
147,0.048,0.022,0.268
148,0.056,0.023,0.27
149,0.05,0.023,0.242
150,0.036,0.021,0.193
151,0.031,0.017,0.142
152,0.016,0.012,0.088
153,0.011,0.004,0.037
154,-0.007,-0.005,-0.021
155,-0.017,-0.014,-0.069
156,-0.03,-0.022,-0.111
157,-0.029,-0.029,-0.136
158,-0.046,-0.035,-0.165
159,-0.05,-0.038,-0.181
160,-0.045,-0.04,-0.187
161,-0.057,-0.041,-0.199
162,-0.066,-0.04,-0.206
163,-0.07,-0.039,-0.207
164,-0.064,-0.036,-0.2
165,-0.049,-0.032,-0.184
166,-0.039,-0.026,-0.167
167,-0.026,-0.019,-0.145
168,-0.002,-0.011,-0.108
169,-0.008,-0.002,-0.082
170,-0.01,0.008,-0.047
171,0.008,0.017,0.009
172,0.036,0.026,0.079
173,0.057,0.033,0.138
174,0.063,0.039,0.186
175,0.081,0.043,0.235
176,0.098,0.046,0.272
177,0.092,0.046,0.281
178,0.064,0.045,0.258
179,0.043,0.042,0.222
180,0.031,0.038,0.178
181,0.013,0.033,0.121
182,-0.002,0.026,0.065
183,-0.005,0.018,0.018
184,0.014,0.01,-0.022
185,0.012,0.001,-0.064
186,0.006,-0.009,-0.099
187,-0.006,-0.019,-0.132
188,-0.025,-0.027,-0.162
189,-0.044,-0.033,-0.186
190,-0.059,-0.036,-0.202
191,-0.056,-0.038,-0.202
192,-0.05,-0.039,-0.2
193,-0.056,-0.038,-0.202
194,-0.059,-0.036,-0.199
195,-0.051,-0.032,-0.186
196,-0.033,-0.025,-0.162
197,-0.012,-0.017,-0.132
198,-0.018,-0.007,-0.11
199,-0.009,0.002,-0.072
200,0.017,0.011,-0.016
201,0.021,0.019,0.033
202,0.021,0.025,0.085
203,0.026,0.03,0.139
204,0.037,0.034,0.191
205,0.061,0.037,0.245
206,0.064,0.039,0.271
207,0.066,0.039,0.278
208,0.077,0.038,0.266
209,0.07,0.036,0.23
210,0.055,0.031,0.18
211,0.039,0.024,0.127
212,0.017,0.016,0.069
213,-0.004,0.008,0.009
214,-0.012,0.001,-0.044
215,-0.007,-0.007,-0.08
216,-0.009,-0.013,-0.114
217,-0.026,-0.019,-0.149
218,-0.045,-0.025,-0.178
219,-0.058,-0.031,-0.197
220,-0.062,-0.035,-0.205
221,-0.061,-0.036,-0.207
222,-0.06,-0.036,-0.205
223,-0.048,-0.033,-0.193
224,-0.035,-0.028,-0.18
225,-0.034,-0.022,-0.169
226,-0.032,-0.014,-0.154
227,-0.013,-0.005,-0.121
228,0.009,0.005,-0.079
229,0.026,0.016,-0.034
230,0.038,0.027,0.019
231,0.066,0.037,0.09
232,0.059,0.045,0.131
233,0.063,0.052,0.182
234,0.081,0.058,0.241
235,0.069,0.061,0.265
236,0.038,0.06,0.26
237,0.041,0.058,0.257
238,0.062,0.054,0.25
239,0.078,0.049,0.226
240,0.058,0.042,0.169
241,0.097,0.033,0.145
242,0.059,0.024,0.069
243,0.047,0.013,0.012
244,0.006,0.003,-0.057
245,-0.028,-0.006,-0.116
246,-0.035,-0.014,-0.149
247,-0.051,-0.023,-0.178
248,-0.055,-0.029,-0.193
249,-0.063,-0.034,-0.206
250,-0.068,-0.037,-0.213
251,-0.063,-0.037,-0.21
252,-0.062,-0.035,-0.207
253,-0.058,-0.032,-0.201
254,-0.05,-0.027,-0.188
255,-0.034,-0.021,-0.166
256,-0.022,-0.014,-0.141
257,-0.016,-0.006,-0.114
258,-0.005,0.002,-0.076
259,0.057,0.011,0.002
260,0.05,0.02,0.041
261,0.052,0.028,0.088
262,0.055,0.037,0.138
263,0.063,0.045,0.192
264,0.062,0.05,0.236
265,0.061,0.053,0.267
266,0.065,0.054,0.282
267,0.061,0.052,0.269
268,0.049,0.049,0.233
269,0.05,0.042,0.194
270,0.043,0.034,0.147
271,0.062,0.025,0.113
272,0.003,0.014,0.018
273,-0.017,0.005,-0.044
274,-0.005,-0.007,-0.077
275,-0.016,-0.019,-0.117
276,-0.029,-0.028,-0.149
277,-0.03,-0.034,-0.167
278,-0.046,-0.042,-0.188
279,-0.064,-0.047,-0.204
280,-0.07,-0.05,-0.211
281,-0.073,-0.051,-0.212
282,-0.074,-0.049,-0.209
283,-0.07,-0.045,-0.2
284,-0.063,-0.038,-0.187
285,-0.042,-0.031,-0.16
286,-0.025,-0.023,-0.127
287,-0.011,-0.014,-0.09
288,-0.007,-0.004,-0.051
289,-0.004,0.005,-0.004
290,-0.002,0.014,0.047
291,0.003,0.023,0.104
292,0.044,0.03,0.178
293,0.074,0.035,0.245
294,0.074,0.04,0.282
295,0.071,0.042,0.303
296,0.063,0.042,0.299
297,0.065,0.039,0.276
298,0.094,0.035,0.254
299,0.029,0.03,0.162
300,-0.0,0.025,0.096
301,0.01,0.016,0.044
302,0.085,0.004,0.037
303,-0.018,-0.007,-0.074
304,-0.03,-0.018,-0.119
305,-0.041,-0.028,-0.153
306,-0.06,-0.037,-0.182
307,-0.071,-0.046,-0.2
308,-0.081,-0.052,-0.212
309,-0.08,-0.055,-0.214
310,-0.077,-0.056,-0.212
311,-0.078,-0.055,-0.211
312,-0.062,-0.052,-0.196
313,-0.057,-0.048,-0.184
314,-0.056,-0.041,-0.172
315,-0.044,-0.032,-0.146
316,-0.028,-0.021,-0.112
317,-0.021,-0.008,-0.076
318,-0.013,0.004,-0.032
319,0.016,0.015,0.039
320,0.035,0.025,0.107
321,0.042,0.034,0.164
322,0.053,0.042,0.219
323,0.046,0.048,0.26
324,0.085,0.05,0.318
325,0.13,0.051,0.36
326,0.102,0.052,0.325
327,0.05,0.05,0.258
328,0.042,0.042,0.21
329,0.06,0.034,0.175
330,0.066,0.023,0.123
331,0.01,0.012,0.028
332,-0.022,0.001,-0.046
333,-0.015,-0.011,-0.085
334,-0.019,-0.024,-0.121
335,-0.048,-0.035,-0.163
336,-0.064,-0.044,-0.189
337,-0.073,-0.05,-0.203
338,-0.089,-0.056,-0.218
339,-0.093,-0.059,-0.222
340,-0.086,-0.06,-0.215
341,-0.077,-0.058,-0.207
342,-0.068,-0.054,-0.196
343,-0.061,-0.048,-0.183
344,-0.063,-0.039,-0.171
345,-0.046,-0.029,-0.14
346,-0.021,-0.019,-0.096
347,-0.004,-0.007,-0.047
348,0.001,0.005,0.003
349,0.02,0.017,0.066
350,0.028,0.027,0.122
351,0.049,0.034,0.189
352,0.08,0.039,0.262
353,0.099,0.043,0.315
354,0.076,0.046,0.322
355,0.059,0.046,0.309
356,0.078,0.043,0.297
357,0.097,0.038,0.265
358,0.044,0.032,0.179
359,0.014,0.025,0.104
360,-0.004,0.014,0.032
361,-0.009,0.002,-0.025
362,-0.013,-0.009,-0.076
363,-0.039,-0.021,-0.128
364,-0.049,-0.032,-0.161
365,-0.061,-0.042,-0.187
366,-0.066,-0.05,-0.201
367,-0.077,-0.057,-0.214
368,-0.082,-0.062,-0.219
369,-0.083,-0.066,-0.219
370,-0.082,-0.067,-0.216
371,-0.078,-0.065,-0.21
372,-0.07,-0.062,-0.198
373,-0.058,-0.057,-0.181
374,-0.048,-0.049,-0.158
375,-0.033,-0.039,-0.124
376,-0.027,-0.028,-0.085
377,-0.023,-0.016,-0.038
378,-0.017,-0.004,0.021
379,-0.001,0.008,0.088
380,0.022,0.018,0.157
381,0.029,0.028,0.209
382,0.038,0.036,0.26
383,0.054,0.043,0.306
384,0.076,0.047,0.331
385,0.054,0.05,0.293
386,0.042,0.05,0.242
387,0.038,0.047,0.193
388,0.044,0.043,0.15
389,0.034,0.036,0.089
390,0.013,0.027,0.017
391,0.001,0.016,-0.036
392,0.01,0.003,-0.071
393,-0.006,-0.01,-0.11
394,-0.021,-0.024,-0.142
395,-0.035,-0.038,-0.164
396,-0.046,-0.05,-0.18
397,-0.062,-0.06,-0.195
398,-0.07,-0.067,-0.202
399,-0.067,-0.068,-0.199
400,-0.065,-0.064,-0.194
