lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.424,0.541,0.454
2,0.229,0.383,0.261
3,0.141,0.258,0.164
4,0.085,0.161,0.095
5,0.085,0.088,0.078
6,0.058,0.035,0.041
7,0.049,-0.001,0.027
8,0.024,-0.023,-0.002
9,0.013,-0.035,-0.012
10,0.005,-0.037,-0.018
11,0.01,-0.034,-0.011
12,0.014,-0.025,-0.008
13,0.002,-0.014,-0.022
14,0.015,-0.002,-0.009
15,0.038,0.011,0.014
16,0.028,0.023,0.006
17,0.026,0.035,0.004
18,0.029,0.044,0.008
19,0.013,0.051,-0.008
20,0.018,0.056,-0.005
21,0.014,0.058,-0.01
22,0.022,0.058,-0.001
23,0.011,0.056,-0.006
24,0.023,0.052,0.016
25,0.02,0.046,0.026
26,0.041,0.03,0.062
27,0.042,0.025,0.079
28,0.036,0.023,0.085
29,0.043,0.022,0.099
30,0.047,0.021,0.102
31,0.015,0.019,0.067
32,-0.013,0.019,0.027
33,-0.014,0.02,0.012
34,-0.023,0.019,-0.012
35,-0.014,0.02,-0.017
36,0.028,0.021,0.014
37,0.017,0.022,-0.001
38,0.007,0.022,-0.015
39,0.013,0.022,-0.008
40,0.02,0.021,-0.002
41,0.045,0.019,0.02
42,0.04,0.017,0.013
43,0.053,0.014,0.027
44,0.041,0.012,0.018
45,0.014,0.011,-0.009
46,0.015,0.009,-0.007
47,0.008,0.008,-0.014
48,0.015,0.006,-0.008
49,-0.006,0.006,-0.027
50,-0.006,0.005,-0.029
51,0.019,0.005,-0.004
52,0.006,0.004,-0.013
53,0.015,0.005,0.004
54,-0.017,0.005,-0.014
55,-0.03,0.005,-0.011
56,-0.039,0.004,-0.004
57,-0.025,0.004,0.022
58,0.013,0.005,0.067
59,-0.012,0.006,0.045
60,-0.006,0.008,0.048
61,0.017,0.01,0.06
62,0.036,0.011,0.064
63,0.045,0.013,0.06
64,0.053,0.016,0.052
65,0.038,0.02,0.026
66,0.027,0.025,0.009
67,0.02,0.027,-0.001
68,0.014,0.028,-0.007
69,0.032,0.027,0.009
70,0.04,0.024,0.017
71,0.027,0.022,0.005
72,0.026,0.02,0.003
73,0.027,0.017,0.005
74,0.01,0.015,-0.009
75,-0.001,0.014,-0.02
76,-0.013,0.011,-0.034
77,-0.015,0.008,-0.037
78,0.005,0.005,-0.018
79,0.014,0.002,-0.011
80,-0.004,0.0,-0.029
81,0.009,-0.001,-0.014
82,0.018,-0.002,0.001
83,0.014,-0.001,0.009
84,-0.004,-0.001,0.006
85,-0.017,0.001,0.01
86,-0.013,0.003,0.028
87,-0.027,0.006,0.026
88,-0.026,0.008,0.034
89,-0.012,0.01,0.046
90,0.013,0.012,0.064
91,0.054,0.013,0.09
92,0.045,0.015,0.068
93,0.049,0.016,0.057
94,0.037,0.018,0.034
95,0.022,0.018,0.01
96,0.017,0.019,-0.002
97,0.002,0.019,-0.019
98,0.007,0.018,-0.016
99,0.019,0.016,-0.004
100,0.033,0.015,0.009
101,0.016,0.015,-0.008
102,0.013,0.015,-0.008
103,0.006,0.016,-0.015
104,0.007,0.015,-0.013
105,0.034,0.016,0.01
106,0.023,0.017,-0.001
107,-0.008,0.017,-0.031
108,0.0,0.017,-0.025
109,0.01,0.018,-0.016
110,0.007,0.018,-0.016
111,0.02,0.019,0.002
112,0.01,0.02,0.002
113,0.019,0.022,0.023
114,0.024,0.026,0.042
115,0.044,0.031,0.075
116,0.05,0.035,0.094
117,0.041,0.038,0.092
118,0.035,0.04,0.089
119,0.048,0.041,0.098
120,0.035,0.042,0.078
121,0.06,0.041,0.088
122,0.051,0.04,0.067
123,0.048,0.038,0.05
124,0.035,0.036,0.028
125,0.027,0.033,0.012
126,0.045,0.03,0.023
127,0.03,0.028,0.006
128,0.036,0.026,0.011
129,0.002,0.025,-0.021
130,0.021,0.025,-0.003
131,0.022,0.022,-0.002
132,0.009,0.018,-0.014
133,0.024,0.015,0.002
134,0.025,0.013,0.004
135,0.013,0.01,-0.007
136,-0.013,0.007,-0.033
137,-0.026,0.004,-0.045
138,-0.022,0.003,-0.042
139,-0.019,0.001,-0.038
140,-0.008,0.001,-0.024
141,0.006,-0.001,-0.005
142,0.013,-0.002,0.012
143,0.02,-0.003,0.032
144,0.028,-0.003,0.052
145,0.048,-0.002,0.084
146,0.031,-0.0,0.078
147,0.028,0.001,0.081
148,-0.01,0.003,0.044
149,-0.027,0.003,0.026
150,-0.035,0.004,0.007
151,-0.043,0.005,-0.015
152,-0.017,0.005,-0.004
153,-0.024,0.005,-0.021
154,0.005,0.005,-0.003
155,0.033,0.006,0.014
156,0.026,0.007,0.002
157,0.008,0.009,-0.017
158,0.019,0.01,-0.007
159,0.02,0.011,-0.005
160,0.018,0.009,-0.005
161,0.017,0.007,-0.005
162,0.006,0.005,-0.014
163,0.009,0.005,-0.011
164,0.014,0.005,-0.008
165,0.023,0.005,-0.001
166,-0.003,0.004,-0.026
167,0.001,0.002,-0.022
168,-0.023,0.001,-0.045
169,-0.026,-0.002,-0.046
170,-0.013,-0.004,-0.028
171,-0.009,-0.007,-0.015
172,-0.004,-0.011,0.001
173,0.02,-0.017,0.036
174,0.0,-0.021,0.032
175,-0.013,-0.024,0.032
176,-0.019,-0.026,0.035
177,-0.043,-0.027,0.014
178,-0.038,-0.027,0.015
179,-0.052,-0.025,-0.002
180,-0.062,-0.024,-0.022
181,-0.031,-0.024,-0.005
182,-0.01,-0.022,0.001
183,-0.009,-0.021,-0.011
184,0.001,-0.019,-0.011
185,-0.026,-0.016,-0.043
186,-0.027,-0.014,-0.046
187,-0.027,-0.011,-0.047
188,-0.016,-0.009,-0.037
189,0.017,-0.007,-0.007
190,0.009,-0.005,-0.014
191,0.009,-0.005,-0.013
192,-0.019,-0.004,-0.038
193,0.001,-0.004,-0.019
194,-0.007,-0.003,-0.027
195,0.011,-0.002,-0.011
196,0.02,-0.0,-0.004
197,0.029,0.001,0.005
198,-0.007,0.001,-0.026
199,0.005,0.001,-0.011
200,-0.008,0.001,-0.017
201,-0.016,0.001,-0.017
202,-0.011,-0.0,0.001
203,-0.004,-0.001,0.021
204,-0.011,-0.001,0.028
205,-0.01,-0.001,0.039
206,-0.007,0.001,0.046
207,0.002,0.002,0.055
208,-0.02,0.002,0.03
209,-0.004,0.003,0.037
210,-0.007,0.002,0.022
211,0.023,0.004,0.036
212,0.018,0.005,0.02
213,0.017,0.007,0.01
214,0.033,0.008,0.015
215,0.019,0.008,-0.002
216,0.01,0.007,-0.012
217,0.022,0.007,0.0
218,0.002,0.007,-0.019
219,-0.005,0.007,-0.025
220,0.005,0.008,-0.016
221,0.012,0.008,-0.008
222,-0.005,0.009,-0.025
223,-0.009,0.007,-0.03
224,-0.008,0.006,-0.03
225,0.014,0.003,-0.009
226,0.019,0.001,-0.005
227,0.004,-0.001,-0.016
228,-0.011,-0.002,-0.026
229,-0.006,-0.003,-0.017
230,-0.017,-0.003,-0.021
231,0.01,-0.004,0.013
232,-0.011,-0.005,0.004
233,-0.016,-0.007,0.012
234,-0.015,-0.007,0.027
235,-0.015,-0.007,0.036
236,0.001,-0.008,0.054
237,0.013,-0.009,0.063
238,-0.007,-0.011,0.04
239,0.001,-0.013,0.037
240,0.002,-0.014,0.026
241,-0.024,-0.016,-0.012
242,-0.03,-0.017,-0.029
243,-0.021,-0.02,-0.029
244,-0.033,-0.021,-0.046
245,-0.031,-0.021,-0.048
246,-0.016,-0.021,-0.035
247,0.011,-0.021,-0.01
248,0.002,-0.02,-0.019
249,-0.019,-0.018,-0.037
250,-0.036,-0.017,-0.052
251,-0.023,-0.015,-0.041
252,-0.05,-0.014,-0.067
253,-0.049,-0.013,-0.068
254,-0.024,-0.011,-0.045
255,0.01,-0.01,-0.014
256,0.004,-0.009,-0.02
257,-0.01,-0.008,-0.032
258,-0.001,-0.007,-0.02
259,-0.005,-0.006,-0.018
260,0.021,-0.004,0.014
261,0.015,-0.002,0.019
262,0.015,-0.001,0.033
263,0.007,0.0,0.039
264,-0.009,0.001,0.037
265,0.01,0.001,0.061
266,0.021,0.0,0.072
267,-0.004,0.0,0.047
268,-0.015,0.002,0.029
269,-0.016,0.003,0.016
270,-0.011,0.004,0.007
271,-0.008,0.004,-0.002
272,-0.007,0.004,-0.013
273,-0.015,0.002,-0.029
274,-0.005,0.0,-0.025
275,-0.004,-0.002,-0.023
276,-0.01,-0.003,-0.027
277,0.002,-0.004,-0.014
278,0.023,-0.005,0.004
279,0.021,-0.005,0.003
280,0.001,-0.006,-0.017
281,-0.005,-0.008,-0.025
282,-0.008,-0.011,-0.029
283,-0.01,-0.013,-0.033
284,-0.005,-0.015,-0.028
285,-0.02,-0.017,-0.042
286,-0.024,-0.02,-0.046
287,-0.031,-0.022,-0.05
288,-0.006,-0.025,-0.022
289,-0.022,-0.027,-0.03
290,-0.037,-0.028,-0.033
291,-0.059,-0.029,-0.041
292,-0.057,-0.031,-0.026
293,-0.036,-0.033,0.006
294,-0.019,-0.035,0.032
295,-0.022,-0.037,0.034
296,-0.043,-0.038,0.013
297,-0.051,-0.04,0.001
298,-0.058,-0.041,-0.014
299,-0.037,-0.041,-0.008
300,-0.043,-0.04,-0.029
301,-0.034,-0.039,-0.034
302,-0.03,-0.038,-0.041
303,-0.021,-0.036,-0.04
304,-0.01,-0.034,-0.034
305,-0.019,-0.032,-0.041
306,-0.018,-0.028,-0.037
307,-0.022,-0.026,-0.042
308,-0.028,-0.023,-0.045
309,-0.021,-0.02,-0.038
310,-0.032,-0.017,-0.05
311,-0.035,-0.013,-0.054
312,-0.025,-0.009,-0.046
313,-0.038,-0.005,-0.058
314,-0.029,-0.002,-0.05
315,-0.018,0.0,-0.04
316,0.015,0.002,-0.009
317,0.036,0.006,0.015
318,0.031,0.009,0.014
319,0.028,0.01,0.019
320,0.023,0.011,0.026
321,0.027,0.011,0.043
322,0.011,0.011,0.042
323,0.019,0.012,0.06
324,0.019,0.013,0.068
325,0.016,0.013,0.067
326,0.02,0.013,0.068
327,-0.002,0.013,0.041
328,0.008,0.012,0.039
329,-0.004,0.012,0.013
330,0.017,0.011,0.019
331,0.024,0.01,0.013
332,-0.006,0.009,-0.023
333,-0.016,0.007,-0.037
334,0.001,0.006,-0.022
335,-0.01,0.005,-0.029
336,-0.005,0.004,-0.024
337,0.012,0.004,-0.008
338,-0.004,0.003,-0.022
339,0.016,0.004,-0.004
340,0.019,0.006,-0.002
341,0.003,0.009,-0.019
342,0.031,0.011,0.007
343,0.023,0.012,0.001
344,0.002,0.014,-0.02
345,0.016,0.016,-0.01
346,0.011,0.017,-0.013
347,0.02,0.017,-0.0
348,0.029,0.018,0.014
349,0.02,0.018,0.015
350,0.033,0.019,0.039
351,0.024,0.019,0.045
352,-0.002,0.019,0.033
353,0.005,0.021,0.051
354,0.01,0.022,0.061
355,0.016,0.023,0.067
356,0.019,0.023,0.063
357,0.029,0.021,0.063
358,0.019,0.019,0.041
359,0.022,0.019,0.029
360,0.033,0.018,0.026
361,0.024,0.018,0.008
362,0.025,0.016,0.003
363,-0.008,0.013,-0.03
364,-0.012,0.009,-0.034
365,-0.003,0.005,-0.026
366,0.007,-0.0,-0.019
367,0.013,-0.005,-0.013
368,-0.007,-0.01,-0.029
369,0.017,-0.015,-0.005
370,0.027,-0.018,0.004
371,-0.013,-0.02,-0.033
372,-0.018,-0.023,-0.038
373,-0.028,-0.024,-0.049
374,-0.038,-0.025,-0.06
375,-0.038,-0.025,-0.06
376,-0.046,-0.026,-0.066
377,-0.065,-0.025,-0.079
378,-0.039,-0.025,-0.048
379,-0.026,-0.023,-0.025
380,-0.035,-0.021,-0.02
381,-0.006,-0.019,0.02
382,-0.034,-0.016,0.007
383,-0.053,-0.012,-0.003
384,-0.023,-0.008,0.031
385,0.025,-0.004,0.072
386,0.037,0.0,0.075
387,0.058,0.005,0.082
388,0.054,0.009,0.064
389,0.024,0.013,0.022
390,0.027,0.017,0.015
391,0.018,0.019,0.0
392,0.013,0.021,-0.01
393,0.008,0.021,-0.016
394,-0.012,0.019,-0.035
395,-0.004,0.016,-0.026
396,0.008,0.01,-0.014
397,-0.023,0.001,-0.042
398,-0.021,-0.012,-0.038
399,-0.026,-0.028,-0.043
400,-0.014,-0.049,-0.034
