gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2489,3581,0.31530641019344297,33.7062835693359,-118.701766967773,3670176,2489,2906,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-01 10:33:49.399577,-71.83515297079678,61.466341319485586,51.07966253026509,8.916928788111669e-07,19.0,61.43,2.5331140255951103,61.14,0.2996,0.4684,0.6269,0.5548,0.1994,0.1749,0
102551,npp,280,2277,0.26463353633880604,33.7063980102539,-118.705604553223,3670176,280,1832,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-14 09:50:00.079706,-78.06296048375242,14.025070640026403,12.393194604060103,0.00030186035675578007,12.0,14.0,1.015504800579495,13.32,0.2226,0.2694,0.3449,0.9648,0.2552,0.2553,0
102671,npp,2617,1707,0.311122298240662,33.7002983093262,-118.701545715332,3670176,2617,1294,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-15 09:31:09.725917,97.92167549499035,18.641856414736875,16.443929208287738,1.7915183724062276e-08,9.0,-18.64,1.0442604737599883,-19.3,0.18,0.2641,0.351,0.9839,0.3049,0.3061,0
102792,npp,1870,1129,0.434445530176163,33.7052192687988,-118.707969665527,3670176,1869,831,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-16 09:12:15.815731,95.73310072175946,44.21628875359535,38.13902521284254,1.1407977013373283e-13,6.0,-44.2,1.5732132722552272,-44.61,0.27,0.3563,0.4201,0.7294,0.3096,0.3169,0
102912,npp,1097,554,0.567340850830078,33.7063903808594,-118.70824432373,3670176,1097,347,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-17 08:53:20.128292,93.85509624553401,60.17856826867009,50.20135606303642,2.6163271821408575e-18,3.0,-60.17,2.3545700244418297,-60.45,0.3238,0.4707,0.5915,0.5521,0.3009,0.3132,0
102919,npp,3068,3582,0.635340094566345,33.7001571655273,-118.703346252441,3670176,3066,2906,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-17 10:33:42.951778,-71.53020373187042,61.48079061943278,51.09394910244812,3.055773736768298e-09,19.0,61.45,2.5331140255951103,61.14,0.2996,0.4684,0.6269,0.5548,0.3258,0.3525,0
103040,npp,2411,3030,0.309984907507896,33.7054061889648,-118.703422546387,3670176,2411,2438,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-18 10:14:59.721961,-74.20266450006245,47.182910141188955,40.513458428485634,3.308782186786055e-14,16.0,47.15,1.646109783506203,46.73,0.2461,0.3343,0.4278,0.7773,0.2451,0.2409,0
103160,npp,1726,2464,0.258320793509483,33.7074432373047,-118.704170227051,3670176,1726,1995,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-19 09:56:12.932350,-75.45083446186278,24.07608038097814,21.178841173713764,1.3068524785499456e-18,13.0,24.04,1.1367971201176101,23.39,0.2182,0.2886,0.3495,0.9004,0.2332,0.2326,0
104112,npp,976,935,0.33815985918045,33.7008399963379,-118.700538635254,3670176,979,694,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-27 09:05:51.237695,95.1827911085132,50.41219760242503,43.03720186927162,2.1773175099369923e-13,5.0,-50.41,1.7549928774784245,-50.76,0.2488,0.3283,0.439,0.7916,0.2655,0.2677,0
104236,npp,2211,3400,0.716406941413879,33.7043685913086,-118.703491210938,3670176,2213,2748,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-28 10:27:23.721886,-72.88054027571529,57.40921540264345,48.2616655808096,2.4448945812668693e-16,18.0,57.38,2.2013981571160284,57.095,0.2571,0.4314,0.5549,0.6024,0.3894,0.4316,0
104355,npp,1527,2841,0.336822718381882,33.7054901123047,-118.706596374512,3670176,1527,2290,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-04-29 10:08:38.723235,-75.25540700456692,40.606687160523016,35.199477830084,2.42588187479024e-12,15.0,40.59,1.4276677814245327,40.13,0.2359,0.3108,0.4103,0.8363,0.2781,0.2817,0
107659,npp,712,359,0.625097334384918,33.7046661376953,-118.704360961914,3670176,712,198,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-05-14 08:46:42.328297,92.97503387534938,64.16904360986025,52.85434824605793,1.4849843446376914e-07,2.0,-64.14,2.7445598364131496,-64.3,0.4394,0.6161,0.9217,0.4218,0.2632,0.2637,0
107843,npp,2061,2837,0.278809726238251,33.7070846557617,-118.706275939941,3670176,2060,2286,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-05-15 10:08:25.502063,-74.9876439355339,40.46643912353344,35.08414189764743,0.00021039940381517203,15.0,40.43,1.4276677814245327,40.13,0.2359,0.3108,0.4103,0.8363,0.2375,0.2332,0
108015,npp,1364,2272,0.228518985211849,33.7045593261719,-118.706214904785,3670176,1364,1827,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-05-16 09:49:38.733604,-77.67403144511754,13.734286458355362,12.137652464204288,9.247001195645001e-08,12.0,13.72,1.015504800579495,13.32,0.2226,0.2694,0.3449,0.9648,0.2197,0.2205,0
108193,npp,639,1701,0.211222879588604,33.7069244384766,-118.701042175293,3670176,639,1289,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-05-17 09:30:46.631295,97.04152161529639,18.98304537500038,16.742798107509227,1.4719861718984737e-12,9.0,-18.97,1.0442604737599883,-19.3,0.18,0.2641,0.351,0.9839,0.2092,0.2078,0
108369,npp,2961,1124,0.352479249238968,33.7045669555664,-118.703125,3670176,2963,827,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-05-18 09:11:54.529869,96.7140408856364,44.36802741261929,38.26184333378477,6.904523004996998e-17,6.0,-44.37,1.5732132722552272,-44.61,0.27,0.3563,0.4201,0.7294,0.2575,0.2571,0
109072,npp,2073,1889,0.19390767812728882,33.7032508850098,-118.702278137207,3670176,2073,1462,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-05-22 09:36:59.611215,97.6409582599744,8.403115714893582,7.435978165144679,2.63240618238611e-22,10.0,-8.41,1.0,-8.7,0.1989,0.2624,0.3117,0.9905,0.1914,0.1921,0
109422,npp,562,736,0.1483361907303333,33.7034759521484,-118.703796386719,3670176,564,518,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-05-24 08:59:11.810608,94.77814763755585,55.84748229319246,47.12536162602479,2.4314893182991084e-20,4.0,-55.83,2.0682789409984763,-55.98,0.3613,0.4854,0.565,0.5354,0.0969,0.0794,0
109954,npp,429,2079,0.1986855939030647,33.7020568847656,-118.700729370117,3670176,429,1644,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-05-27 09:43:10.755307,-64.44622059847455,2.753587473141398,2.43831652492056,2.0949082053676147e-17,11.0,2.62,1.0,2.33,0.214,0.2599,0.3338,1.0,0.1987,0.1987,0
110127,npp,2766,1506,0.268819883465767,33.7058906555176,-118.70433807373,3670176,2766,1129,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-05-28 09:24:18.650701,97.01520466094071,28.847962119850457,25.29465618954415,2.558194354533686e-13,8.0,-28.84,1.184412938166907,-28.98,0.2171,0.2756,0.3433,0.9428,0.2541,0.2534,0
110299,npp,2005,927,0.50263699889183,33.7076034545898,-118.704856872559,3670176,2006,688,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-05-29 09:05:24.769632,95.48052313530212,50.66600951858285,43.2310093217577,2.298717864617799e-08,5.0,-50.65,1.847645286154319,-50.76,0.2488,0.3283,0.439,0.7916,0.3542,0.3979,0
115265,npp,2270,1302,0.326907828450203,33.7022666931152,-118.703453063965,3670176,2269,978,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-06-24 09:17:28.297217,96.65980494812,37.77032370022646,32.84409600963135,9.315197982758532e-22,7.0,-37.76,1.357151599901897,-37.4,0.2074,0.2979,0.3637,0.8724,0.2812,0.2852,0
115378,npp,1497,723,0.403412520885468,33.7028923034668,-118.700843811035,3670176,1497,504,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-06-25 08:58:32.640353,94.44999233580991,56.19006957778171,47.368385114076304,1.5879249079172173e-18,4.0,-56.16,2.0682789409984763,-55.98,0.3613,0.4854,0.565,0.5354,0.2202,0.216,0
115500,npp,697,154,0.396676063537598,33.7015380859375,-118.705101013184,3670176,697,73,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-06-26 08:39:33.428394,91.95278429549973,67.84701976983395,55.09406729648149,4.538673704151934e-14,1.0,-67.8,3.3166247903554,-67.7,0.4734,0.6546,1.0866,0.397,0.1821,0.1575,0
115893,npp,674,1494,0.244408063590527,33.7025833129883,-118.705558776855,3670176,674,1120,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-06-29 09:23:44.865014,97.99086181794421,29.39712528778882,25.76226392865328,1.2004856669714077e-06,8.0,-29.4,1.184412938166907,-28.98,0.2171,0.2756,0.3433,0.9428,0.2335,0.2304,0
122178,npp,482,2260,0.272610828280449,33.7034492492676,-118.704483032227,3670176,482,1816,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-07-19 09:48:55.403198,-78.91330423733534,13.04542657581054,11.529883090743002,3.32347920928109e-24,12.0,13.04,1.015504800579495,13.32,0.2226,0.2694,0.3449,0.9648,0.2631,0.263,0
122346,npp,2838,1690,0.23966147005558,33.7044143676758,-118.704429626465,3670176,2838,1279,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-07-20 09:30:05.082431,99.32388997286175,19.57246478293889,17.25578646105765,1.006635369082773e-25,9.0,-19.58,1.0442604737599883,-19.3,0.18,0.2641,0.351,0.9839,0.2364,0.2358,0
122525,npp,2080,1113,0.5758396089077,33.7010116577148,-118.701026916504,3670176,2083,819,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-07-21 09:11:11.202917,95.88477328192116,44.761394273800114,38.573355147182085,2.4311912384026952e-26,6.0,-44.74,1.5732132722552272,-44.61,0.27,0.3563,0.4201,0.7294,0.3994,0.42,0
123775,npp,2021,160,0.867475926876068,33.7018852233887,-118.70629119873,3670176,2023,76,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-07-28 08:39:38.196134,92.16857576355926,67.73732477172888,55.03221459001931,7.566707674520557e-05,1.0,-67.7,3.3166247903554,-67.7,0.4734,0.6546,1.0866,0.397,0.3241,0.3444,0
123788,npp,1035,3201,0.21805405616760248,33.7004470825195,-118.703033447266,3670176,1034,2548,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-07-28 10:20:11.696322,-73.45194642165659,52.26088911527302,44.45067588080175,5.83425034278163e-14,17.0,52.24,1.847645286154319,52.3,0.2181,0.3534,0.5209,0.7354,0.1866,0.1603,0
123966,npp,347,2637,0.1111924890428782,33.7040863037109,-118.706855773926,3670176,347,2127,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-07-29 10:01:26.708560,-75.61509522362752,32.25772214873703,28.205347166933265,5.41912068876403e-07,14.0,32.25,1.2365102219381485,32.34,0.2273,0.3003,0.3832,0.8654,0.1069,0.0962,0
131768,npp,376,729,0.2030353024601936,33.7039108276367,-118.707679748535,3670176,376,511,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-08-12 08:58:34.916211,94.41284902987425,56.03642489630036,47.26179659626375,0.00016568024752673733,4.0,-56.01,2.0682789409984763,-55.98,0.3613,0.4854,0.565,0.5354,0.1233,0.1087,0
131947,npp,2659,161,0.737901389598846,33.7074775695801,-118.702545166016,3670176,2662,77,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-08-13 08:39:37.478327,92.17059784515426,67.71921784206033,55.027414480343154,2.0050396902406823e-09,1.0,-67.68,3.1865100272627664,-67.7,0.4734,0.6546,1.0866,0.397,0.286,0.2929,0
131961,npp,1657,3203,0.336064085364342,33.7032203674316,-118.703102111816,3670176,1657,2549,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-08-13 10:20:10.978809,-73.43379338405745,52.31511061898741,44.4958326945924,0.0003170371152148015,17.0,52.3,1.847645286154319,52.3,0.2181,0.3534,0.5209,0.7354,0.2505,0.2471,0
132136,npp,984,2639,0.1648588180541992,33.7026138305664,-118.706474304199,3670176,984,2128,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-08-14 10:01:25.992959,-75.71666910200346,32.34146519339585,28.278580414276725,1.238959525596877e-07,14.0,32.34,1.2365102219381485,32.34,0.2273,0.3003,0.3832,0.8654,0.1503,0.1427,0
132488,npp,2629,1502,0.261346578598022,33.7005348205566,-118.700546264648,3670176,2629,1126,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-08-16 09:23:47.130733,98.44535276204769,29.032959997506044,25.4537222677477,7.09205162225522e-21,8.0,-29.03,1.184412938166907,-28.98,0.2171,0.2756,0.3433,0.9428,0.2478,0.2464,0
132669,npp,1875,922,0.409889996051788,33.7062225341797,-118.703437805176,3670176,1877,685,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-08-17 09:04:53.251465,95.7999347485374,50.80071905228883,43.33574785676567,1.341553141884703e-26,5.0,-50.79,1.847645286154319,-50.76,0.2488,0.3283,0.439,0.7916,0.304,0.3245,0
132848,npp,1079,350,0.287150770425797,33.7060470581055,-118.701416015625,3670176,1080,192,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-08-18 08:45:55.814385,92.83781880386348,64.35047961040871,52.968126195674586,1.0413559891803458e-28,2.0,-64.32,2.7445598364131496,-64.3,0.4394,0.6161,0.9217,0.4218,0.14,0.1211,0
132861,npp,45,3386,0.273998633027077,33.7037696838379,-118.707489013672,3670176,43,2735,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-08-18 10:26:23.977086,-72.44863014524944,57.07323596895389,48.01957184394465,5.677018989095371e-26,18.0,57.05,2.2013981571160284,57.095,0.2571,0.4314,0.5549,0.6024,0.1884,0.1651,0
133040,npp,2437,2828,0.36979335546493497,33.7039108276367,-118.707511901855,3670176,2438,2278,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-08-19 10:07:40.771270,-75.41214269382456,40.108065761829195,34.7880373934982,1.4876102032747666e-28,15.0,40.1,1.4276677814245327,40.13,0.2359,0.3108,0.4103,0.8363,0.3012,0.3092,0
134700,npp,2917,3749,0.1903936564922333,33.7071075439453,-118.705863952637,3670176,2919,3026,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-08-28 10:38:49.964993,-70.938475276859,64.73540495461387,53.221362085607254,8.926331643215632e-05,20.0,64.71,2.898275349237888,64.71,0.3305,0.4663,0.7234,0.5574,0.1647,0.1061,0
137336,npp,12,1880,0.12500000025555608,33.7031593322754,-118.705215454102,3670176,12,1454,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-11 09:36:12.534595,96.62618111593457,8.948182125156936,7.917473885383672,0.000206155342873043,10.0,-8.93,1.0,-8.7,0.1989,0.2624,0.3117,0.9905,0.1225,0.1238,0
137905,npp,788,159,0.793286979198456,33.7064628601074,-118.700248718262,3670176,790,76,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-14 08:39:27.345557,92.17478363170399,67.75119703846386,55.047967728827366,3.7115163676128725e-23,1.0,-67.72,3.3166247903554,-67.7,0.4734,0.6546,1.0866,0.397,0.3017,0.3149,0
137916,npp,2858,3201,0.1895343214273453,33.7034492492676,-118.70435333252,3670176,2857,2548,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-14 10:20:00.847142,-73.45456002629236,52.262888267205796,44.4577870413273,2.711813871023395e-16,17.0,52.24,1.847645286154319,52.3,0.2181,0.3534,0.5209,0.7354,0.1712,0.1394,0
138105,npp,2181,2637,0.26857182383537304,33.7066383361816,-118.704277038574,3670176,2182,2127,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-15 10:01:15.876472,-76.09352746337075,32.257801496593075,28.20808144375049,8.477739943990097e-24,14.0,32.25,1.2365102219381485,32.34,0.2273,0.3003,0.3832,0.8654,0.2342,0.2324,0
138296,npp,1477,2071,0.21938461810350418,33.7069053649902,-118.703346252441,3670176,1477,1636,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-16 09:42:27.344425,-78.46196961282472,2.168018982062318,1.9198777851015507,1.9937460167014958e-29,11.0,2.16,1.0,2.33,0.214,0.2599,0.3338,1.0,0.2194,0.2194,0
138688,npp,3047,919,0.51218393445015,33.7018547058105,-118.701988220215,3670176,3047,683,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-18 09:04:41.375881,95.54012955386902,50.88456643989348,43.40000643451604,5.031462331138985e-31,5.0,-50.87,1.847645286154319,-50.76,0.2488,0.3283,0.439,0.7916,0.3594,0.4054,0
138881,npp,2263,347,0.652984321117401,33.705982208252,-118.705337524414,3670176,2264,190,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-19 08:45:43.947610,92.75913717794265,64.41768596354812,53.010304567281146,3.958099539036883e-29,2.0,-64.38,2.7445598364131496,-64.3,0.4394,0.6161,0.9217,0.4218,0.2733,0.2754,0
138894,npp,1213,3383,0.445295572280884,33.704833984375,-118.708068847656,3670176,1211,2732,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-19 10:26:12.111713,-72.74450886079916,57.00456869665654,47.96996577303018,2.9708334562785635e-31,18.0,56.97,2.1127631471468895,57.095,0.2571,0.4314,0.5549,0.6024,0.2665,0.2683,0
139095,npp,546,2825,0.241299860179424,33.7021179199219,-118.705665588379,3670176,547,2276,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-20 10:07:28.919548,-75.541710120035,39.99255346121301,34.692351729936235,6.3056032466153e-30,15.0,39.98,1.4276677814245327,40.13,0.2359,0.3108,0.4103,0.8363,0.2112,0.2018,0
139283,npp,2922,2259,0.14599588885903358,33.7053604125977,-118.707221984863,3670176,2922,1815,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-21 09:48:40.386699,-77.01354216712335,12.99012664672465,11.48228458666267,1.6935532382452603e-26,12.0,12.98,1.015504800579495,13.32,0.2226,0.2694,0.3449,0.9648,0.1384,0.1409,0
139672,npp,1451,1111,0.2202498614788055,33.7067489624023,-118.70166015625,3670176,1451,817,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-23 09:10:56.208544,96.20729723776786,44.82123210689513,38.62547583533598,2.0847710349695327e-14,6.0,-44.81,1.5732132722552272,-44.61,0.27,0.3563,0.4201,0.7294,0.1734,0.1607,0
139868,npp,661,537,0.277618557214737,33.7006149291992,-118.701042175293,3670176,662,332,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-24 08:52:00.564929,93.82221449900625,60.564177186040375,50.464297206470945,4.860261824381034e-07,3.0,-60.53,2.4157378735459294,-60.45,0.3238,0.4707,0.5915,0.5521,0.1799,0.1533,0
139881,npp,2650,3563,0.25679484009742704,33.7080192565918,-118.706771850586,3670176,2650,2892,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-09-24 10:32:23.391174,-71.89428992379156,61.088465398283205,50.827795567144754,5.090450754270622e-16,19.0,61.05,2.5331140255951103,61.14,0.2996,0.4684,0.6269,0.5548,0.1763,0.1425,0
142958,npp,1203,532,0.316941902041435,33.7042961120605,-118.707145690918,3670176,1205,328,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-10 08:51:49.638437,94.10436372509392,60.67607723429728,50.53574048936484,5.3583309444957145e-05,3.0,-60.64,2.4157378735459294,-60.45,0.3238,0.4707,0.5915,0.5521,0.1962,0.175,0
143165,npp,2549,3007,0.30057132244110096,33.7002792358398,-118.702995300293,3670176,2550,2421,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-11 10:13:31.072671,-75.01386717672902,46.44523540295694,39.92478532847429,0.00012601247993681476,16.0,46.41,1.646109783506203,46.73,0.2461,0.3343,0.4278,0.7773,0.2394,0.2336,0
143356,npp,1858,2442,0.418075621128082,33.704402923584,-118.70272064209,3670176,1858,1977,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-12 09:54:46.119392,-77.56675378161532,22.95933792343841,20.207874916175975,4.3088314838522744e-11,13.0,22.93,1.0837787002826917,23.39,0.2182,0.2886,0.3495,0.9004,0.3793,0.3764,0
143556,npp,1157,1874,0.306262359023094,33.701717376709,-118.705474853516,3670176,1157,1448,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-13 09:35:57.609523,95.07472066549198,9.318079242265334,8.243353110874192,6.075325954363796e-19,10.0,-9.28,1.0,-8.7,0.1989,0.2624,0.3117,0.9905,0.3038,0.3033,0
143754,npp,429,1302,0.436546057462692,33.7015228271484,-118.701652526855,3670176,428,978,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-14 09:17:05.546669,95.75015451782416,37.790333245158855,32.86231986225125,6.603815839847786e-26,7.0,-37.76,1.357151599901897,-37.4,0.2074,0.2979,0.3637,0.8724,0.362,0.3808,0
143943,npp,2746,723,0.636287450790405,33.706672668457,-118.705253601074,3670176,2746,505,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-15 08:58:11.706844,94.39180433208692,56.19635656164136,47.374411787865796,3.2795999323577743e-32,4.0,-56.16,2.0682789409984763,-55.98,0.3613,0.4854,0.565,0.5354,0.3328,0.3406,0
144136,npp,1965,155,0.563304990530014,33.7027397155762,-118.705924987793,3670176,1963,74,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-16 08:39:14.305287,91.88422033953259,67.83252394299684,55.0877462665421,7.202923053458944e-33,1.0,-67.78,3.3166247903554,-67.7,0.4734,0.6546,1.0866,0.397,0.2323,0.2236,0
144151,npp,965,3196,0.33645848929882,33.7010803222656,-118.702598571777,3670176,966,2545,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-16 10:19:49.587683,-73.84206724387504,52.12585645100185,44.348229875659946,1.996622482392129e-30,17.0,52.1,1.847645286154319,52.3,0.2181,0.3534,0.5209,0.7354,0.2507,0.2474,0
144346,npp,298,2632,0.458835512399673,33.70751953125,-118.703430175781,3670176,298,2123,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-17 10:01:04.642274,-75.84299751573357,32.04710870150223,28.0260910672788,5.636033257196436e-32,14.0,32.02,1.2365102219381485,32.34,0.2273,0.3003,0.3832,0.8654,0.3881,0.3971,0
144746,npp,1942,1496,0.347925096750259,33.703010559082,-118.704582214355,3670176,1942,1122,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-19 09:23:27.624805,97.8627311451629,29.329886652764742,25.705679413966877,4.845236510441385e-29,8.0,-29.31,1.184412938166907,-28.98,0.2171,0.2756,0.3433,0.9428,0.3209,0.328,0
145351,npp,1788,2822,0.13338727969676256,33.7034530639648,-118.707015991211,3670176,1787,2273,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-22 10:07:23.179186,-75.2971235136615,39.89684941467647,34.60943985514316,1.6505100047488777e-19,15.0,39.87,1.4276677814245327,40.13,0.2359,0.3108,0.4103,0.8363,0.1356,0.1115,0
145545,npp,1102,2258,0.328885555267334,33.7074203491211,-118.703521728516,3670176,1103,1814,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-23 09:48:36.457393,-75.61392048881406,12.950444880767478,11.44616386357043,1.9294099168752457e-12,12.0,12.92,1.015504800579495,13.32,0.2226,0.2694,0.3449,0.9648,0.3185,0.3173,0
145734,npp,391,1689,0.34254615008831,33.7024154663086,-118.703407287598,3670176,391,1278,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-10-24 09:29:47.953215,97.88098069480611,19.65686520499885,17.32935411202261,8.445728411103859e-05,9.0,-19.63,1.0442604737599883,-19.3,0.18,0.2641,0.351,0.9839,0.335,0.337,0
148864,npp,1094,1692,0.1143011432141066,33.7019081115723,-118.705642700195,3670176,1094,1281,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-11-09 09:29:55.204732,99.18305071704384,19.457734744242558,17.154993743971055,8.96214874780588e-06,9.0,-19.47,1.0442604737599883,-19.3,0.18,0.2641,0.351,0.9839,0.1164,0.1125,0
149071,npp,353,1116,0.240490220487118,33.706356048584,-118.700592041016,3670176,355,820,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-11-10 09:11:03.158878,96.86436849188566,44.65222563174735,38.483903686843995,8.20342483921127e-14,6.0,-44.64,1.5732132722552272,-44.61,0.27,0.3563,0.4201,0.7294,0.1863,0.1754,0
149262,npp,2659,542,0.5345801711082461,33.7009887695312,-118.701805114746,3670176,2661,336,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-11-11 08:52:07.553518,93.9341788390097,60.45733252551439,50.38282372518203,2.0506761368203152e-21,3.0,-60.43,2.4157378735459294,-60.45,0.3238,0.4707,0.5915,0.5521,0.2863,0.2951,0
149276,npp,1559,3565,0.2129662185907364,33.7079467773438,-118.705177307129,3670176,1560,2893,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-11-11 10:32:30.382142,-71.98767691042057,61.1403859640288,50.8541289300963,6.384564934045522e-13,19.0,61.09,2.5331140255951103,61.14,0.2996,0.4684,0.6269,0.5548,0.159,0.1181,0
149470,npp,909,3014,0.236661978065968,33.7031402587891,-118.704063415527,3670176,908,2426,196611,3866787,21601,usa_la_1_145,33.70416667,-118.70416667,1,145,usa_la,2012-11-12 10:13:47.230948,-74.36678822901229,46.67286251357855,40.10217426551636,3.519584161763525e-21,16.0,46.63,1.646109783506203,46.73,0.2461,0.3343,0.4278,0.7773,0.2005,0.1839,0
