gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2472,3622,10.1941566467285,33.7239379882812,-118.331169128418,3670176,2472,2938,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-01 10:33:47.620341,-71.58640731559044,62.311703297949165,51.64478017148766,6.598313733381914e-07,20.0,62.27,2.6065528283652384,62.01,5.5563,9.1419,11.4774,0.4642,4.6473,4.7321,0
102551,npp,268,2321,9.28493595123291,33.7220840454102,-118.329010009766,3670176,268,1872,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-14 09:49:58.300476,-76.70349872225196,16.463888656619122,14.535882188494671,0.0003102332224800222,13.0,16.43,1.0442604737599883,15.72,3.2906,5.3261,7.3859,0.7968,8.0347,7.3979,0
102671,npp,2606,1750,6.82834053039551,33.7239532470703,-118.330680847168,3670176,2606,1333,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-15 09:31:07.946680,96.54958131309887,16.29692715912477,14.38922482358759,2.487136032110899e-08,10.0,-16.28,1.0442604737599883,-16.88,3.7948,4.9365,6.8419,0.8596,6.0552,5.8699,0
102792,npp,1862,1175,8.38967323303223,33.723087310791,-118.329345703125,3670176,1863,868,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-16 09:12:15.815731,96.4324936343768,42.57788040077269,36.810621589584066,1.591982370511353e-13,7.0,-42.57,1.4867838833500562,-43.01,4.3706,6.3119,8.7493,0.6723,5.6411,5.6405,0
102912,npp,1092,599,5.03958749771118,33.718578338623,-118.331825256348,3670176,1094,386,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-17 08:53:20.128292,94.26083383062421,59.16546364444536,49.49876673070078,3.511594494483741e-18,4.0,-59.16,2.3545700244418297,-59.45,8.374,10.3391,13.0822,0.4104,1.9929,2.0685,0
102919,npp,3050,3624,12.5209503173828,33.7227401733398,-118.325469970703,3670176,3050,2938,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-17 10:33:41.172498,-71.6411675907055,62.34628594687209,51.672270110424684,4.3003313487604485e-09,20.0,62.31,2.6065528283652384,62.01,5.5563,9.1419,11.4774,0.4642,5.54,5.8121,0
103032,npp,294,28,5.99833917617798,33.7179145812988,-118.331993103027,3670176,295,10,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-18 08:34:20.884884,91.3555595050972,69.82608362410299,56.22557878133833,6.031936749889968e-22,1.0,-69.8,3.5496478698597698,-69.97,11.3367,15.6016,18.9192,0.272,1.5382,1.6315,0
103040,npp,2396,3073,5.95521450042725,33.7232093811035,-118.330665588379,3670176,2395,2468,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-18 10:14:57.942727,-73.84630696079863,48.53538576261814,41.57918468607928,4.560579433128759e-14,17.0,48.5,1.7549928774784245,48.105,5.6792,7.2865,9.9846,0.5824,3.4851,3.4683,0
104112,npp,969,980,4.3698353767395,33.7187767028809,-118.330696105957,3670176,969,723,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-27 09:05:51.237695,95.75750387740713,49.05487210075292,41.9832703561054,1.7153384154817468e-13,6.0,-49.06,1.7549928774784245,-49.39,5.0912,6.9005,9.5162,0.615,2.8017,2.6873,0
104119,npp,2830,3982,9.89352989196777,33.7233924865723,-118.33171081543,3670176,2827,3159,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-27 10:46:01.606355,-69.56137238381068,68.70873673206168,55.611388971975764,3.1363601884350586e-19,22.0,68.68,3.3985290935932855,68.43,7.3456,9.9082,12.5504,0.4283,4.2393,4.2374,0
104229,npp,171,407,15.3111705780029,33.720874786377,-118.32689666748,3670176,170,232,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-28 08:46:53.781012,92.91924120563276,63.235879613676666,52.251304591864454,9.05724478063675e-09,3.0,-63.22,2.7445598364131496,-63.44,10.0763,11.2065,15.3112,0.3787,5.7392,5.7979,0
104236,npp,2195,3442,9.17825031280518,33.7190017700195,-118.328681945801,3670176,2197,2788,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-28 10:27:21.942606,-72.58398787125253,58.40247248972869,48.968798337483854,1.9717875426286454e-16,19.0,58.38,2.253202848596432,58.08,5.0596,8.5152,11.0514,0.4984,4.5379,4.574,0
104355,npp,1513,2885,7.40357875823975,33.7204971313477,-118.33186340332,3670176,1513,2327,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-04-29 10:08:36.943956,-74.79110309011035,42.217009177380646,36.51929729044302,1.829838374431223e-12,16.0,42.2,1.4867838833500562,41.77,5.1554,7.2453,8.7621,0.5857,4.3501,4.3364,0
107843,npp,2047,2881,5.81009101867676,33.722526550293,-118.331237792969,3670176,2046,2323,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-05-15 10:08:23.722782,-74.54057357798708,42.08329633270664,36.410241635315636,0.00022782461513388622,16.0,42.06,1.4867838833500562,41.77,5.1554,7.2453,8.7621,0.5857,3.2783,3.403,0
108015,npp,1352,2316,5.95167779922485,33.7197303771973,-118.330474853516,3670176,1352,1867,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-05-16 09:49:36.954323,-76.33428536116907,16.176593071291727,14.284127630085635,1.2962776841156953e-07,13.0,16.16,1.0442604737599883,15.72,3.2906,5.3261,7.3859,0.7968,4.8427,4.7421,0
108193,npp,630,1745,3.77497172355652,33.7188568115234,-118.330688476562,3670176,630,1329,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-05-17 09:30:46.631295,98.71675215399446,16.54581641383201,14.607935714478735,2.0040634194347795e-12,10.0,-16.55,1.0442604737599883,-16.88,3.7948,4.9365,6.8419,0.8596,3.1313,3.2451,0
108369,npp,2953,1169,8.58816909790039,33.7203521728516,-118.328353881836,3670176,2953,863,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-05-18 09:11:52.750589,96.26279257087386,42.792933995597075,36.98620632301161,8.989958465722222e-17,7.0,-42.79,1.4867838833500562,-43.01,4.3706,6.3119,8.7493,0.6723,5.7746,5.774,0
109595,npp,2833,211,13.4205179214478,33.7230758666992,-118.331352233887,3670176,2837,105,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-05-25 08:40:12.582602,92.42936435410361,66.86305559337036,54.52109933574918,1.0566261796376215e-17,2.0,-66.83,3.1865100272627664,-66.97,9.9304,13.4205,17.8991,0.3162,4.2436,4.2436,0
109954,npp,418,2124,2.32358837127686,33.7174415588379,-118.328224182129,3670176,418,1687,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-05-27 09:43:10.755307,-78.54059776847207,5.2302652115073105,4.630421548843861,1.652784690605705e-17,12.0,5.22,1.0,4.93,3.1336,4.2436,6.9854,1.0,2.3236,2.3236,0
110127,npp,2757,1551,3.16079449653625,33.7224388122559,-118.333152770996,3670176,2757,1164,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-05-28 09:24:18.650701,98.1760569217873,26.683640581282464,23.432922245025026,1.8994750533871251e-13,9.0,-26.69,1.1367971201176101,-26.88,4.1379,5.4942,7.7866,0.7724,2.191,2.4414,0
110299,npp,1998,971,3.81479716300964,33.7214584350586,-118.333000183105,3670176,1996,717,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-05-29 09:05:22.990397,95.07942281792728,49.3455158073414,42.20819500609745,1.650389959349051e-08,6.0,-49.33,1.7549928774784245,-49.39,5.0912,6.9005,9.5162,0.615,2.4854,2.346,0
115378,npp,1491,768,6.09634399414062,33.7176628112793,-118.326499938965,3670176,1493,551,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-06-25 08:58:32.640353,94.91923172470717,55.03822510486907,46.524639937716074,1.2234629112400914e-18,5.0,-55.02,2.0682789409984763,-54.84,6.0989,8.3884,10.304,0.5059,3.1354,3.0841,0
115500,npp,692,198,12.5396184921265,33.7240943908691,-118.333198547363,3670176,695,98,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-06-26 08:39:33.428394,92.31030608568821,67.09717782569587,54.651965526053665,3.321355494515669e-14,2.0,-67.05,3.1865100272627664,-66.97,9.9304,13.4205,17.8991,0.3162,3.9672,3.9651,0
121308,npp,2050,2114,6.48297452926636,33.7239189147949,-118.330345153809,3670176,2050,1678,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-07-14 09:42:37.093804,-82.45487568434324,4.6435606883734994,4.110818249524698,0.00019061150635593744,12.0,4.64,1.0,4.93,3.1336,4.2436,6.9854,1.0,6.483,6.483,0
122002,npp,1157,2868,7.96569061279297,33.7201309204102,-118.329971313477,3670176,1158,2312,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-07-18 10:07:40.389439,-75.46307004155393,41.611934525489055,36.01948557316104,6.763858567351847e-19,16.0,41.59,1.4867838833500562,41.77,5.1554,7.2453,8.7621,0.5857,4.7282,4.6656,0
122178,npp,470,2304,10.4067935943604,33.7188148498535,-118.327072143555,3670176,470,1856,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-07-19 09:48:53.623917,-77.33589732491481,15.504464159220442,13.692305040513338,3.862998313895829e-24,13.0,15.5,1.0442604737599883,15.72,3.2906,5.3261,7.3859,0.7968,9.109,8.2917,0
122346,npp,2828,1733,2.87698197364807,33.7209281921387,-118.331970214844,3670176,2828,1318,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-07-20 09:30:03.303157,98.05396522943656,17.21823092316466,15.19567231806288,1.0712651167449417e-25,10.0,-17.21,1.0442604737599883,-16.88,3.7948,4.9365,6.8419,0.8596,2.2714,2.4732,0
122525,npp,2072,1159,13.9369096755981,33.7199554443359,-118.326210021973,3670176,2072,854,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-07-21 09:11:11.202917,96.58747511362695,43.16408687055465,37.28269690989384,2.3623675170027415e-26,7.0,-43.15,1.4867838833500562,-43.01,4.3706,6.3119,8.7493,0.6723,9.3721,9.37,0
123251,npp,1235,1925,14.2012243270874,33.7194480895996,-118.325370788574,3670176,1235,1496,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-07-25 09:36:21.626505,99.90469690452485,6.326927981304239,5.600085789326058,1.3814037210066944e-22,11.0,-6.32,1.0,-6.15,3.7154,5.8993,7.7949,0.7193,12.5455,10.2155,0
123775,npp,2016,204,4.54878711700439,33.7179260253906,-118.329528808594,3670176,2021,102,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-07-28 08:39:36.416860,91.95274883607931,66.9920540425517,54.59168832924036,5.3117608714565644e-05,2.0,-66.95,3.1865100272627664,-66.97,9.9304,13.4205,17.8991,0.3162,1.4595,1.4383,0
123788,npp,1019,3244,8.47330665588379,33.7211761474609,-118.329704284668,3670176,1018,2585,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-07-28 10:20:09.917041,-73.1619064031608,53.424374124771525,45.329223636622615,4.238320291085334e-14,18.0,53.41,1.9513309067639726,53.46,6.0892,7.6556,9.7691,0.5543,4.6627,4.6969,0
123966,npp,333,2681,10.1901960372925,33.7234878540039,-118.326622009277,3670176,333,2157,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-07-29 10:01:24.929323,-75.1165387151653,34.19174399165233,29.843845292743204,3.910947431489196e-07,15.0,34.18,1.2937979144666532,34.31,4.139,5.788,8.4148,0.7332,7.6462,7.4712,0
131768,npp,370,775,5.25909805297852,33.7178268432617,-118.32852935791,3670176,372,559,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-12 08:58:34.916211,94.88150601575015,54.86262243922167,46.400145080407725,0.00017923540835834825,5.0,-54.84,2.0682789409984763,-54.84,6.0989,8.3884,10.304,0.5059,2.7306,2.6605,0
131947,npp,2654,204,11.7981510162354,33.7240257263184,-118.332138061523,3670176,2651,101,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-13 08:39:35.699047,91.95227710345829,66.98639891743947,54.594019835941495,2.6839465193664428e-09,2.0,-66.95,3.1865100272627664,-66.97,9.9304,13.4205,17.8991,0.3162,3.7345,3.7306,0
131961,npp,1641,3246,6.9926118850708,33.723331451416,-118.3310546875,3670176,1641,2588,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-13 10:20:09.199528,-73.56037309342913,53.48431079218547,45.37824633152753,0.0003336611850297098,18.0,53.46,1.9513309067639726,53.46,6.0892,7.6556,9.7691,0.5543,3.9039,3.8761,0
132136,npp,970,2683,12.6083784103394,33.7224006652832,-118.326530456543,3670176,970,2159,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-14 10:01:24.213722,-75.99824214702338,34.28472053107028,29.924533539752655,1.7202660478137694e-07,15.0,34.26,1.2937979144666532,34.31,4.139,5.788,8.4148,0.7332,9.5152,9.2442,0
132310,npp,272,2118,12.433403968811,33.7194442749023,-118.326652526855,3670176,272,1681,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-15 09:42:35.671373,-69.30521577258486,4.968435686329582,4.398769732064646,2.4545872500213455e-14,12.0,4.87,1.0,4.93,3.1336,4.2436,6.9854,1.0,12.4334,12.4334,0
132488,npp,2619,1546,6.38660192489624,33.7214088439941,-118.330383300781,3670176,2619,1160,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-16 09:23:45.351504,97.72832956266346,26.944157565288375,23.657943232810457,8.803143646258605e-21,9.0,-26.93,1.1367971201176101,-26.88,4.1379,5.4942,7.7866,0.7724,5.0287,4.9329,0
132848,npp,1074,394,13.852593421936,33.7236137390137,-118.330841064453,3670176,1077,223,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-18 08:45:55.814385,93.2125133223902,63.4946521864186,52.418437777878054,1.0844337325393419e-28,3.0,-63.47,2.7445598364131496,-63.44,10.0763,11.2065,15.3112,0.3787,5.2077,5.2456,0
132861,npp,28,3428,8.30465030670166,33.724437713623,-118.332313537598,3670176,27,2776,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-18 10:26:22.197804,-72.565767774589,58.08173048613588,48.74064692826078,6.775649999369988e-26,19.0,58.05,2.2013981571160284,58.08,5.0596,8.5152,11.0514,0.4984,4.148,4.1387,0
133040,npp,2423,2872,3.27700233459473,33.7190322875977,-118.332054138184,3670176,2423,2316,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-19 10:07:38.991990,-74.93821758370164,41.73957567605467,36.128440251832785,1.6162667338765668e-28,16.0,41.73,1.4867838833500562,41.77,5.1554,7.2453,8.7621,0.5857,1.5746,1.9194,0
133405,npp,1017,1736,2.9180543422699,33.7188568115234,-118.331817626953,3670176,1017,1321,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-21 09:30:01.900157,97.5692986378107,17.071014724040324,15.068342041775852,7.298217544129726e-29,10.0,-17.05,1.0442604737599883,-16.88,3.7948,4.9365,6.8419,0.8596,2.3107,2.5085,0
133585,npp,274,1161,6.50023937225342,33.721809387207,-118.328765869141,3670176,276,856,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-22 09:11:09.796352,96.6723825579728,43.098709505220256,37.23436464093778,3.0504747658171735e-26,7.0,-43.08,1.4867838833500562,-43.01,4.3706,6.3119,8.7493,0.6723,4.3703,4.3702,0
134700,npp,2900,3791,4.60927629470825,33.7187728881836,-118.330085754395,3670176,2902,3052,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-08-28 10:38:48.185712,-70.98076697524796,65.50461523273903,53.70289371384381,6.116697118808053e-05,21.0,65.47,3.0,65.45,7.155,10.0399,12.4336,0.4227,2.4334,1.9482,0
137905,npp,783,202,22.0988388061523,33.7229652404785,-118.326446533203,3670176,789,101,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-14 08:39:25.566321,91.95902213079133,67.0122503824089,54.61128107015454,4.546738837784382e-23,2.0,-66.98,3.1865100272627664,-66.97,9.9304,13.4205,17.8991,0.3162,6.9671,6.9877,0
137916,npp,2842,3244,5.19230985641479,33.723575592041,-118.331741333008,3670176,2842,2586,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-14 10:19:59.067861,-73.58170021147731,53.43601415942917,45.34366141495329,3.042832127817323e-16,18.0,53.41,1.9513309067639726,53.46,6.0892,7.6556,9.7691,0.5543,2.9812,2.8782,0
138105,npp,2168,2681,8.00276947021484,33.7198829650879,-118.326972961426,3670176,2168,2157,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-15 10:01:14.097189,-76.26252663244182,34.202125855502196,29.855428033840187,1.076980958476576e-23,15.0,34.18,1.2937979144666532,34.31,4.139,5.788,8.4148,0.7332,5.9555,5.8675,0
138296,npp,1466,2115,2.33595442771912,33.721607208252,-118.333000183105,3670176,1466,1679,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-16 09:42:25.565144,-73.69287161218602,4.738079432566474,4.194975447973253,2.3184625420554495e-29,12.0,4.7,1.0,4.93,3.1336,4.2436,6.9854,1.0,2.336,2.336,0
138688,npp,3039,963,3.80149078369141,33.7225341796875,-118.332168579102,3670176,3043,713,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-18 09:04:39.596599,95.19653555434614,49.58174654705582,42.39277467211809,4.850122083796121e-31,6.0,-49.57,1.7549928774784245,-49.39,5.0912,6.9005,9.5162,0.615,2.4778,2.3378,0
138702,npp,1833,3967,7.34556150436401,33.7197723388672,-118.331214904785,3670176,1833,3151,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-18 10:44:51.747303,-69.74341802488081,68.46778004364593,55.47239075532228,1.8421822201343386e-30,22.0,68.43,3.3166247903554,68.43,7.3456,9.9082,12.5504,0.4283,3.471,3.1461,0
138881,npp,2258,391,8.28840351104736,33.7236022949219,-118.333282470703,3670176,2261,221,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-19 08:45:43.947610,93.13273811315966,63.56048149179572,52.46051156974461,3.468877340247119e-29,3.0,-63.52,2.7445598364131496,-63.44,10.0763,11.2065,15.3112,0.3787,3.1804,3.1386,0
138894,npp,1197,3425,3.99103760719299,33.7202301025391,-118.332565307617,3670176,1195,2773,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-19 10:26:10.332484,-72.45626275170662,58.01286959332698,48.691661182384436,2.9508996612543437e-31,19.0,57.98,2.2013981571160284,58.08,5.0596,8.5152,11.0514,0.4984,2.1885,1.989,0
139095,npp,532,2869,3.10696005821228,33.717586517334,-118.329627990723,3670176,533,2313,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-20 10:07:27.140268,-75.67423477125953,41.6455986436446,36.05107265489544,5.688321942411635e-30,16.0,41.62,1.4867838833500562,41.77,5.1554,7.2453,8.7621,0.5857,1.4602,1.8198,0
139283,npp,2910,2303,8.09880638122559,33.7210998535156,-118.329383850098,3670176,2910,1855,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-21 09:48:38.607461,-75.75634775537584,15.461724008345575,13.656074687142144,1.3937065321100762e-26,13.0,15.44,1.0442604737599883,15.72,3.2906,5.3261,7.3859,0.7968,6.8988,6.4528,0
139672,npp,1444,1157,8.74931240081787,33.7192993164062,-118.328681945801,3670176,1445,853,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-23 09:10:56.208544,96.86235925649613,43.231249278071296,37.341032131360116,1.51763962418702e-14,7.0,-43.23,1.4867838833500562,-43.01,4.3706,6.3119,8.7493,0.6723,5.883,5.8823,0
139868,npp,654,580,8.42791843414307,33.7222785949707,-118.330513000488,3670176,652,369,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-24 08:51:58.785691,93.57544250735948,59.60717411448361,49.80513986058642,4.3106599559465306e-07,4.0,-59.58,2.3545700244418297,-59.45,8.374,10.3391,13.0822,0.4104,3.4319,3.4592,0
139881,npp,2633,3605,6.87448835372925,33.7239074707031,-118.33179473877,3670176,2633,2925,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-24 10:32:21.611891,-71.63837487368356,61.95807619989482,51.41301487405231,3.7274942436499024e-16,20.0,61.93,2.5331140255951103,62.01,5.5563,9.1419,11.4774,0.4642,3.3485,3.1911,0
140071,npp,1961,3054,5.08386039733887,33.7197036743164,-118.331954956055,3670176,1961,2455,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-09-25 10:13:38.424770,-74.33045979045073,47.95182360721646,41.11926279650529,9.445361587216121e-09,17.0,47.93,1.646109783506203,48.105,5.6792,7.2865,9.9846,0.5824,2.9056,2.9608,0
142958,npp,1197,576,4.080776691436769,33.7183609008789,-118.331367492676,3670176,1195,365,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-10 08:51:47.859154,93.8292497848964,59.70628354469931,49.86901597059847,6.300378598811836e-05,4.0,-59.67,2.3545700244418297,-59.45,8.374,10.3391,13.0822,0.4104,1.5857,1.6749,0
143165,npp,2534,3050,10.1997041702271,33.7187843322754,-118.327461242676,3670176,2535,2452,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-11 10:13:29.293396,-74.62978646940802,47.8331391557278,41.023960069353684,0.00013668348194817494,17.0,47.8,1.646109783506203,48.105,5.6792,7.2865,9.9846,0.5824,6.0134,5.9403,0
143356,npp,1845,2486,6.8035626411438,33.7226295471191,-118.330207824707,3670176,1846,2013,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-12 09:54:44.340118,-76.71247076283429,25.146547739154283,22.104404872978307,6.005334507692862e-11,14.0,25.12,1.1367971201176101,25.61,3.9156,5.9039,7.8747,0.7188,5.035,4.8903,0
143556,npp,1146,1918,6.37670421600342,33.7206192016602,-118.329406738281,3670176,1146,1490,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-13 09:35:55.830240,90.1126939305619,6.857156760430438,6.068967013507012,8.158858421626594e-19,11.0,-6.73,1.0,-6.15,3.7154,5.8993,7.7949,0.7193,4.721,4.587,0
143754,npp,420,1347,4.0011317729950004,33.7236251831055,-118.332931518555,3670176,421,1017,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-14 09:17:05.546669,96.60742958431926,35.951189621535256,31.324465642631544,8.216624111855224e-26,8.0,-35.94,1.2937979144666532,-35.53,4.7415,6.4339,9.6946,0.6596,2.3633,2.639,0
143943,npp,2740,768,5.58314657211304,33.7215538024902,-118.331428527832,3670176,2742,552,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-15 08:58:11.706844,94.85916271870042,55.04615400387968,46.53189784729067,3.723368815108423e-32,5.0,-55.02,2.0682789409984763,-54.84,6.0989,8.3884,10.304,0.5059,2.8873,2.8245,0
144136,npp,1961,200,9.5964527130127,33.7186317443848,-118.32585144043,3670176,1961,99,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-16 08:39:14.305287,92.21600405236194,67.0647568567992,54.63474970924339,7.412714840749202e-33,2.0,-67.02,3.1865100272627664,-66.97,9.9304,13.4205,17.8991,0.3162,3.0435,3.0344,0
144151,npp,949,3239,11.9586172103882,33.7201080322266,-118.327415466309,3670176,950,2579,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-16 10:19:47.808445,-73.52866247086975,53.30181533572926,45.2373421267912,2.328298818873207e-30,18.0,53.27,1.9513309067639726,53.46,6.0892,7.6556,9.7691,0.5543,6.4488,6.6288,0
144346,npp,285,2675,3.45042610168457,33.7223701477051,-118.332214355469,3670176,284,2154,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-17 10:01:02.862993,-75.24880471099995,33.94881138459213,29.638375724096935,5.947477015689224e-32,15.0,33.93,1.2937979144666532,34.31,4.139,5.788,8.4148,0.7332,2.4369,2.5298,0
144543,npp,2666,2112,11.6168012619019,33.7209320068359,-118.326522827148,3670176,2666,1675,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-18 09:42:16.133479,-76.73181343104471,4.549177436109166,4.027401544506692,1.344175330384826e-31,12.0,4.53,1.0,4.93,3.1336,4.2436,6.9854,1.0,11.6168,11.6168,0
144746,npp,1932,1541,14.5990524291992,33.7231941223145,-118.32633972168,3670176,1932,1156,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-19 09:23:25.845567,97.11428281146476,27.207673399396423,23.882635682885585,4.2017245324342633e-29,9.0,-27.18,1.1367971201176101,-26.88,4.1379,5.4942,7.7866,0.7724,12.2529,11.2761,0
145545,npp,1091,2303,5.17149925231934,33.7179756164551,-118.32593536377,3670176,1091,1855,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-23 09:48:36.457393,-78.21210429392389,15.446173404374603,13.640963494976315,1.38279958961788e-12,13.0,15.44,1.0442604737599883,15.72,3.2906,5.3261,7.3859,0.7968,4.0956,4.1205,0
145734,npp,381,1732,3.98881983757019,33.7189636230469,-118.330741882324,3670176,381,1317,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-10-24 09:29:46.173932,98.07999471796708,17.268875044352647,15.239896194955016,5.843067598828719e-05,10.0,-17.27,1.0442604737599883,-16.88,3.7948,4.9365,6.8419,0.8596,3.3361,3.4289,0
148864,npp,1084,1735,1.62989926338196,33.7183570861816,-118.333404541016,3670176,1084,1320,196611,3866787,21091,usa_la_91_141,33.72083333,-118.32916667,91,141,usa_la,2012-11-09 09:29:53.425458,97.8799629794173,17.104505193059147,15.095510510254783,1.2939910863001638e-05,10.0,-17.1,1.0442604737599883,-16.88,3.7948,4.9365,6.8419,0.8596,1.0771,1.4011,0
