lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.435,0.566,0.445
2,0.287,0.431,0.297
3,0.213,0.324,0.22
4,0.191,0.242,0.194
5,0.166,0.181,0.166
6,0.159,0.137,0.155
7,0.125,0.109,0.123
8,0.127,0.092,0.124
9,0.142,0.085,0.139
10,0.151,0.085,0.148
11,0.164,0.09,0.161
12,0.127,0.099,0.126
13,0.11,0.11,0.108
14,0.115,0.123,0.112
15,0.138,0.135,0.135
16,0.161,0.147,0.158
17,0.163,0.157,0.16
18,0.168,0.165,0.164
19,0.159,0.171,0.155
20,0.137,0.175,0.134
21,0.139,0.176,0.135
22,0.118,0.175,0.116
23,0.128,0.172,0.125
24,0.157,0.167,0.154
25,0.171,0.159,0.171
26,0.129,0.14,0.134
27,0.126,0.133,0.136
28,0.121,0.128,0.136
29,0.128,0.125,0.144
30,0.11,0.12,0.126
31,0.108,0.117,0.122
32,0.116,0.114,0.124
33,0.098,0.112,0.102
34,0.114,0.11,0.112
35,0.111,0.108,0.104
36,0.112,0.106,0.106
37,0.081,0.103,0.076
38,0.069,0.101,0.064
39,0.093,0.102,0.088
40,0.105,0.102,0.102
41,0.128,0.102,0.124
42,0.118,0.102,0.115
43,0.127,0.103,0.122
44,0.116,0.104,0.112
45,0.103,0.104,0.1
46,0.087,0.105,0.084
47,0.088,0.105,0.085
48,0.089,0.107,0.086
49,0.118,0.108,0.116
50,0.133,0.109,0.132
51,0.108,0.107,0.107
52,0.1,0.107,0.1
53,0.112,0.106,0.112
54,0.107,0.106,0.108
55,0.092,0.106,0.094
56,0.097,0.105,0.103
57,0.108,0.103,0.117
58,0.114,0.103,0.124
59,0.113,0.103,0.125
60,0.097,0.102,0.108
61,0.109,0.101,0.117
62,0.108,0.1,0.113
63,0.09,0.1,0.089
64,0.108,0.1,0.101
65,0.09,0.099,0.081
66,0.072,0.098,0.062
67,0.073,0.096,0.064
68,0.095,0.096,0.086
69,0.109,0.094,0.102
70,0.106,0.092,0.102
71,0.102,0.09,0.097
72,0.092,0.09,0.088
73,0.084,0.09,0.08
74,0.1,0.091,0.096
75,0.098,0.09,0.094
76,0.091,0.088,0.087
77,0.091,0.088,0.087
78,0.073,0.086,0.07
79,0.075,0.084,0.073
80,0.091,0.081,0.087
81,0.068,0.078,0.063
82,0.051,0.075,0.047
83,0.073,0.073,0.069
84,0.065,0.071,0.063
85,0.076,0.069,0.077
86,0.078,0.068,0.082
87,0.097,0.066,0.103
88,0.08,0.064,0.087
89,0.084,0.062,0.091
90,0.052,0.059,0.058
91,0.051,0.057,0.053
92,0.039,0.057,0.037
93,0.066,0.058,0.061
94,0.049,0.059,0.041
95,0.035,0.06,0.026
96,0.034,0.06,0.026
97,0.044,0.061,0.037
98,0.056,0.062,0.049
99,0.057,0.063,0.052
100,0.072,0.064,0.066
101,0.07,0.063,0.064
102,0.097,0.064,0.091
103,0.089,0.063,0.084
104,0.092,0.064,0.086
105,0.062,0.065,0.056
106,0.063,0.065,0.058
107,0.041,0.066,0.038
108,0.068,0.069,0.064
109,0.063,0.07,0.058
110,0.064,0.073,0.057
111,0.079,0.075,0.072
112,0.101,0.076,0.095
113,0.087,0.075,0.084
114,0.069,0.074,0.068
115,0.062,0.072,0.063
116,0.04,0.073,0.045
117,0.044,0.073,0.049
118,0.065,0.073,0.071
119,0.082,0.073,0.087
120,0.091,0.073,0.093
121,0.072,0.073,0.071
122,0.079,0.074,0.075
123,0.082,0.074,0.073
124,0.086,0.074,0.076
125,0.091,0.073,0.082
126,0.072,0.072,0.064
127,0.075,0.072,0.067
128,0.06,0.071,0.052
129,0.076,0.069,0.068
130,0.052,0.066,0.043
131,0.059,0.064,0.051
132,0.057,0.063,0.049
133,0.061,0.063,0.053
134,0.067,0.062,0.059
135,0.074,0.062,0.066
136,0.082,0.062,0.075
137,0.067,0.061,0.061
138,0.048,0.059,0.042
139,0.031,0.058,0.023
140,0.034,0.056,0.026
141,0.047,0.055,0.04
142,0.052,0.055,0.048
143,0.051,0.056,0.049
144,0.063,0.056,0.06
145,0.067,0.057,0.067
146,0.049,0.056,0.05
147,0.084,0.057,0.085
148,0.062,0.057,0.064
149,0.074,0.057,0.073
150,0.049,0.056,0.047
151,0.05,0.054,0.045
152,0.05,0.052,0.042
153,0.066,0.05,0.055
154,0.053,0.048,0.043
155,0.03,0.045,0.021
156,0.034,0.043,0.025
157,0.039,0.042,0.029
158,0.061,0.042,0.053
159,0.037,0.042,0.029
160,0.032,0.043,0.022
161,0.044,0.043,0.033
162,0.053,0.043,0.042
163,0.037,0.044,0.026
164,0.041,0.044,0.031
165,0.041,0.046,0.032
166,0.03,0.047,0.022
167,0.019,0.048,0.011
168,0.051,0.048,0.043
169,0.04,0.05,0.031
170,0.047,0.05,0.038
171,0.036,0.05,0.028
172,0.062,0.05,0.056
173,0.07,0.049,0.065
174,0.075,0.049,0.074
175,0.074,0.049,0.074
176,0.075,0.049,0.076
177,0.074,0.049,0.076
178,0.071,0.049,0.072
179,0.061,0.048,0.061
180,0.022,0.047,0.02
181,0.021,0.047,0.015
182,0.011,0.046,0.003
183,0.031,0.046,0.022
184,0.008,0.044,0.001
185,0.025,0.043,0.017
186,0.027,0.043,0.019
187,0.033,0.043,0.026
188,0.056,0.041,0.049
189,0.061,0.04,0.053
190,0.052,0.039,0.044
191,0.049,0.038,0.039
192,0.052,0.039,0.042
193,0.053,0.04,0.043
194,0.069,0.04,0.058
195,0.059,0.041,0.05
196,0.042,0.042,0.035
197,0.032,0.045,0.024
198,0.021,0.047,0.013
199,0.032,0.048,0.024
200,0.047,0.05,0.04
201,0.051,0.051,0.044
202,0.045,0.051,0.041
203,0.044,0.05,0.041
204,0.05,0.049,0.05
205,0.046,0.047,0.048
206,0.057,0.048,0.059
207,0.039,0.047,0.042
208,0.052,0.048,0.052
209,0.054,0.048,0.051
210,0.044,0.05,0.039
211,0.051,0.052,0.045
212,0.073,0.054,0.067
213,0.064,0.055,0.058
214,0.049,0.056,0.042
215,0.06,0.056,0.052
216,0.049,0.058,0.042
217,0.056,0.059,0.05
218,0.062,0.059,0.057
219,0.064,0.059,0.058
220,0.035,0.057,0.029
221,0.051,0.056,0.043
222,0.06,0.055,0.052
223,0.057,0.054,0.05
224,0.054,0.054,0.047
225,0.076,0.053,0.07
226,0.063,0.053,0.057
227,0.051,0.052,0.043
228,0.055,0.052,0.047
229,0.039,0.051,0.032
230,0.046,0.051,0.041
231,0.062,0.051,0.057
232,0.03,0.051,0.028
233,0.045,0.052,0.044
234,0.045,0.052,0.047
235,0.056,0.052,0.061
236,0.045,0.052,0.051
237,0.056,0.053,0.061
238,0.049,0.052,0.053
239,0.032,0.051,0.034
240,0.04,0.05,0.039
241,0.063,0.05,0.061
242,0.07,0.049,0.066
243,0.07,0.048,0.066
244,0.053,0.047,0.048
245,0.045,0.045,0.042
246,0.044,0.044,0.041
247,0.054,0.043,0.051
248,0.042,0.041,0.038
249,0.042,0.04,0.037
250,0.032,0.039,0.027
251,0.04,0.038,0.034
252,0.027,0.037,0.022
253,0.04,0.036,0.034
254,0.022,0.034,0.018
255,0.013,0.035,0.011
256,0.031,0.034,0.028
257,0.026,0.033,0.02
258,0.036,0.035,0.029
259,0.036,0.035,0.029
260,0.043,0.036,0.037
261,0.031,0.037,0.027
262,0.053,0.038,0.053
263,0.033,0.039,0.037
264,0.035,0.04,0.042
265,0.051,0.042,0.06
266,0.052,0.045,0.061
267,0.057,0.048,0.065
268,0.054,0.05,0.061
269,0.064,0.051,0.067
270,0.061,0.053,0.063
271,0.052,0.056,0.053
272,0.051,0.058,0.051
273,0.043,0.06,0.044
274,0.05,0.061,0.051
275,0.05,0.062,0.05
276,0.078,0.062,0.077
277,0.057,0.062,0.055
278,0.06,0.062,0.056
279,0.054,0.062,0.049
280,0.072,0.063,0.067
281,0.058,0.063,0.052
282,0.057,0.063,0.053
283,0.08,0.063,0.076
284,0.073,0.064,0.07
285,0.076,0.065,0.073
286,0.085,0.066,0.079
287,0.07,0.067,0.065
288,0.065,0.067,0.059
289,0.054,0.068,0.048
290,0.054,0.069,0.052
291,0.06,0.07,0.062
292,0.058,0.072,0.063
293,0.068,0.073,0.076
294,0.06,0.074,0.071
295,0.063,0.074,0.076
296,0.081,0.073,0.093
297,0.087,0.072,0.099
298,0.083,0.071,0.092
299,0.09,0.072,0.095
300,0.081,0.072,0.084
301,0.068,0.073,0.07
302,0.083,0.073,0.082
303,0.078,0.074,0.077
304,0.079,0.075,0.076
305,0.085,0.076,0.082
306,0.076,0.077,0.073
307,0.059,0.078,0.056
308,0.065,0.079,0.061
309,0.057,0.079,0.052
310,0.089,0.08,0.085
311,0.076,0.08,0.074
312,0.087,0.079,0.086
313,0.065,0.078,0.064
314,0.069,0.078,0.069
315,0.07,0.078,0.069
316,0.069,0.078,0.068
317,0.085,0.078,0.084
318,0.097,0.079,0.095
319,0.112,0.079,0.11
320,0.105,0.08,0.104
321,0.094,0.081,0.096
322,0.059,0.082,0.065
323,0.065,0.081,0.074
324,0.073,0.079,0.084
325,0.072,0.079,0.085
326,0.069,0.077,0.082
327,0.069,0.077,0.08
328,0.07,0.076,0.077
329,0.095,0.075,0.098
330,0.079,0.075,0.08
331,0.073,0.074,0.073
332,0.071,0.073,0.07
333,0.078,0.074,0.076
334,0.088,0.075,0.086
335,0.077,0.076,0.075
336,0.081,0.077,0.078
337,0.067,0.08,0.064
338,0.064,0.082,0.06
339,0.086,0.084,0.082
340,0.068,0.086,0.064
341,0.082,0.088,0.079
342,0.068,0.09,0.067
343,0.088,0.092,0.087
344,0.094,0.094,0.093
345,0.1,0.093,0.097
346,0.115,0.092,0.112
347,0.121,0.09,0.119
348,0.092,0.089,0.091
349,0.086,0.088,0.085
350,0.105,0.087,0.107
351,0.087,0.085,0.092
352,0.089,0.083,0.098
353,0.092,0.081,0.103
354,0.077,0.079,0.09
355,0.08,0.076,0.092
356,0.071,0.073,0.08
357,0.054,0.071,0.061
358,0.062,0.069,0.066
359,0.054,0.067,0.055
360,0.037,0.064,0.036
361,0.039,0.063,0.036
362,0.066,0.061,0.062
363,0.07,0.061,0.065
364,0.073,0.06,0.068
365,0.054,0.059,0.05
366,0.048,0.059,0.044
367,0.058,0.059,0.053
368,0.066,0.06,0.062
369,0.082,0.06,0.078
370,0.07,0.062,0.067
371,0.064,0.064,0.062
372,0.062,0.065,0.06
373,0.076,0.066,0.074
374,0.073,0.067,0.071
375,0.066,0.069,0.064
376,0.072,0.069,0.071
377,0.071,0.07,0.07
378,0.078,0.07,0.077
379,0.072,0.07,0.073
380,0.062,0.071,0.066
381,0.049,0.071,0.055
382,0.064,0.07,0.074
383,0.071,0.07,0.083
384,0.055,0.07,0.067
385,0.058,0.07,0.069
386,0.071,0.069,0.078
387,0.086,0.069,0.089
388,0.085,0.068,0.086
389,0.076,0.067,0.074
390,0.071,0.067,0.067
391,0.071,0.066,0.067
392,0.07,0.064,0.065
393,0.065,0.063,0.061
394,0.046,0.061,0.042
395,0.051,0.059,0.048
396,0.059,0.057,0.055
397,0.045,0.055,0.04
398,0.054,0.052,0.049
399,0.047,0.048,0.043
400,0.051,0.044,0.049
