gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,612,1.0620578527450562,34.2778968811035,-118.109985351562,3670144,425,397,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-01 08:53:15.900200,93.75026706123683,58.804045552313916,49.24234906779345,0.005753793801440632,4.0,-58.85,2.253202848596432,-59.18,0.7878,1.0905,1.9762,0.6083,0.6507,0.646,0.5618071974321507,0
100930,npp,2383,3621,0.832097887992859,34.2780609130859,-118.104385375977,3670176,2380,2936,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-01 10:33:36.944708,-71.00598539963624,62.22167438607363,51.58602472204845,6.92969731190183e-07,20.0,62.25,2.6065528283652384,61.97,0.7736,1.0924,1.8337,0.6072,0.5635,0.5053,0.5053,0
101057,npp,1732,3075,0.921407222747803,34.2766380310059,-118.105735778809,3670144,1733,2469,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-02 10:14:55.495644,-74.36644373489443,48.531764630619904,41.57375773289188,0.001888511896847317,17.0,48.56,1.7549928774784245,48.15,0.6229,0.8465,1.2849,0.7836,0.706,0.722,0.6943662135340181,0
101304,npp,328,1948,1.37373459339142,34.2798461914062,-118.106071472168,3670144,328,1518,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-04 09:37:20.135858,99.57042915581435,4.939179985655607,4.372738927160703,0.039153479442235836,11.0,-4.99,1.0,-5.77,0.4532,0.6453,1.2842,1.0279,1.3918,1.4121,0.839183889641796,0
101552,npp,1906,802,3.92579483985901,34.2773132324219,-118.107078552246,3670144,1908,588,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-06 08:59:34.104377,95.28926357364129,54.06404302789884,45.80777308767984,0.14116728595053166,5.0,-54.13,1.9513309067639726,-54.51,0.7208,0.991,1.8711,0.6693,2.1673,2.6276,0.5619595121367715,0
101561,npp,742,3801,5.97320365905762,34.2809143066406,-118.114112854004,3670144,743,3058,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-06 10:39:49.810956,-70.4487010101827,65.60900551226862,53.76393562640899,0.08987639256338302,21.0,65.65,3.0,65.38,0.7795,1.1364,1.8439,0.5837,2.2756,3.4865,2.171377206982144,0
101674,npp,1117,233,4.78763628005981,34.2796630859375,-118.109931945801,3670144,1115,118,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-07 08:40:34.864219,91.98097650846545,66.40467493305508,54.24375657627851,0.13442324120994856,2.0,-66.45,3.0,-66.7,0.8823,1.401,2.625,0.4735,1.7922,2.2667,0.2997422329549022,0
101683,npp,100,3261,3.44424915313721,34.2760734558105,-118.104316711426,3670144,101,2604,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-07 10:21:08.363706,-73.50373102489517,53.83796881080812,45.64301435282725,0.10347481218388238,18.0,53.86,1.9513309067639726,53.46,0.6619,0.9551,1.6969,0.6945,1.9389,2.392,0.8778973516288262,0
101805,npp,2500,2700,2.74959468841553,34.2821846008301,-118.112258911133,3670144,2501,2170,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-08 10:02:23.359242,-76.20963660319131,34.9599099199311,30.49390218614007,0.07411504542680099,15.0,34.99,1.2937979144666532,34.39,0.5095,0.6934,1.4406,0.9567,2.2526,2.6304,1.5459062551314426,0
102056,npp,1060,1570,1.3688223361969,34.2764091491699,-118.108085632324,3670144,1060,1179,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-10 09:24:44.444064,98.59400348525094,25.687380803045777,22.573108905363473,0.027287702614252743,9.0,-25.74,1.1367971201176101,-26.39,0.527,0.7468,1.5889,0.8882,1.2105,1.2158,0.8165107244342438,0
102300,npp,2600,423,1.23143565654755,34.2786827087402,-118.106323242188,3670144,2600,243,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-12 08:46:53.053038,93.25952059783758,62.85035928109655,51.99835807569317,0.00179907352972918,3.0,-62.9,2.6065528283652384,-63.2,0.821,1.1892,2.131,0.5578,0.6795,0.6869,0.6605749268881328,0
102551,npp,181,2327,1.058113157749176,34.2767066955566,-118.10627746582,3670176,181,1877,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-14 09:49:49.404127,-77.79000088260598,16.751478449564637,14.788335199913897,0.0003090572582371076,13.0,16.76,1.0442604737599883,15.99,0.4726,0.6183,1.3408,1.0728,1.0845,1.1351,1.1351,0
102671,npp,2519,1759,0.710988879203796,34.2805366516113,-118.106887817383,3670176,2519,1341,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-15 09:30:59.050332,99.63402964978168,15.725062457487901,13.887378413289728,2.255610666951673e-08,10.0,-15.78,1.0442604737599883,-16.55,0.4776,0.6889,1.2849,0.9629,0.6845,0.6846,0.6846,0
102792,npp,1775,1186,0.662996351718903,34.2788238525391,-118.105628967285,3670176,1774,876,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-16 09:12:05.140100,96.26531891943286,42.11152860417692,36.430856475613346,2.0307720165464403e-13,7.0,-42.17,1.4867838833500562,-42.68,0.5805,0.8197,1.7692,0.8093,0.558,0.5365,0.5365,0
102912,npp,1004,611,1.060985743999481,34.2788696289062,-118.111213684082,3670176,1003,397,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-17 08:53:09.452712,93.81531000811114,58.81259701129861,49.25245831750429,4.939279375575905e-18,4.0,-58.88,2.253202848596432,-59.18,0.7878,1.0905,1.9762,0.6083,0.6502,0.6454,0.6454,0
102919,npp,2961,3622,1.27104687690735,34.2843208312988,-118.106239318848,3670176,2965,2938,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-17 10:33:32.276190,-71.7354546503651,62.24786733655957,51.60780704804058,5.432058114089439e-09,20.0,62.27,2.6065528283652384,61.97,0.7736,1.0924,1.8337,0.6072,0.7319,0.7718,0.7718,0
103032,npp,205,43,1.15595090389252,34.2814483642578,-118.108070373535,3670176,203,17,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-18 08:34:10.209252,91.27785233928202,69.51798222077777,56.056574286558956,9.1279051942324e-22,1.0,-69.56,3.5496478698597698,-69.76,1.0051,1.5502,2.3363,0.4279,0.5523,0.4946,0.4946,0
103160,npp,1626,2513,0.622227817773819,34.2791366577148,-118.107543945312,3670176,1626,2034,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-19 09:56:02.256719,-76.489410614751,26.448394558563873,23.231318624755822,2.6596805819519542e-18,14.0,26.46,1.1367971201176101,25.76,0.5246,0.7033,1.1186,0.9431,0.592,0.5869,0.5869,0
103279,npp,917,1948,0.415972113609314,34.2779350280762,-118.105209350586,3670176,917,1518,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-20 09:37:13.685851,97.8931784468434,4.9614829363013335,4.392713653617153,3.8318670724325047e-22,11.0,-4.99,1.0,-5.77,0.4532,0.6453,1.2842,1.0279,0.434,0.4276,0.4276,0
103397,npp,181,1378,0.326683238148689,34.2805213928223,-118.111297607422,3670176,182,1038,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-21 09:18:21.558969,97.56818636093351,34.54764294366044,30.146853995475105,1.5128374779172359e-25,8.0,-34.62,1.2937979144666532,-35.17,0.5429,0.7299,1.4738,0.9088,0.3517,0.2969,0.2969,0
103515,npp,2474,800,0.38206085562706,34.2820663452148,-118.108558654785,3670176,2474,586,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-22 08:59:25.874526,94.58368154175265,54.12285600803087,45.855013944936026,4.217562312579476e-24,5.0,-54.18,1.9513309067639726,-54.51,0.7208,0.991,1.8711,0.6693,0.3512,0.2557,0.2557,0
103524,npp,1327,3801,0.294323399662971,34.2770462036133,-118.110046386719,3670176,1324,3058,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-22 10:39:41.581453,-70.20949588630322,65.61741700959769,53.773731999416256,4.027137678783312e-21,21.0,65.65,3.0,65.38,0.7795,1.1364,1.8439,0.5837,0.3826,0.1718,0.1718,0
103760,npp,3065,2700,0.285913497209549,34.2800941467285,-118.105934143066,3670176,3065,2170,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-24 10:02:15.136533,-75.93085034668674,34.96780687327234,30.502395561350323,2.1423552412095634e-21,15.0,34.99,1.2937979144666532,34.39,0.5095,0.6934,1.4406,0.9567,0.3484,0.2735,0.2735,0
104112,npp,882,993,0.368870541453362,34.2768783569336,-118.105430603027,3670176,884,731,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-27 09:05:42.341352,96.12903841167508,48.59869795927127,41.62710113821383,2.149723458166149e-13,6.0,-48.67,1.7549928774784245,-49.06,0.6015,0.9218,1.8193,0.7196,0.3483,0.2654,0.2654,0
104119,npp,2741,3980,0.840325474739075,34.2798347473145,-118.110527038574,3670176,2743,3158,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-27 10:45:52.710004,-69.57155699179651,68.59385433231965,55.54684480814923,4.987902682544133e-19,22.0,68.64,3.3985290935932855,68.4,0.9719,1.4927,2.18,0.4444,0.4714,0.3734,0.3734,0
104229,npp,84,421,1.1617739200592,34.2803764343262,-118.108680725098,3670176,86,242,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-28 08:46:44.884661,93.13648690631021,62.890143819197085,52.02620943377798,1.0011237635052615e-08,3.0,-62.94,2.6065528283652384,-63.2,0.821,1.1892,2.131,0.5578,0.6528,0.648,0.648,0
104236,npp,2106,3441,0.649608016014099,34.2773246765137,-118.109344482422,3670176,2105,2787,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-28 10:27:11.266973,-72.33774604941631,58.315870891310496,48.90841363694982,2.5544012741560085e-16,19.0,58.36,2.253202848596432,58.05,0.7316,1.0201,1.8985,0.6503,0.4989,0.4224,0.4224,0
104355,npp,1425,2888,0.789586007595062,34.2793960571289,-118.10961151123,3670176,1427,2329,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-29 10:08:28.047604,-75.71184339123336,42.273653943786805,36.565973141298265,2.0646881087894627e-12,16.0,42.31,1.4867838833500562,41.84,0.5612,0.7681,1.586,0.8636,0.6778,0.6819,0.6819,0
104472,npp,732,2325,0.19169152528047562,34.2780647277832,-118.107299804688,3670176,732,1875,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-04-30 09:49:39.489349,-76.35897648884749,16.651761265780124,14.701416666793715,1.212272108050983e-07,13.0,16.65,1.0442604737599883,15.99,0.4726,0.6183,1.3408,1.0728,0.2548,0.2056,0.2056,0
105487,npp,12,1757,0.2408646941185,34.2789649963379,-118.10668182373,3670144,12,1339,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-01 09:30:49.153302,98.35509849980363,15.842263658216567,13.990692001247561,0.001035520258080132,10.0,-15.89,1.0442604737599883,-16.55,0.4776,0.6889,1.2849,0.9629,0.2343,0.2319,0.21674767517707708,0
105837,npp,1564,609,6.80780935287476,34.2781944274902,-118.109024047852,3670144,1563,394,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-03 08:52:59.597357,93.7681989280952,58.86021153582354,49.28740143153952,0.029921585272642603,4.0,-58.92,2.253202848596432,-59.18,0.7878,1.0905,1.9762,0.6083,3.2007,4.1409,3.7030702465691565,0
105850,npp,450,3621,1.88488173484802,34.2795791625977,-118.111221313477,3670144,453,2937,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-03 10:33:22.422320,-71.67218774823985,62.205114380644766,51.5813210472201,0.0031133575064094116,20.0,62.25,2.6065528283652384,61.97,0.7736,1.0924,1.8337,0.6072,0.9673,1.1445,1.0989435718578187,0
106021,npp,763,40,2.59714913368225,34.2784271240234,-118.11058807373,3670144,762,16,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-04 08:34:00.375452,91.2867706769505,69.56218942072825,56.083231536813614,0.059584624425599995,1.0,-69.61,3.5496478698597698,-69.76,1.0051,1.5502,2.3363,0.4279,0.9583,1.1113,0.23942368787217527,0
106032,npp,2866,3073,1.68110549449921,34.2791442871094,-118.113327026367,3670144,2868,2468,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-04 10:14:39.213692,-74.5941223643701,48.4618896459219,41.52349881798197,0.023600334631226735,17.0,48.5,1.7549928774784245,48.15,0.6229,0.8465,1.2849,0.7836,1.1389,1.3173,0.9719664022536656,0
106209,npp,2181,2511,2.08947372436523,34.2815246582031,-118.106742858887,3670144,2182,2033,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-05 09:55:52.446998,-76.9355002608081,26.336138477647243,23.135090287698585,0.06800931183901542,14.0,26.36,1.1367971201176101,25.76,0.5246,0.7033,1.1186,0.9431,1.8827,1.9707,0.9755488419929336,0
106388,npp,1454,1945,2.46353149414062,34.2775459289551,-118.104644775391,3670144,1454,1515,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-06 09:37:02.121179,95.3757898012742,5.142983608381117,4.553387811563502,0.12073179474950953,11.0,-5.16,1.0,-5.77,0.4532,0.6453,1.2842,1.0279,2.4816,2.5323,0.7656833102495744,0
106569,npp,716,1375,2.62869238853455,34.2762565612793,-118.110816955566,3670144,715,1036,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-07 09:18:10.016728,97.35845684988035,34.662232658733714,30.243459719043386,0.07825718273276787,8.0,-34.75,1.2937979144666532,-35.17,0.5429,0.7299,1.4738,0.9088,2.131,2.389,1.243896132411564,0
106742,npp,3022,797,2.36275100708008,34.2817726135254,-118.109519958496,3670144,3020,583,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-08 08:59:14.353305,94.61149773146843,54.19804309663503,45.91112329895961,0.04977479149596341,5.0,-54.26,1.9513309067639726,-54.51,0.7208,0.991,1.8711,0.6693,1.3663,1.5814,0.8530667753671924,0
107143,npp,2906,2135,0.607789427042007,34.279167175293,-118.105911254883,3670144,2906,1697,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-11 09:43:15.092716,-77.30047668869646,5.87429364433183,5.2005414712842795,0.012732801426519584,12.0,5.86,1.0,5.22,0.4728,0.6633,1.5054,1.0,0.6078,0.6078,0.4214863652690882,0
107311,npp,2160,1565,0.603327214717865,34.2788047790527,-118.107788085938,3670144,2159,1175,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-12 09:24:22.983587,96.49096193813489,25.97713885809771,22.82479835653139,0.004515239984565422,9.0,-25.99,1.1367971201176101,-26.39,0.527,0.7468,1.5889,0.8882,0.5371,0.5359,0.4698304254400299,0
107486,npp,1403,989,0.549991756677628,34.2806701660156,-118.105453491211,3670144,1402,728,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-13 09:05:29.096925,95.71729793458978,48.721958473504685,41.72460050983595,0.0005544068723041173,6.0,-48.79,1.7549928774784245,-49.06,0.6015,0.9218,1.8193,0.7196,0.4515,0.3958,0.3958,0
107659,npp,619,417,0.836265742778778,34.281078338623,-118.109848022461,3670176,618,239,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-14 08:46:31.652710,92.94834927456249,62.96990430476812,52.07961955203779,2.5545239604205273e-07,3.0,-63.03,2.6065528283652384,-63.2,0.821,1.1892,2.131,0.5578,0.5279,0.4665,0.4665,0
107843,npp,1959,2884,0.586958467960358,34.2813873291016,-118.109497070312,3670176,1960,2326,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-15 10:08:14.826431,-74.86515590825937,42.12101340935042,36.44157490255511,0.00023817232673522672,16.0,42.16,1.4867838833500562,41.84,0.5612,0.7681,1.586,0.8636,0.5415,0.5069,0.5069,0
108015,npp,1264,2321,0.459595888853073,34.2800788879395,-118.10701751709,3670176,1264,1871,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-16 09:49:26.278742,-75.84625978713943,16.448519505723162,14.522964048161272,1.7816719182880068e-07,13.0,16.43,1.0442604737599883,15.99,0.4726,0.6183,1.3408,1.0728,0.5113,0.493,0.493,0
108193,npp,542,1753,0.406467139720917,34.2812309265137,-118.106315612793,3670176,542,1335,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-17 09:30:35.955705,96.57588425589073,16.108078779869217,14.224039299798001,3.0617855346695684e-12,10.0,-16.11,1.0442604737599883,-16.55,0.4776,0.6889,1.2849,0.9629,0.3928,0.3914,0.3914,0
108369,npp,2866,1180,0.236778505146503,34.2791633605957,-118.108856201172,3670176,2867,872,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-18 09:11:43.854237,96.71337915223823,42.32748894970027,36.60760709576837,1.4700097123934177e-16,7.0,-42.39,1.4867838833500562,-42.68,0.5805,0.8197,1.7692,0.8093,0.2713,0.1916,0.1916,0
108542,npp,2074,606,0.658534228801727,34.2812271118164,-118.10612487793,3670176,2074,391,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-19 08:52:46.413218,93.91423717416748,58.940541346507196,49.343115281039346,3.7077094981277844e-20,4.0,-58.99,2.253202848596432,-59.18,0.7878,1.0905,1.9762,0.6083,0.4716,0.4006,0.4006,0
108715,npp,1271,37,0.30154527723789204,34.2823905944824,-118.10814666748,3670176,1272,14,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-20 08:33:47.190128,91.43862311701109,69.61459952957516,56.11101817135303,3.747335871147336e-23,1.0,-69.66,3.5496478698597698,-69.76,1.0051,1.5502,2.3363,0.4279,0.3116,0.129,0.129,0
108899,npp,2689,2507,0.33644126355647996,34.2772216796875,-118.10774230957,3670176,2690,2029,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-21 09:55:39.257655,-77.66229498175896,26.14467866505817,22.969659999707016,6.029253273973334e-22,14.0,26.16,1.1367971201176101,25.76,0.5246,0.7033,1.1186,0.9431,0.3406,0.3173,0.3173,0
109072,npp,1975,1941,0.460275143384933,34.2780685424805,-118.105010986328,3670176,1975,1512,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-22 09:36:48.935581,96.08147679927502,5.4015154040807705,4.782106015408187,4.7992762649694875e-22,11.0,-5.4,1.0,-5.77,0.4532,0.6453,1.2842,1.0279,0.4783,0.4731,0.4731,0
109244,npp,1235,1371,0.282337218523026,34.2790946960449,-118.110527038574,3670176,1236,1033,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-23 09:17:56.811750,97.48970096038803,34.85398479770644,30.404681177408403,1.144126034184147e-21,8.0,-34.92,1.2937979144666532,-35.17,0.5429,0.7299,1.4738,0.9088,0.3174,0.2566,0.2566,0
109422,npp,468,794,0.32766984403133403,34.2794532775879,-118.106163024902,3670176,470,579,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-24 08:59:01.134973,95.18117356072031,54.28333500909709,45.97289047170249,3.234849259388753e-20,5.0,-54.34,1.9513309067639726,-54.51,0.7208,0.991,1.8711,0.6693,0.3234,0.2193,0.2193,0
110127,npp,2670,1560,0.600367367267609,34.2775917053223,-118.109390258789,3670176,2669,1171,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-28 09:24:07.975068,96.80049179944317,26.21542966673127,23.02932498039663,1.9514395931185852e-13,9.0,-26.24,1.1367971201176101,-26.39,0.527,0.7468,1.5889,0.8882,0.5345,0.5332,0.5332,0
110299,npp,1911,984,0.733371496200562,34.2794990539551,-118.107398986816,3670176,1912,725,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-29 09:05:14.094044,95.92306477711145,48.871084059888645,41.83856299145456,1.4544976146457601e-08,6.0,-48.94,1.7549928774784245,-49.06,0.6015,0.9218,1.8193,0.7196,0.556,0.5277,0.5277,0
110472,npp,1125,413,1.38485586643219,34.2807006835938,-118.109062194824,3670144,1127,236,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-05-30 08:46:16.652649,93.15023255396822,63.05445562307958,52.13049953661578,0.0005593720074519797,3.0,-63.1,2.7445598364131496,-63.2,0.821,1.1892,2.131,0.5578,0.7346,0.7725,0.7725,0
112332,npp,277,1175,1.45770764350891,34.2754859924316,-118.10563659668,3670144,277,867,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-06-03 09:11:27.092520,96.94004626604438,42.50141686354534,36.746662117041815,0.05757135935371979,7.0,-42.57,1.4867838833500562,-42.68,0.5805,0.8197,1.7692,0.8093,1.0925,1.1797,0.3372829341647896,0
112499,npp,2571,601,3.35742211341858,34.2776641845703,-118.106643676758,3670144,2570,387,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-06-04 08:52:29.655864,93.75988692447278,59.06688751182432,49.42739487999403,0.14059704697870593,4.0,-59.11,2.253202848596432,-59.18,0.7878,1.0905,1.9762,0.6083,1.6694,2.0422,-0.015096425001713598,0
112667,npp,1766,32,3.89490389823914,34.2800521850586,-118.107963562012,3670144,1767,12,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-06-05 08:33:30.444699,91.37585039165461,69.69723959587972,56.15137451643805,0.09095560903494852,1.0,-69.73,3.5496478698597698,-69.76,1.0051,1.5502,2.3363,0.4279,1.3239,1.6667,0.33578549416550896,0
113525,npp,142,220,1.31853258609772,34.2804565429688,-118.107955932617,3670144,139,110,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-06-10 08:39:43.481078,91.98732914100472,66.65157336481728,54.390536303631244,0.006854624911386881,2.0,-66.68,3.1865100272627664,-66.7,0.8823,1.401,2.625,0.4735,0.6374,0.6243,0.5239992068612953,0
115500,npp,604,212,0.399480640888214,34.2825965881348,-118.10929107666,3670176,602,106,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-06-26 08:39:22.752805,91.93774416739859,66.78218905335503,54.46480718070658,3.072055288178515e-14,2.0,-66.81,3.1865100272627664,-66.7,0.8823,1.401,2.625,0.4735,0.349,0.1891,0.1891,0
116020,npp,2886,972,0.71519935131073,34.2788619995117,-118.109313964844,3670144,2887,718,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-06-30 09:04:40.310947,95.45814059902143,49.227717488105725,42.11131666780534,0.0031910644583777936,6.0,-49.3,1.7549928774784245,-49.06,0.6015,0.9218,1.8193,0.7196,0.5456,0.5147,0.46800651928155396,0
119052,npp,2111,403,1.42408096790314,34.2796211242676,-118.105575561523,3670144,2108,229,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-07-01 08:45:40.877880,92.31995980615997,63.28810192039952,52.27516020369282,0.02202208031312868,3.0,-63.29,2.7445598364131496,-63.2,0.821,1.1892,2.131,0.5578,0.7489,0.7944,0.4721603223333557,0
119750,npp,1330,1166,2.67043852806091,34.2777404785156,-118.109817504883,3670144,1331,860,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-07-05 09:10:59.457075,96.88366089696795,42.84632929602368,37.02382449839072,0.08498539159815628,7.0,-42.9,1.4867838833500562,-42.68,0.5805,0.8197,1.7692,0.8093,1.9081,2.1611,0.9175451311787655,0
119920,npp,548,593,2.39903616905212,34.2807922363281,-118.110328674316,3670144,550,380,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-07-06 08:52:03.798396,93.94935767870984,59.25101152319755,49.55060208247141,0.06231288035498851,4.0,-59.29,2.3545700244418297,-59.18,0.7878,1.0905,1.9762,0.6083,1.2191,1.4592,0.5474022863162038,0
120089,npp,2827,26,3.12800931930542,34.2775497436523,-118.107528686523,3670144,2826,9,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-07-07 08:33:04.582582,91.15192505126998,69.81109256469742,56.207460390997966,0.04133181410186117,1.0,-69.83,3.5496478698597698,-69.76,1.0051,1.5502,2.3363,0.4279,1.1078,1.3385,0.7337092507072867,0
120446,npp,482,1929,1.0665755867958069,34.2813758850098,-118.104614257812,3670144,482,1500,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-07-09 09:36:09.892712,98.87545163549119,6.108393623400881,5.406705234208856,0.024741653018679397,11.0,-6.09,1.0,-5.77,0.4532,0.6453,1.2842,1.0279,1.0846,1.0964,0.7343659786761301,0
120614,npp,2824,1360,1.0307319164276119,34.2799682617188,-118.109130859375,3670144,2824,1026,196611,3866755,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-07-10 09:17:17.789313,97.04608341793377,35.35896775664992,30.825449588544938,0.013295142800713408,8.0,-35.38,1.2937979144666532,-35.17,0.5429,0.7299,1.4738,0.9088,0.8959,0.9368,0.7422578645742285,0
121308,npp,1963,2120,0.5909120738506319,34.2788581848145,-118.109855651855,3670176,1963,1683,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-07-14 09:42:26.418177,-74.13468871905292,5.004083964487575,4.429874364435914,0.00020781952163496635,12.0,4.99,1.0,5.22,0.4728,0.6633,1.5054,1.0,0.5909,0.5909,0.5909,0
121478,npp,1241,1552,0.272553250193596,34.2800254821777,-118.107139587402,3670176,1241,1165,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-07-15 09:23:36.089892,98.27834378103032,26.590734270706044,23.350733987732127,5.6690420058774764e-08,9.0,-26.64,1.1367971201176101,-26.39,0.527,0.7468,1.5889,0.8882,0.2461,0.2421,0.2421,0
121653,npp,493,976,0.305955842137337,34.2757759094238,-118.107727050781,3670176,491,720,196611,3866787,1044,usa_la_144_7,34.27916667,-118.10833333,144,7,usa_la,2012-07-16 09:04:42.204283,95.48359836560766,49.13180193881504,42.037617335755336,1.4837807834766627e-13,6.0,-49.18,1.7549928774784245,-49.06,0.6015,0.9218,1.8193,0.7196,0.3124,0.2202,0.2202,0
