lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.513,0.593,0.526
2,0.305,0.463,0.319
3,0.21,0.359,0.22
4,0.193,0.278,0.198
5,0.203,0.216,0.2
6,0.239,0.171,0.23
7,0.215,0.139,0.204
8,0.155,0.119,0.145
9,0.144,0.107,0.134
10,0.148,0.102,0.141
11,0.134,0.102,0.127
12,0.13,0.106,0.125
13,0.124,0.113,0.122
14,0.146,0.121,0.146
15,0.151,0.129,0.151
16,0.162,0.138,0.161
17,0.133,0.145,0.131
18,0.112,0.151,0.109
19,0.098,0.155,0.094
20,0.106,0.158,0.099
21,0.137,0.159,0.128
22,0.149,0.158,0.14
23,0.138,0.156,0.132
24,0.159,0.152,0.157
25,0.144,0.147,0.148
26,0.112,0.132,0.122
27,0.111,0.126,0.128
28,0.106,0.125,0.128
29,0.125,0.127,0.152
30,0.13,0.128,0.157
31,0.151,0.129,0.173
32,0.128,0.128,0.145
33,0.106,0.127,0.118
34,0.104,0.127,0.111
35,0.087,0.126,0.089
36,0.103,0.125,0.1
37,0.153,0.125,0.144
38,0.151,0.124,0.141
39,0.141,0.124,0.131
40,0.136,0.123,0.128
41,0.12,0.121,0.114
42,0.11,0.118,0.106
43,0.122,0.118,0.12
44,0.142,0.118,0.139
45,0.132,0.118,0.129
46,0.112,0.118,0.108
47,0.126,0.118,0.12
48,0.097,0.117,0.089
49,0.11,0.116,0.102
50,0.086,0.114,0.078
51,0.092,0.112,0.082
52,0.099,0.11,0.09
53,0.109,0.108,0.103
54,0.114,0.107,0.114
55,0.1,0.104,0.106
56,0.1,0.102,0.112
57,0.096,0.097,0.115
58,0.118,0.093,0.143
59,0.12,0.091,0.146
60,0.096,0.089,0.12
61,0.105,0.089,0.123
62,0.094,0.089,0.105
63,0.08,0.088,0.087
64,0.088,0.086,0.088
65,0.086,0.084,0.08
66,0.065,0.082,0.057
67,0.047,0.081,0.037
68,0.074,0.08,0.062
69,0.081,0.078,0.067
70,0.059,0.076,0.047
71,0.069,0.073,0.058
72,0.068,0.071,0.062
73,0.068,0.069,0.066
74,0.067,0.069,0.067
75,0.081,0.067,0.077
76,0.083,0.065,0.076
77,0.072,0.064,0.063
78,0.073,0.064,0.064
79,0.08,0.063,0.07
80,0.071,0.062,0.062
81,0.074,0.062,0.065
82,0.059,0.062,0.052
83,0.043,0.062,0.039
84,0.037,0.061,0.039
85,0.045,0.06,0.051
86,0.053,0.059,0.066
87,0.052,0.059,0.071
88,0.07,0.058,0.091
89,0.054,0.056,0.075
90,0.046,0.054,0.064
91,0.064,0.051,0.075
92,0.059,0.05,0.065
93,0.053,0.049,0.054
94,0.055,0.048,0.053
95,0.037,0.048,0.032
96,0.046,0.047,0.036
97,0.043,0.047,0.029
98,0.054,0.047,0.038
99,0.075,0.047,0.058
100,0.059,0.047,0.044
101,0.029,0.047,0.019
102,0.03,0.047,0.023
103,0.059,0.049,0.052
104,0.043,0.049,0.035
105,0.047,0.05,0.037
106,0.052,0.051,0.041
107,0.04,0.051,0.027
108,0.033,0.052,0.019
109,0.047,0.054,0.033
110,0.047,0.057,0.033
111,0.056,0.059,0.041
112,0.072,0.061,0.059
113,0.098,0.062,0.089
114,0.061,0.061,0.058
115,0.057,0.061,0.061
116,0.059,0.062,0.069
117,0.062,0.062,0.076
118,0.046,0.062,0.062
119,0.075,0.063,0.089
120,0.075,0.063,0.084
121,0.073,0.063,0.076
122,0.079,0.062,0.076
123,0.081,0.062,0.074
124,0.056,0.062,0.046
125,0.043,0.059,0.029
126,0.032,0.056,0.013
127,0.054,0.054,0.032
128,0.064,0.052,0.042
129,0.037,0.049,0.016
130,0.029,0.047,0.011
131,0.041,0.045,0.027
132,0.029,0.044,0.019
133,0.041,0.043,0.032
134,0.042,0.042,0.031
135,0.06,0.042,0.047
136,0.067,0.041,0.049
137,0.075,0.041,0.054
138,0.055,0.04,0.035
139,0.021,0.038,0.004
140,0.018,0.039,0.002
141,0.021,0.039,0.008
142,0.027,0.039,0.016
143,0.033,0.039,0.024
144,0.044,0.041,0.038
145,0.047,0.042,0.048
146,0.032,0.044,0.04
147,0.043,0.046,0.053
148,0.057,0.046,0.068
149,0.059,0.046,0.068
150,0.056,0.045,0.06
151,0.043,0.045,0.042
152,0.043,0.044,0.037
153,0.027,0.042,0.019
154,0.029,0.04,0.017
155,0.042,0.039,0.027
156,0.034,0.039,0.015
157,0.041,0.037,0.019
158,0.05,0.036,0.026
159,0.056,0.033,0.032
160,0.059,0.032,0.039
161,0.039,0.031,0.023
162,0.02,0.03,0.009
163,0.013,0.029,0.002
164,0.034,0.028,0.019
165,0.031,0.027,0.015
166,0.019,0.026,0.0
167,0.005,0.024,-0.015
168,-0.013,0.022,-0.032
169,-0.002,0.021,-0.021
170,0.005,0.021,-0.012
171,0.016,0.02,0.002
172,0.035,0.02,0.024
173,0.041,0.02,0.034
174,0.042,0.02,0.041
175,0.037,0.02,0.04
176,0.036,0.02,0.045
177,0.026,0.021,0.038
178,0.012,0.022,0.024
179,0.019,0.024,0.027
180,0.035,0.026,0.038
181,0.05,0.026,0.047
182,0.033,0.026,0.025
183,0.004,0.025,-0.008
184,-0.019,0.024,-0.034
185,-0.016,0.022,-0.033
186,-0.011,0.019,-0.029
187,0.016,0.017,-0.005
188,0.032,0.014,0.01
189,0.06,0.012,0.039
190,0.044,0.008,0.028
191,0.031,0.005,0.019
192,0.017,0.002,0.007
193,0.0,0.001,-0.01
194,0.007,0.001,-0.006
195,0.003,0.002,-0.012
196,-0.002,0.004,-0.02
197,-0.012,0.005,-0.031
198,-0.016,0.006,-0.033
199,-0.027,0.007,-0.042
200,-0.022,0.008,-0.034
201,-0.013,0.01,-0.023
202,-0.008,0.011,-0.015
203,0.018,0.013,0.014
204,0.022,0.015,0.022
205,0.047,0.017,0.052
206,0.038,0.019,0.046
207,0.033,0.02,0.043
208,0.016,0.021,0.025
209,0.044,0.023,0.049
210,0.04,0.025,0.037
211,0.04,0.029,0.033
212,0.045,0.032,0.033
213,0.052,0.035,0.036
214,0.029,0.038,0.011
215,0.021,0.038,0.001
216,0.029,0.038,0.008
217,0.019,0.039,-0.004
218,0.012,0.039,-0.009
219,0.042,0.039,0.026
220,0.045,0.04,0.032
221,0.046,0.04,0.036
222,0.034,0.039,0.025
223,0.036,0.039,0.026
224,0.022,0.039,0.008
225,0.034,0.039,0.016
226,0.045,0.04,0.026
227,0.058,0.041,0.038
228,0.044,0.04,0.026
229,0.039,0.04,0.023
230,0.042,0.038,0.032
231,0.045,0.036,0.039
232,0.029,0.034,0.026
233,0.041,0.033,0.041
234,0.05,0.033,0.054
235,0.035,0.032,0.045
236,0.045,0.031,0.057
237,0.031,0.03,0.043
238,0.035,0.029,0.043
239,0.023,0.027,0.027
240,0.019,0.026,0.017
241,0.006,0.026,-0.001
242,0.014,0.025,0.003
243,0.011,0.026,-0.004
244,0.008,0.028,-0.007
245,0.026,0.028,0.01
246,0.019,0.028,0.003
247,0.012,0.029,-0.004
248,0.039,0.031,0.024
249,0.026,0.032,0.017
250,0.057,0.035,0.05
251,0.068,0.039,0.062
252,0.083,0.044,0.077
253,0.052,0.048,0.044
254,0.056,0.051,0.046
255,0.046,0.054,0.034
256,0.039,0.056,0.025
257,0.048,0.059,0.033
258,0.055,0.063,0.039
259,0.05,0.064,0.036
260,0.06,0.065,0.05
261,0.072,0.066,0.066
262,0.061,0.066,0.059
263,0.072,0.067,0.074
264,0.077,0.068,0.084
265,0.064,0.068,0.077
266,0.077,0.068,0.091
267,0.075,0.069,0.09
268,0.081,0.068,0.091
269,0.086,0.068,0.09
270,0.073,0.069,0.072
271,0.064,0.068,0.057
272,0.057,0.069,0.047
273,0.06,0.069,0.047
274,0.045,0.069,0.032
275,0.029,0.071,0.017
276,0.061,0.072,0.049
277,0.081,0.071,0.069
278,0.092,0.069,0.081
279,0.088,0.068,0.082
280,0.074,0.066,0.072
281,0.058,0.066,0.059
282,0.068,0.064,0.068
283,0.1,0.063,0.097
284,0.066,0.061,0.061
285,0.061,0.059,0.054
286,0.037,0.058,0.029
287,0.039,0.056,0.031
288,0.051,0.055,0.045
289,0.067,0.054,0.063
290,0.066,0.054,0.066
291,0.057,0.055,0.06
292,0.065,0.056,0.072
293,0.051,0.058,0.064
294,0.054,0.059,0.073
295,0.055,0.061,0.077
296,0.045,0.062,0.068
297,0.055,0.064,0.075
298,0.044,0.065,0.058
299,0.046,0.066,0.055
300,0.065,0.069,0.067
301,0.079,0.073,0.076
302,0.079,0.076,0.072
303,0.063,0.078,0.055
304,0.089,0.079,0.079
305,0.087,0.078,0.078
306,0.116,0.078,0.106
307,0.099,0.079,0.091
308,0.113,0.078,0.108
309,0.092,0.077,0.092
310,0.089,0.075,0.091
311,0.075,0.074,0.078
312,0.071,0.073,0.072
313,0.046,0.073,0.044
314,0.057,0.073,0.056
315,0.051,0.072,0.047
316,0.052,0.071,0.046
317,0.045,0.069,0.038
318,0.053,0.066,0.049
319,0.066,0.065,0.064
320,0.075,0.064,0.077
321,0.063,0.064,0.07
322,0.072,0.063,0.082
323,0.045,0.063,0.064
324,0.054,0.063,0.079
325,0.075,0.064,0.101
326,0.078,0.065,0.104
327,0.078,0.066,0.1
328,0.096,0.066,0.112
329,0.088,0.068,0.097
330,0.07,0.069,0.076
331,0.071,0.071,0.071
332,0.071,0.072,0.07
333,0.066,0.074,0.063
334,0.068,0.073,0.064
335,0.06,0.073,0.058
336,0.064,0.073,0.063
337,0.062,0.073,0.063
338,0.057,0.073,0.061
339,0.074,0.074,0.08
340,0.087,0.073,0.092
341,0.088,0.071,0.091
342,0.06,0.069,0.062
343,0.042,0.068,0.045
344,0.058,0.067,0.059
345,0.076,0.066,0.074
346,0.079,0.064,0.075
347,0.082,0.062,0.078
348,0.068,0.06,0.065
349,0.075,0.06,0.075
350,0.066,0.061,0.07
351,0.09,0.061,0.098
352,0.067,0.062,0.083
353,0.06,0.064,0.082
354,0.045,0.065,0.071
355,0.053,0.066,0.079
356,0.047,0.067,0.069
357,0.057,0.07,0.075
358,0.066,0.072,0.079
359,0.045,0.075,0.055
360,0.041,0.077,0.046
361,0.061,0.08,0.063
362,0.076,0.082,0.074
363,0.104,0.083,0.099
364,0.131,0.085,0.127
365,0.121,0.086,0.117
366,0.086,0.086,0.085
367,0.09,0.086,0.092
368,0.102,0.087,0.107
369,0.106,0.088,0.113
370,0.108,0.089,0.112
371,0.102,0.089,0.104
372,0.081,0.089,0.081
373,0.086,0.088,0.084
374,0.081,0.088,0.077
375,0.063,0.087,0.059
376,0.062,0.085,0.057
377,0.075,0.082,0.069
378,0.072,0.079,0.069
379,0.068,0.076,0.069
380,0.06,0.073,0.066
381,0.045,0.07,0.058
382,0.064,0.067,0.084
383,0.069,0.064,0.095
384,0.076,0.062,0.104
385,0.079,0.059,0.105
386,0.081,0.057,0.103
387,0.074,0.055,0.091
388,0.07,0.053,0.082
389,0.065,0.051,0.072
390,0.059,0.05,0.062
391,0.04,0.048,0.041
392,0.032,0.047,0.032
393,0.057,0.045,0.055
394,0.044,0.043,0.042
395,0.023,0.041,0.02
396,0.023,0.037,0.022
397,0.014,0.033,0.016
398,0.006,0.028,0.011
399,0.021,0.021,0.025
400,0.048,0.012,0.049
