lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.503,0.594,0.543
2,0.311,0.464,0.353
3,0.242,0.36,0.268
4,0.218,0.279,0.23
5,0.192,0.219,0.192
6,0.2,0.174,0.185
7,0.183,0.144,0.155
8,0.169,0.126,0.134
9,0.155,0.116,0.12
10,0.168,0.113,0.131
11,0.195,0.116,0.155
12,0.162,0.123,0.123
13,0.155,0.132,0.117
14,0.139,0.143,0.106
15,0.164,0.153,0.13
16,0.151,0.164,0.118
17,0.157,0.173,0.123
18,0.152,0.181,0.117
19,0.165,0.187,0.128
20,0.167,0.192,0.131
21,0.189,0.194,0.154
22,0.183,0.194,0.156
23,0.149,0.192,0.136
24,0.146,0.188,0.148
25,0.158,0.183,0.169
26,0.158,0.167,0.184
27,0.159,0.161,0.202
28,0.16,0.16,0.219
29,0.158,0.159,0.225
30,0.154,0.158,0.218
31,0.14,0.156,0.195
32,0.158,0.153,0.196
33,0.167,0.151,0.188
34,0.151,0.149,0.159
35,0.146,0.147,0.14
36,0.143,0.144,0.122
37,0.154,0.14,0.122
38,0.133,0.137,0.098
39,0.115,0.134,0.08
40,0.131,0.133,0.094
41,0.122,0.131,0.086
42,0.12,0.13,0.086
43,0.142,0.128,0.11
44,0.146,0.127,0.114
45,0.142,0.125,0.109
46,0.124,0.124,0.091
47,0.126,0.122,0.088
48,0.103,0.12,0.069
49,0.103,0.119,0.07
50,0.107,0.119,0.077
51,0.089,0.117,0.067
52,0.097,0.116,0.081
53,0.124,0.115,0.117
54,0.133,0.113,0.136
55,0.143,0.111,0.156
56,0.121,0.109,0.152
57,0.109,0.109,0.158
58,0.102,0.108,0.162
59,0.126,0.107,0.187
60,0.125,0.107,0.185
61,0.105,0.107,0.153
62,0.092,0.107,0.124
63,0.096,0.107,0.111
64,0.093,0.108,0.095
65,0.1,0.109,0.087
66,0.118,0.11,0.088
67,0.11,0.111,0.074
68,0.098,0.112,0.061
69,0.098,0.112,0.063
70,0.104,0.112,0.068
71,0.112,0.111,0.075
72,0.098,0.11,0.066
73,0.11,0.109,0.077
74,0.123,0.108,0.089
75,0.136,0.108,0.097
76,0.126,0.108,0.084
77,0.121,0.108,0.079
78,0.128,0.109,0.085
79,0.105,0.109,0.067
80,0.113,0.108,0.08
81,0.093,0.106,0.069
82,0.1,0.104,0.083
83,0.087,0.101,0.082
84,0.087,0.098,0.093
85,0.095,0.095,0.113
86,0.078,0.091,0.113
87,0.084,0.088,0.134
88,0.083,0.086,0.139
89,0.095,0.085,0.15
90,0.093,0.084,0.142
91,0.077,0.084,0.114
92,0.089,0.083,0.106
93,0.092,0.084,0.092
94,0.084,0.084,0.072
95,0.081,0.084,0.055
96,0.089,0.083,0.052
97,0.076,0.082,0.037
98,0.065,0.083,0.027
99,0.068,0.083,0.032
100,0.07,0.083,0.037
101,0.081,0.082,0.049
102,0.073,0.081,0.044
103,0.094,0.08,0.063
104,0.078,0.078,0.046
105,0.104,0.076,0.066
106,0.105,0.073,0.064
107,0.097,0.069,0.056
108,0.084,0.066,0.043
109,0.057,0.064,0.022
110,0.05,0.062,0.021
111,0.051,0.059,0.03
112,0.043,0.057,0.031
113,0.031,0.055,0.03
114,0.042,0.054,0.052
115,0.037,0.053,0.062
116,0.034,0.051,0.075
117,0.043,0.051,0.097
118,0.078,0.051,0.133
119,0.059,0.051,0.112
120,0.058,0.05,0.098
121,0.04,0.049,0.065
122,0.03,0.047,0.039
123,0.042,0.046,0.036
124,0.056,0.046,0.037
125,0.049,0.048,0.019
126,0.04,0.049,0.006
127,0.053,0.051,0.017
128,0.073,0.051,0.034
129,0.078,0.051,0.039
130,0.069,0.051,0.031
131,0.051,0.05,0.016
132,0.034,0.048,0.003
133,0.036,0.045,0.004
134,0.05,0.042,0.014
135,0.044,0.04,0.004
136,0.026,0.038,-0.015
137,0.036,0.037,-0.006
138,0.024,0.035,-0.014
139,0.025,0.034,-0.005
140,0.024,0.033,-0.0
141,0.02,0.032,0.002
142,0.028,0.033,0.018
143,0.035,0.033,0.034
144,0.061,0.031,0.07
145,0.051,0.029,0.074
146,0.021,0.028,0.063
147,0.008,0.027,0.06
148,0.005,0.028,0.06
149,0.003,0.028,0.052
150,0.039,0.028,0.069
151,0.045,0.028,0.056
152,0.061,0.03,0.057
153,0.041,0.032,0.029
154,0.035,0.033,0.013
155,0.041,0.033,0.012
156,0.044,0.034,0.012
157,0.032,0.035,-0.0
158,0.029,0.036,-0.003
159,0.007,0.037,-0.022
160,0.013,0.037,-0.017
161,0.03,0.036,-0.001
162,0.034,0.036,0.003
163,0.037,0.034,0.003
164,0.017,0.032,-0.021
165,0.033,0.031,-0.01
166,0.037,0.03,-0.005
167,0.061,0.028,0.018
168,0.053,0.027,0.014
169,0.039,0.027,0.004
170,0.015,0.026,-0.012
171,0.032,0.024,0.009
172,0.035,0.023,0.022
173,0.044,0.023,0.041
174,0.029,0.025,0.042
175,0.009,0.027,0.042
176,-0.006,0.029,0.044
177,0.003,0.029,0.058
178,0.015,0.029,0.065
179,0.014,0.029,0.051
180,0.004,0.03,0.026
181,0.015,0.03,0.021
182,0.035,0.031,0.029
183,0.049,0.031,0.032
184,0.051,0.032,0.025
185,0.047,0.033,0.02
186,0.053,0.034,0.023
187,0.068,0.033,0.036
188,0.049,0.033,0.017
189,0.038,0.033,0.006
190,0.04,0.034,0.007
191,0.035,0.035,0.002
192,0.018,0.036,-0.014
193,0.014,0.034,-0.02
194,0.019,0.032,-0.017
195,0.036,0.031,-0.001
196,0.035,0.032,-0.002
197,0.01,0.03,-0.025
198,0.005,0.029,-0.027
199,0.036,0.026,0.003
200,0.035,0.023,0.006
201,0.033,0.02,0.012
202,0.024,0.019,0.013
203,0.007,0.017,0.012
204,-0.004,0.016,0.019
205,0.01,0.014,0.05
206,0.02,0.013,0.07
207,0.018,0.014,0.069
208,0.028,0.015,0.074
209,0.037,0.015,0.07
210,0.044,0.016,0.062
211,0.013,0.017,0.022
212,0.008,0.018,0.007
213,0.005,0.017,-0.005
214,0.0,0.016,-0.016
215,-0.002,0.015,-0.021
216,0.018,0.014,-0.006
217,0.02,0.012,-0.006
218,-0.004,0.012,-0.03
219,-0.016,0.012,-0.041
220,0.01,0.011,-0.017
221,0.027,0.01,-0.0
222,0.009,0.008,-0.016
223,0.028,0.006,-0.001
224,0.021,0.006,-0.008
225,0.015,0.004,-0.017
226,0.008,0.003,-0.027
227,0.023,0.002,-0.013
228,0.009,0.001,-0.025
229,0.008,0.001,-0.022
230,-0.019,0.001,-0.038
231,-0.025,0.002,-0.033
232,-0.009,0.004,-0.005
233,-0.012,0.005,0.01
234,-0.012,0.006,0.029
235,0.008,0.006,0.064
236,0.015,0.007,0.076
237,0.009,0.008,0.067
238,0.019,0.01,0.065
239,0.018,0.012,0.05
240,0.015,0.014,0.034
241,0.007,0.017,0.018
242,0.003,0.02,0.007
243,0.027,0.023,0.019
244,0.049,0.026,0.035
245,0.046,0.03,0.028
246,0.059,0.032,0.035
247,0.028,0.035,0.003
248,0.017,0.038,-0.007
249,0.034,0.041,0.009
250,0.042,0.042,0.016
251,0.03,0.044,0.006
252,0.046,0.045,0.021
253,0.051,0.043,0.022
254,0.041,0.042,0.01
255,0.03,0.04,-0.001
256,0.042,0.038,0.009
257,0.052,0.036,0.019
258,0.047,0.035,0.014
259,0.029,0.033,0.003
260,0.015,0.031,0.001
261,0.036,0.028,0.032
262,0.036,0.026,0.047
263,0.037,0.024,0.065
264,0.026,0.021,0.073
265,0.012,0.019,0.072
266,0.016,0.018,0.079
267,0.017,0.018,0.074
268,0.027,0.019,0.072
269,0.025,0.021,0.055
270,0.008,0.023,0.027
271,-0.009,0.026,0.003
272,0.007,0.027,0.012
273,0.025,0.03,0.021
274,0.025,0.033,0.014
275,0.023,0.035,0.005
276,0.048,0.038,0.025
277,0.051,0.041,0.027
278,0.036,0.043,0.014
279,0.062,0.045,0.039
280,0.064,0.047,0.042
281,0.038,0.049,0.018
282,0.05,0.049,0.027
283,0.078,0.049,0.048
284,0.073,0.049,0.04
285,0.063,0.048,0.029
286,0.053,0.048,0.021
287,0.06,0.047,0.028
288,0.055,0.045,0.027
289,0.038,0.044,0.02
290,0.028,0.042,0.025
291,0.021,0.04,0.029
292,0.011,0.039,0.037
293,0.008,0.037,0.051
294,0.019,0.035,0.077
295,0.03,0.034,0.096
296,0.038,0.032,0.104
297,0.037,0.032,0.094
298,0.039,0.032,0.081
299,0.033,0.033,0.063
300,0.029,0.034,0.049
301,0.035,0.035,0.045
302,0.037,0.036,0.034
303,0.038,0.036,0.025
304,0.04,0.037,0.021
305,0.065,0.037,0.039
306,0.049,0.037,0.026
307,0.047,0.039,0.027
308,0.042,0.04,0.023
309,0.048,0.04,0.032
310,0.021,0.041,0.007
311,0.045,0.04,0.026
312,0.039,0.04,0.016
313,0.027,0.038,-0.001
314,0.037,0.037,0.006
315,0.034,0.035,0.004
316,0.032,0.034,0.006
317,0.036,0.033,0.011
318,0.015,0.033,-0.003
319,0.04,0.034,0.032
320,0.035,0.035,0.042
321,0.02,0.035,0.042
322,0.024,0.035,0.065
323,0.027,0.034,0.087
324,0.043,0.034,0.112
325,0.046,0.035,0.115
326,0.049,0.036,0.114
327,0.048,0.038,0.099
328,0.043,0.039,0.076
329,0.035,0.039,0.054
330,0.028,0.039,0.038
331,0.034,0.038,0.033
332,0.044,0.037,0.031
333,0.039,0.037,0.02
334,0.034,0.036,0.01
335,0.049,0.035,0.022
336,0.049,0.036,0.024
337,0.036,0.036,0.015
338,0.042,0.035,0.024
339,0.031,0.036,0.016
340,0.02,0.037,0.005
341,0.029,0.037,0.012
342,0.024,0.038,0.003
343,0.02,0.038,-0.004
344,0.049,0.041,0.023
345,0.057,0.042,0.028
346,0.052,0.043,0.025
347,0.034,0.045,0.01
348,0.024,0.046,0.012
349,0.026,0.047,0.03
350,0.036,0.048,0.052
351,0.068,0.048,0.097
352,0.074,0.05,0.121
353,0.083,0.052,0.147
354,0.067,0.053,0.139
355,0.057,0.055,0.128
356,0.048,0.056,0.108
357,0.054,0.057,0.094
358,0.066,0.057,0.088
359,0.056,0.057,0.065
360,0.046,0.056,0.046
361,0.046,0.055,0.034
362,0.051,0.054,0.029
363,0.039,0.053,0.013
364,0.05,0.053,0.021
365,0.05,0.052,0.022
366,0.046,0.052,0.022
367,0.043,0.051,0.023
368,0.046,0.051,0.029
369,0.058,0.051,0.042
370,0.066,0.05,0.048
371,0.066,0.049,0.043
372,0.066,0.048,0.038
373,0.063,0.047,0.036
374,0.037,0.047,0.012
375,0.018,0.048,-0.002
376,0.017,0.048,0.0
377,0.04,0.048,0.031
378,0.047,0.048,0.05
379,0.053,0.047,0.067
380,0.063,0.046,0.087
381,0.063,0.045,0.102
382,0.055,0.044,0.11
383,0.05,0.043,0.118
384,0.047,0.041,0.117
385,0.025,0.039,0.088
386,0.018,0.037,0.067
387,0.008,0.035,0.042
388,0.036,0.033,0.053
389,0.037,0.03,0.044
390,0.03,0.028,0.025
391,0.043,0.025,0.024
392,0.022,0.023,-0.004
393,0.013,0.021,-0.016
394,0.02,0.019,-0.01
395,0.023,0.017,-0.003
396,0.027,0.017,0.004
397,0.017,0.016,0.001
398,0.011,0.017,-0.003
399,0.006,0.019,-0.008
400,0.031,0.023,0.013
