lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.56,0.66,0.667
2,0.418,0.509,0.535
3,0.313,0.381,0.415
4,0.25,0.273,0.323
5,0.171,0.183,0.21
6,0.127,0.11,0.123
7,0.087,0.051,0.046
8,0.047,0.005,-0.024
9,0.014,-0.029,-0.077
10,-0.017,-0.053,-0.118
11,-0.037,-0.069,-0.146
12,-0.062,-0.077,-0.174
13,-0.07,-0.079,-0.187
14,-0.077,-0.076,-0.196
15,-0.076,-0.069,-0.196
16,-0.072,-0.058,-0.191
17,-0.064,-0.046,-0.182
18,-0.05,-0.031,-0.163
19,-0.042,-0.016,-0.145
20,-0.022,-0.001,-0.113
21,-0.018,0.014,-0.086
22,-0.009,0.028,-0.045
23,0.026,0.041,0.024
24,0.044,0.052,0.081
25,0.039,0.062,0.124
26,0.071,0.061,0.193
27,0.098,0.064,0.255
28,0.118,0.066,0.298
29,0.099,0.068,0.298
30,0.102,0.067,0.301
31,0.148,0.064,0.318
32,0.082,0.059,0.235
33,0.05,0.051,0.166
34,0.02,0.043,0.099
35,0.016,0.032,0.052
36,0.007,0.019,-0.002
37,-0.009,0.006,-0.052
38,-0.017,-0.007,-0.089
39,-0.034,-0.019,-0.124
40,-0.055,-0.03,-0.156
41,-0.061,-0.04,-0.172
42,-0.066,-0.047,-0.183
43,-0.067,-0.052,-0.189
44,-0.071,-0.055,-0.196
45,-0.078,-0.056,-0.201
46,-0.076,-0.054,-0.197
47,-0.047,-0.049,-0.171
48,-0.043,-0.041,-0.161
49,-0.025,-0.031,-0.135
50,-0.03,-0.02,-0.118
51,0.032,-0.009,-0.043
52,-0.035,0.003,-0.056
53,-0.004,0.014,0.011
54,0.021,0.025,0.08
55,0.036,0.035,0.135
56,0.04,0.044,0.175
57,0.059,0.05,0.223
58,0.082,0.052,0.264
59,0.123,0.054,0.301
60,0.082,0.054,0.257
61,0.072,0.053,0.224
62,0.076,0.049,0.193
63,0.061,0.043,0.144
64,0.04,0.036,0.088
65,0.02,0.027,0.027
66,0.018,0.016,-0.016
67,0.0,0.005,-0.062
68,-0.013,-0.006,-0.096
69,-0.032,-0.016,-0.129
70,-0.045,-0.025,-0.152
71,-0.054,-0.033,-0.168
72,-0.062,-0.038,-0.179
73,-0.065,-0.043,-0.185
74,-0.021,-0.046,-0.156
75,-0.041,-0.046,-0.17
76,-0.071,-0.044,-0.186
77,-0.065,-0.042,-0.174
78,-0.063,-0.035,-0.16
79,-0.049,-0.027,-0.132
80,-0.038,-0.017,-0.097
81,-0.026,-0.007,-0.055
82,0.045,0.004,0.037
83,0.002,0.014,0.048
84,0.011,0.024,0.097
85,0.024,0.031,0.15
86,0.061,0.037,0.216
87,0.058,0.043,0.238
88,0.076,0.046,0.264
89,0.094,0.047,0.273
90,0.099,0.045,0.254
91,0.07,0.042,0.203
92,0.048,0.038,0.146
93,0.049,0.032,0.104
94,0.037,0.026,0.056
95,0.032,0.019,0.012
96,0.014,0.012,-0.037
97,0.001,0.006,-0.076
98,-0.013,0.001,-0.108
99,-0.036,-0.003,-0.14
100,-0.042,-0.008,-0.154
101,-0.051,-0.012,-0.167
102,-0.047,-0.014,-0.168
103,-0.047,-0.015,-0.171
104,-0.041,-0.013,-0.168
105,-0.026,-0.011,-0.154
106,-0.009,-0.006,-0.135
107,-0.015,0.001,-0.128
108,-0.008,0.006,-0.108
109,0.015,0.014,-0.071
110,0.041,0.023,-0.026
111,0.04,0.033,0.008
112,0.066,0.041,0.069
113,0.09,0.048,0.133
114,0.091,0.054,0.171
115,0.077,0.058,0.195
116,0.071,0.06,0.22
117,0.073,0.059,0.241
118,0.068,0.058,0.243
119,0.052,0.055,0.22
120,0.042,0.049,0.188
121,0.041,0.041,0.155
122,0.029,0.032,0.11
123,0.019,0.022,0.064
124,0.01,0.011,0.017
125,0.014,-0.001,-0.019
126,-0.004,-0.013,-0.067
127,-0.022,-0.023,-0.106
128,-0.034,-0.033,-0.132
129,-0.048,-0.041,-0.155
130,-0.064,-0.047,-0.177
131,-0.069,-0.052,-0.187
132,-0.074,-0.054,-0.194
133,-0.078,-0.055,-0.198
134,-0.074,-0.052,-0.193
135,-0.058,-0.048,-0.176
136,-0.052,-0.042,-0.164
137,-0.039,-0.035,-0.143
138,-0.038,-0.028,-0.127
139,-0.03,-0.019,-0.099
140,-0.007,-0.011,-0.053
141,0.001,-0.002,-0.011
142,-0.002,0.007,0.028
143,0.014,0.015,0.081
144,0.04,0.021,0.139
145,0.045,0.027,0.175
146,0.043,0.031,0.197
147,0.056,0.035,0.215
148,0.069,0.036,0.226
149,0.069,0.036,0.213
150,0.06,0.035,0.178
151,0.037,0.031,0.129
152,0.031,0.027,0.088
153,0.026,0.021,0.046
154,0.01,0.014,-0.003
155,-0.002,0.006,-0.045
156,-0.007,-0.001,-0.077
157,-0.011,-0.007,-0.101
158,-0.033,-0.013,-0.132
159,-0.032,-0.017,-0.142
160,-0.03,-0.02,-0.147
161,-0.037,-0.023,-0.158
162,-0.052,-0.025,-0.172
163,-0.056,-0.026,-0.175
164,-0.045,-0.025,-0.164
165,-0.028,-0.024,-0.147
166,-0.021,-0.021,-0.134
167,-0.014,-0.017,-0.115
168,0.003,-0.011,-0.085
169,-0.001,-0.004,-0.063
170,0.001,0.003,-0.029
171,0.018,0.011,0.022
172,0.031,0.019,0.07
173,0.038,0.026,0.113
174,0.037,0.031,0.146
175,0.039,0.035,0.176
176,0.045,0.037,0.198
177,0.054,0.037,0.213
178,0.047,0.037,0.203
179,0.035,0.035,0.179
180,0.022,0.031,0.146
181,0.023,0.027,0.115
182,0.017,0.021,0.076
183,0.016,0.014,0.037
184,0.019,0.007,-0.002
185,0.021,0.0,-0.035
186,0.011,-0.008,-0.07
187,0.005,-0.015,-0.092
188,-0.004,-0.021,-0.114
189,-0.029,-0.025,-0.142
190,-0.048,-0.028,-0.163
191,-0.054,-0.03,-0.172
192,-0.064,-0.031,-0.181
193,-0.063,-0.031,-0.18
194,-0.061,-0.03,-0.175
195,-0.051,-0.028,-0.16
196,-0.033,-0.024,-0.137
197,-0.029,-0.02,-0.121
198,-0.018,-0.014,-0.094
199,-0.004,-0.008,-0.057
200,0.017,-0.001,-0.006
201,0.013,0.005,0.03
202,0.008,0.012,0.065
203,0.025,0.018,0.113
204,0.04,0.022,0.155
205,0.048,0.025,0.184
206,0.04,0.027,0.196
207,0.041,0.028,0.204
208,0.034,0.026,0.192
209,0.041,0.024,0.177
210,0.036,0.021,0.148
211,0.02,0.016,0.105
212,0.009,0.009,0.062
213,0.005,0.002,0.022
214,-0.002,-0.006,-0.023
215,-0.01,-0.015,-0.062
216,-0.014,-0.023,-0.092
217,-0.03,-0.031,-0.123
218,-0.04,-0.037,-0.144
219,-0.044,-0.042,-0.157
220,-0.064,-0.046,-0.177
221,-0.073,-0.048,-0.186
222,-0.081,-0.048,-0.191
223,-0.076,-0.046,-0.185
224,-0.065,-0.043,-0.172
225,-0.064,-0.039,-0.163
226,-0.054,-0.034,-0.144
227,-0.027,-0.027,-0.11
228,-0.007,-0.019,-0.075
229,0.005,-0.01,-0.036
230,0.014,-0.001,0.008
231,0.017,0.008,0.051
232,0.035,0.016,0.098
233,0.015,0.023,0.117
234,0.034,0.03,0.161
235,0.044,0.035,0.191
236,0.045,0.038,0.204
237,0.05,0.039,0.21
238,0.052,0.038,0.203
239,0.066,0.037,0.194
240,0.049,0.033,0.148
241,0.033,0.028,0.1
242,0.029,0.022,0.057
243,0.032,0.014,0.021
244,0.013,0.004,-0.027
245,-0.012,-0.005,-0.074
246,-0.02,-0.014,-0.104
247,-0.026,-0.022,-0.125
248,-0.028,-0.029,-0.141
249,-0.039,-0.033,-0.157
250,-0.05,-0.036,-0.171
251,-0.063,-0.037,-0.182
252,-0.067,-0.036,-0.183
253,-0.063,-0.034,-0.177
254,-0.059,-0.032,-0.167
255,-0.046,-0.029,-0.147
256,-0.039,-0.024,-0.128
257,-0.03,-0.018,-0.103
258,-0.012,-0.012,-0.064
259,0.003,-0.005,-0.018
260,0.018,0.003,0.031
261,0.02,0.01,0.072
262,0.023,0.017,0.112
263,0.034,0.023,0.156
264,0.047,0.028,0.197
265,0.05,0.031,0.222
266,0.066,0.032,0.244
267,0.073,0.032,0.245
268,0.054,0.031,0.214
269,0.024,0.028,0.167
270,0.032,0.024,0.139
271,0.025,0.018,0.095
272,-0.013,0.011,0.018
273,-0.026,0.003,-0.034
274,-0.005,-0.006,-0.052
275,-0.019,-0.016,-0.088
276,-0.019,-0.024,-0.109
277,-0.023,-0.03,-0.126
278,-0.032,-0.035,-0.142
279,-0.047,-0.038,-0.16
280,-0.051,-0.04,-0.167
281,-0.054,-0.04,-0.17
282,-0.05,-0.038,-0.165
283,-0.047,-0.034,-0.158
284,-0.043,-0.028,-0.148
285,-0.038,-0.019,-0.133
286,-0.028,-0.009,-0.108
287,-0.007,0.003,-0.07
288,0.007,0.015,-0.03
289,0.024,0.028,0.019
290,0.03,0.04,0.063
291,0.041,0.051,0.106
292,0.047,0.06,0.147
293,0.064,0.067,0.193
294,0.088,0.073,0.238
295,0.118,0.076,0.275
296,0.121,0.078,0.279
297,0.107,0.077,0.254
298,0.128,0.073,0.245
299,0.077,0.068,0.175
300,0.054,0.061,0.124
301,0.065,0.052,0.089
302,0.077,0.041,0.057
303,0.052,0.028,0.003
304,0.03,0.015,-0.043
305,0.018,0.003,-0.073
306,-0.008,-0.008,-0.109
307,-0.038,-0.017,-0.143
308,-0.071,-0.023,-0.175
309,-0.071,-0.027,-0.181
310,-0.078,-0.03,-0.188
311,-0.076,-0.03,-0.186
312,-0.057,-0.028,-0.17
313,-0.055,-0.025,-0.162
314,-0.041,-0.019,-0.142
315,-0.031,-0.012,-0.12
316,-0.023,-0.003,-0.094
317,-0.008,0.007,-0.057
318,0.012,0.018,-0.009
319,0.039,0.029,0.053
320,0.049,0.04,0.103
321,0.081,0.048,0.165
322,0.117,0.055,0.227
323,0.098,0.06,0.244
324,0.086,0.063,0.258
325,0.134,0.064,0.303
326,0.123,0.063,0.285
327,0.097,0.06,0.244
328,0.052,0.055,0.182
329,0.039,0.046,0.14
330,0.007,0.034,0.074
331,-0.016,0.021,0.015
332,-0.023,0.007,-0.031
333,-0.002,-0.008,-0.05
334,-0.016,-0.023,-0.085
335,-0.04,-0.035,-0.121
336,-0.06,-0.045,-0.147
337,-0.068,-0.053,-0.162
338,-0.076,-0.057,-0.175
339,-0.08,-0.059,-0.183
340,-0.07,-0.059,-0.178
341,-0.072,-0.056,-0.18
342,-0.069,-0.05,-0.173
343,-0.058,-0.041,-0.158
344,-0.053,-0.031,-0.144
345,-0.038,-0.02,-0.117
346,-0.023,-0.007,-0.083
347,-0.008,0.005,-0.042
348,0.006,0.017,0.008
349,0.036,0.029,0.071
350,0.045,0.04,0.119
351,0.052,0.047,0.165
352,0.084,0.052,0.225
353,0.125,0.055,0.283
354,0.108,0.056,0.282
355,0.097,0.056,0.272
356,0.107,0.055,0.266
357,0.113,0.052,0.244
358,0.055,0.048,0.163
359,0.015,0.042,0.096
360,-0.007,0.033,0.038
361,-0.013,0.022,-0.006
362,-0.024,0.01,-0.052
363,-0.025,-0.003,-0.084
364,-0.015,-0.016,-0.098
365,-0.047,-0.028,-0.137
366,-0.05,-0.039,-0.15
367,-0.059,-0.048,-0.163
368,-0.052,-0.055,-0.163
369,-0.054,-0.06,-0.167
370,-0.064,-0.061,-0.174
371,-0.061,-0.06,-0.169
372,-0.064,-0.056,-0.165
373,-0.046,-0.048,-0.143
374,-0.037,-0.038,-0.124
375,-0.024,-0.027,-0.096
376,-0.021,-0.013,-0.066
377,-0.02,0.001,-0.031
378,-0.014,0.015,0.016
379,-0.017,0.029,0.057
380,0.017,0.042,0.123
381,0.028,0.054,0.166
382,0.046,0.064,0.212
383,0.074,0.073,0.257
384,0.119,0.079,0.3
385,0.116,0.083,0.286
386,0.115,0.085,0.258
387,0.113,0.083,0.223
388,0.109,0.079,0.18
389,0.084,0.072,0.121
390,0.06,0.062,0.064
391,0.045,0.05,0.015
392,0.023,0.035,-0.033
393,0.004,0.019,-0.071
394,-0.013,0.002,-0.1
395,-0.024,-0.016,-0.121
396,-0.049,-0.034,-0.149
397,-0.064,-0.051,-0.167
398,-0.071,-0.065,-0.175
399,-0.066,-0.076,-0.172
400,-0.062,-0.081,-0.166
