gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2468,3586,0.474235981702805,33.8265724182129,-118.601295471191,3670176,2470,2909,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-04-01 10:33:47.620341,-71.87896330537188,61.57484194845995,51.15283003889383,8.628917167128257e-07,19.0,61.53,2.5331140255951103,61.24,0.5696,0.7606,0.9181,0.5041,0.2703,0.239,0
102551,npp,260,2285,0.423488944768906,33.8255386352539,-118.600646972656,3670176,260,1839,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-04-14 09:49:58.300476,-78.50005941807467,14.475127355373061,12.789048751018115,0.0002898122572611673,12.0,14.45,1.015504800579495,13.66,0.307,0.3899,0.4847,0.9834,0.4165,0.4164,0
102671,npp,2596,1715,0.536308974027634,33.8293190002441,-118.60147857666,3670176,2596,1301,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-04-15 09:31:07.946680,98.49136331101316,18.19788453751665,16.055421403123148,1.9237446390224663e-08,9.0,-18.2,1.0442604737599883,-18.86,0.3185,0.4078,0.4937,0.9401,0.5064,0.5042,0
102792,npp,1850,1139,0.735428929328918,33.8291244506836,-118.605018615723,3670176,1850,838,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-04-16 09:12:14.036451,96.46364858109456,43.8606504835719,37.851789591644085,1.2621707238137269e-13,6.0,-43.87,1.5732132722552272,-44.27,0.4939,0.5753,0.7251,0.6664,0.4852,0.4901,0
102912,npp,1077,564,1.33740997314453,33.8324699401855,-118.60432434082,3670176,1079,355,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-04-17 08:53:18.349062,93.96879597246776,59.950504284888254,50.04433822824029,2.9460342030864895e-18,3.0,-59.94,2.3545700244418297,-60.23,0.886,1.0914,1.2998,0.3513,0.4879,0.4698,0
102919,npp,3046,3587,0.903300285339355,33.8276824951172,-118.603134155273,3670176,3047,2910,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-04-17 10:33:41.172498,-71.94038787426437,61.589912783207424,51.167439877887524,3.3740137650835545e-09,19.0,61.55,2.5331140255951103,61.24,0.5696,0.7606,0.9181,0.5041,0.4397,0.4553,0
104119,npp,2827,3946,0.809868156909943,33.827335357666,-118.604370117188,3670176,2826,3140,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-04-27 10:46:01.606355,-69.79202912447936,68.1250880805796,55.276154587794444,3.7914592374158406e-19,21.0,68.09,3.3166247903554,67.83,0.684,0.8966,1.1145,0.4276,0.3573,0.3463,0
104236,npp,2189,3405,0.985335886478424,33.8287696838379,-118.601226806641,3670176,2187,2753,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-04-28 10:27:20.163325,-72.58933699048642,57.53280155502103,48.350406762046894,2.505807939197633e-16,18.0,57.5,2.2013981571160284,57.21,0.5349,0.7539,0.9216,0.5085,0.4885,0.5011,0
104355,npp,1506,2848,0.333519399166107,33.828556060791,-118.603103637695,3670176,1507,2295,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-04-29 10:08:36.943956,-75.41057898526323,40.86485324098941,35.41187751344029,2.386093141271638e-12,15.0,40.85,1.4276677814245327,40.4,0.4111,0.5081,0.6,0.7546,0.2611,0.2517,0
107843,npp,2040,2844,0.508715122938156,33.8300628662109,-118.603172302246,3670176,2040,2292,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-05-15 10:08:23.722782,-75.14455635294078,40.723459974078565,35.29574996538358,0.00021501339999811548,15.0,40.7,1.4276677814245327,40.4,0.4111,0.5081,0.6,0.7546,0.3839,0.3839,0
108015,npp,1343,2279,0.389892041683197,33.8276634216309,-118.602111816406,3670176,1343,1833,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-05-16 09:49:35.175087,-76.19303875342085,14.160172447433045,12.512390878652234,1.0414446658332522e-07,12.0,14.11,1.015504800579495,13.66,0.307,0.3899,0.4847,0.9834,0.3834,0.3834,0
108193,npp,619,1709,0.31932544708252,33.8293609619141,-118.602043151855,3670176,619,1296,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-05-17 09:30:44.852058,97.4060154703342,18.538501337492907,16.35396628678475,1.6824843539881483e-12,9.0,-18.53,1.0442604737599883,-18.86,0.3185,0.4078,0.4937,0.9401,0.2986,0.3002,0
109072,npp,2052,1897,0.258088380098343,33.8309631347656,-118.601913452148,3670176,2052,1470,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-05-22 09:36:57.831935,98.82013255714023,7.936590602305554,7.023760852905626,2.9921982838774485e-22,10.0,-7.95,1.0,-8.24,0.3074,0.3806,0.4542,1.0073,0.2609,0.26,0
109422,npp,541,745,0.400750786066055,33.8313217163086,-118.603454589844,3670176,540,528,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-05-24 08:59:08.252046,94.52439393153084,55.6158299347394,46.956127700550205,2.6161794215639977e-20,4.0,-55.6,2.0682789409984763,-55.73,0.7059,0.8535,1.0311,0.4492,0.1645,0.18,0
109954,npp,408,2086,0.280687868595123,33.8298835754395,-118.607246398926,3670176,408,1651,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-05-27 09:43:08.976025,-69.53028051931108,3.0910141108662375,2.737058293873805,2.1191769812284108e-17,11.0,3.02,1.0,2.79,0.3234,0.3834,0.4601,1.0,0.2807,0.2807,0
110127,npp,2746,1515,0.437227547168732,33.8285675048828,-118.602615356445,3670176,2746,1136,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-05-28 09:24:16.871421,97.26852225987557,28.42643832428456,24.932905543097927,2.463280219612378e-13,8.0,-28.41,1.184412938166907,-28.6,0.3764,0.4545,0.5559,0.8436,0.3688,0.3688,0
110299,npp,1986,936,0.688810527324677,33.827220916748,-118.607429504395,3670176,1988,694,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-05-29 09:05:22.990397,95.57992116642897,50.39424302622554,43.021556160933066,2.13946478531922e-08,5.0,-50.38,1.7549928774784245,-50.5,0.5673,0.6791,0.8017,0.5646,0.3889,0.3889,0
115378,npp,1477,732,0.720767855644226,33.8290061950684,-118.606231689453,3670176,1478,514,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-06-25 08:58:30.861071,94.57035903648462,55.96385067707634,47.20376236940196,1.5643729236096982e-18,4.0,-55.93,2.0682789409984763,-55.73,0.7059,0.8535,1.0311,0.4492,0.3193,0.3238,0
115500,npp,677,165,1.49660634994507,33.8296089172363,-118.601348876953,3670176,679,79,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-06-26 08:39:31.649113,92.04576904179494,67.66653637546847,54.98871979220412,4.259224232557769e-14,1.0,-67.61,3.1865100272627664,-67.55,1.4966,1.7982,2.0628,0.2132,0.2888,0.3191,0
122178,npp,461,2267,0.5625460743904109,33.8267936706543,-118.601425170898,3670176,461,1822,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-07-19 09:48:51.844636,-75.13967513506293,13.45754661906017,11.892714135924592,3.798966995175289e-24,12.0,13.43,1.015504800579495,13.66,0.307,0.3899,0.4847,0.9834,0.5534,0.5532,0
122346,npp,2818,1698,0.378422528505325,33.8269081115723,-118.605850219727,3670176,2818,1286,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-07-20 09:30:03.303157,99.73354311797706,19.136997180180522,16.875265693066915,1.120226110381906e-25,9.0,-19.14,1.0442604737599883,-18.86,0.3185,0.4078,0.4937,0.9401,0.3552,0.3558,0
122525,npp,2060,1122,0.770967543125153,33.8257637023926,-118.603378295898,3670176,2059,825,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-07-21 09:11:09.423688,96.04891902079184,44.45345080134889,38.32559323676653,2.625360376605525e-26,6.0,-44.44,1.5732132722552272,-44.27,0.4939,0.5753,0.7251,0.6664,0.5078,0.5138,0
123775,npp,2001,171,1.26252818107605,33.8291320800781,-118.601295471191,3670176,2005,82,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-07-28 08:39:36.416860,92.26027983384867,67.55371580829232,54.924676973106784,6.477146089701296e-05,1.0,-67.51,3.1865100272627664,-67.55,1.4966,1.7982,2.0628,0.2132,0.2153,0.2692,0
123788,npp,1013,3206,0.335225537419319,33.8315124511719,-118.606811523438,3670176,1014,2551,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-07-28 10:20:09.917041,-73.59569996194789,52.400027602431365,44.5563947688357,5.234807548162533e-14,17.0,52.38,1.847645286154319,52.47,0.4795,0.5759,0.6917,0.6657,0.2531,0.2232,0
131768,npp,356,739,0.660389304161072,33.829647064209,-118.604530334473,3670176,358,521,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-12 08:58:33.136930,94.93155903779186,55.76948882745312,47.0669719284274,0.00017147952072253976,4.0,-55.75,2.0682789409984763,-55.73,0.7059,0.8535,1.0311,0.4492,0.2901,0.2967,0
131947,npp,2639,171,1.40350747108459,33.8281555175781,-118.599937438965,3670176,2645,83,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-13 08:39:33.919766,91.6878784097806,67.55807264347526,54.93323465637257,2.326049926125664e-09,1.0,-67.51,3.1865100272627664,-67.55,1.4966,1.7982,2.0628,0.2132,0.2595,0.2992,0
131961,npp,1635,3209,0.541312575340271,33.830638885498,-118.599960327148,3670176,1637,2553,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-13 10:20:09.199528,-73.99449784951791,52.492988913979744,44.63079775938195,0.00032379148872034867,17.0,52.47,1.9513309067639726,52.47,0.4795,0.5759,0.6917,0.6657,0.3657,0.3604,0
132136,npp,963,2646,0.32494625449180603,33.8272132873535,-118.60376739502,3670176,963,2133,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-14 10:01:24.213722,-76.78632753815103,32.67113359243971,28.5585677336122,1.436928948210416e-07,14.0,32.65,1.2365102219381485,32.61,0.3158,0.4494,0.5444,0.8532,0.2828,0.2772,0
132488,npp,2608,1509,0.462230801582336,33.828742980957,-118.606666564941,3670176,2607,1132,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-16 09:23:43.572223,96.86348513524383,28.72290124711437,25.187871566669443,8.148820269900472e-21,8.0,-28.7,1.184412938166907,-28.6,0.3764,0.4545,0.5559,0.8436,0.3899,0.3899,0
132669,npp,1855,931,0.641369998455048,33.8271026611328,-118.603866577148,3670176,1859,691,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-17 09:04:49.692910,94.99287890353988,50.55544596902532,43.14708964724946,1.507183276008949e-26,5.0,-50.53,1.7549928774784245,-50.5,0.5673,0.6791,0.8017,0.5646,0.3619,0.3621,0
132861,npp,23,3392,0.655016779899597,33.8302040100098,-118.603515625,3670176,24,2741,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-18 10:26:22.197804,-72.92302147414733,57.22081060350794,48.125764365237174,6.402742461049914e-26,18.0,57.19,2.2013981571160284,57.21,0.5349,0.7539,0.9216,0.5085,0.3385,0.3331,0
133040,npp,2415,2834,0.44023859500885,33.8319053649902,-118.604789733887,3670176,2414,2283,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-19 10:07:37.212708,-74.98277137782111,40.344814625636914,34.98334534730117,1.6316037190752016e-28,15.0,40.32,1.4276677814245327,40.4,0.4111,0.5081,0.6,0.7546,0.3359,0.3322,0
133223,npp,1724,2270,0.307949960231781,33.8287391662598,-118.604270935059,3670176,1724,1825,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-20 09:48:50.446884,-76.1614431612385,13.624323703816069,12.040844080387464,1.4761783834831748e-29,12.0,13.6,1.015504800579495,13.66,0.307,0.3899,0.4847,0.9834,0.3027,0.3028,0
133405,npp,1006,1700,0.262836009263992,33.8289375305176,-118.606056213379,3670176,1006,1288,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-21 09:30:00.120876,97.90508219907039,19.03081254554403,16.78437000626904,8.243992494728984e-29,9.0,-19.03,1.0442604737599883,-18.86,0.3185,0.4078,0.4937,0.9401,0.2445,0.2471,0
133585,npp,262,1124,0.25588880479335796,33.827335357666,-118.60765838623,3670176,262,827,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-22 09:11:08.017070,96.68160687597347,44.379163591769306,38.27059649045131,3.612015190564748e-26,6.0,-44.37,1.5732132722552272,-44.27,0.4939,0.5753,0.7251,0.6664,0.1804,0.1705,0
134700,npp,2895,3753,0.691565632820129,33.8303718566895,-118.606620788574,3670176,2892,3028,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-08-28 10:38:46.406437,-70.68865427116086,64.81318220397006,53.27072615893288,7.696588314083221e-05,20.0,64.78,2.898275349237888,64.78,0.6768,0.8247,0.9917,0.4649,0.3375,0.3215,0
137335,npp,3063,1888,0.572537183761597,33.830982208252,-118.604690551758,3670176,3063,1461,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-11 09:36:10.755315,97.68382179783023,8.478501885627479,7.502598060890358,0.00021239099053287468,10.0,-8.47,1.0,-8.24,0.3074,0.3806,0.4542,1.0073,0.5753,0.5767,0
137905,npp,768,168,1.670041680336,33.8272514343262,-118.602912902832,3670176,773,81,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-14 08:39:23.787040,91.68945217243008,67.60087870097324,54.960268440340315,4.1947090320522966e-23,1.0,-67.56,3.1865100272627664,-67.55,1.4966,1.7982,2.0628,0.2132,0.3432,0.3561,0
137916,npp,2837,3207,0.5121002197265621,33.825366973877,-118.602882385254,3670176,2838,2552,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-14 10:19:59.067861,-73.97642891837906,52.442108249310145,44.59385098159871,2.5637295689154983e-16,17.0,52.41,1.847645286154319,52.47,0.4795,0.5759,0.6917,0.6657,0.3489,0.3409,0
138105,npp,2160,2643,0.465509623289108,33.8293037414551,-118.604881286621,3670176,2162,2132,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-15 10:01:12.317916,-75.4646411661814,32.541758994374675,28.44942826161954,9.547791707622165e-24,14.0,32.52,1.2365102219381485,32.61,0.3158,0.4494,0.5444,0.8532,0.3965,0.3972,0
138296,npp,1457,2079,0.308638125658035,33.8268966674805,-118.603698730469,3670176,1457,1644,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-16 09:42:25.565144,-81.13334486937161,2.6149260541909882,2.315586281682196,2.1935878961266436e-29,11.0,2.62,1.0,2.79,0.3234,0.3834,0.4601,1.0,0.3086,0.3086,0
138688,npp,3027,929,0.79534637928009,33.8278579711914,-118.600646972656,3670176,3028,689,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-18 09:04:39.596599,95.6924729287432,50.60278827620602,43.18322425825837,5.199564031413797e-31,5.0,-50.59,1.7549928774784245,-50.5,0.5673,0.6791,0.8017,0.5646,0.4496,0.449,0
138881,npp,2244,357,1.80484998226166,33.8265686035156,-118.601821899414,3670176,2246,197,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-19 08:45:42.168372,93.13025342749603,64.2067262581288,52.876031215696194,3.925492400762512e-29,2.0,-64.18,2.7445598364131496,-64.1,1.1906,1.394,1.6789,0.275,0.5331,0.4964,0
138894,npp,1192,3389,0.482461512088776,33.8258323669434,-118.603065490723,3670176,1192,2737,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-19 10:26:10.332484,-72.8107167093437,57.15181698230707,48.07611407280427,3.0670205732325754e-31,18.0,57.12,2.2013981571160284,57.21,0.5349,0.7539,0.9216,0.5085,0.2601,0.2454,0
139283,npp,2901,2267,0.338444873690605,33.8309097290039,-118.601676940918,3670176,2901,1822,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-21 09:48:38.607461,-77.75816544558089,13.43434661315787,11.873395433749202,1.6244385997321749e-26,12.0,13.43,1.015504800579495,13.66,0.307,0.3899,0.4847,0.9834,0.3327,0.3328,0
139672,npp,1431,1120,0.42192342877388,33.8311233520508,-118.605972290039,3670176,1432,824,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-23 09:10:54.429270,96.36800135408681,44.522140409682805,38.38491019391633,1.879212589222071e-14,6.0,-44.51,1.5732132722552272,-44.27,0.4939,0.5753,0.7251,0.6664,0.2859,0.2812,0
139868,npp,640,546,0.485840916633606,33.8275451660156,-118.60179901123,3670176,644,340,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-24 08:51:57.006411,93.59456812848461,60.36301656195233,50.32683716075274,5.26234481467915e-07,3.0,-60.34,2.4157378735459294,-60.23,0.886,1.0914,1.2998,0.3513,0.1327,0.1707,0
139881,npp,2629,3569,0.932956635951996,33.8264312744141,-118.603233337402,3670176,2630,2896,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-09-24 10:32:21.611891,-71.9321746834792,61.20839647730129,50.909204846820714,4.627725908937157e-16,19.0,61.18,2.5331140255951103,61.24,0.5696,0.7606,0.9181,0.5041,0.4514,0.4703,0
142958,npp,1182,542,1.49009442329407,33.8305053710938,-118.601936340332,3670176,1188,336,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-10 08:51:46.079874,93.88079662711867,60.45912298560027,50.38774664611974,5.7143869025262394e-05,3.0,-60.43,2.4157378735459294,-60.23,0.886,1.0914,1.2998,0.3513,0.5484,0.5234,0
143356,npp,1837,2448,0.5394540131092069,33.8277626037598,-118.60432434082,3670176,1837,1982,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-12 09:54:42.560836,-75.44034210937286,23.281936621722018,20.488207211563733,4.836950949884034e-11,13.0,23.25,1.0837787002826917,23.74,0.349,0.4237,0.5341,0.9049,0.4902,0.4882,0
143556,npp,1136,1881,0.512073487043381,33.8286056518555,-118.606788635254,3670176,1136,1455,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-13 09:35:54.050958,92.67019149446725,8.945275101542949,7.9141813178372615,6.822767009670951e-19,10.0,-8.87,1.0,-8.24,0.3074,0.3806,0.4542,1.0073,0.5149,0.5158,0
143754,npp,408,1311,0.430361747741699,33.8317794799805,-118.60181427002,3670176,408,987,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-14 09:17:03.767388,96.01265233487369,37.43205112451073,32.563717529449754,7.324861410408863e-26,7.0,-37.4,1.357151599901897,-37.04,0.413,0.4928,0.5631,0.778,0.3374,0.3348,0
143943,npp,2726,733,0.911997318267822,33.8320121765137,-118.600379943848,3670176,2727,515,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-15 08:58:09.927607,94.51681159185692,55.93867290965499,47.18683862321093,3.5496018708775695e-32,4.0,-55.91,2.0682789409984763,-55.73,0.7059,0.8535,1.0311,0.4492,0.4117,0.4097,0
144136,npp,1945,165,2.13180804252625,33.8305206298828,-118.60823059082,3670176,1945,79,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-16 08:39:12.526049,91.9714178091901,67.66408125437059,54.98941404954307,7.549130304992506e-33,1.0,-67.61,3.1865100272627664,-67.55,1.4966,1.7982,2.0628,0.2132,0.4881,0.4545,0
144346,npp,278,2639,0.468697369098663,33.8256225585938,-118.603942871094,3670176,278,2128,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-17 10:01:02.862993,-75.99051063649212,32.35415324327329,28.28713345473731,5.885817308725581e-32,14.0,32.34,1.2365102219381485,32.61,0.3158,0.4494,0.5444,0.8532,0.399,0.3999,0
144543,npp,2657,2075,0.471415847539902,33.8275451660156,-118.605247497559,3670176,2657,1640,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-18 09:42:16.133479,-87.46942667976745,2.3980747053247398,2.123371981708764,1.4253838244486617e-31,11.0,2.39,1.0,2.79,0.3234,0.3834,0.4601,1.0,0.4714,0.4714,0
144746,npp,1922,1505,0.399210691452026,33.8254699707031,-118.60139465332,3670176,1922,1128,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-19 09:23:25.845567,98.12638454336795,28.903907088940787,25.340584443641504,4.7475198571411297e-29,8.0,-28.89,1.184412938166907,-28.6,0.3764,0.4545,0.5559,0.8436,0.3367,0.3368,0
145545,npp,1082,2265,0.658500492572784,33.8276786804199,-118.608329772949,3670176,1082,1821,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-23 09:48:34.678112,-76.15226113387843,13.331670924220624,11.781802830109214,1.76667607749799e-12,12.0,13.32,1.015504800579495,13.66,0.307,0.3899,0.4847,0.9834,0.6479,0.6475,0
145734,npp,370,1697,0.412817150354385,33.8317070007324,-118.603492736816,3670176,371,1285,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-10-24 09:29:46.173932,99.92247754004289,19.1881261335176,16.91978034255981,7.53645678229067e-05,9.0,-19.19,1.0442604737599883,-18.86,0.3185,0.4078,0.4937,0.9401,0.3882,0.3881,0
149071,npp,333,1124,0.381296128034592,33.8281745910645,-118.605346679688,3670176,332,827,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-11-10 09:10:59.600365,95.893971073862,44.39083553042214,38.27364353130435,7.365734048536544e-14,6.0,-44.37,1.5732132722552272,-44.27,0.4939,0.5753,0.7251,0.6664,0.2601,0.2541,0
149262,npp,2638,551,1.112517714500427,33.8278579711914,-118.602645874023,3670176,2636,343,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-11-11 08:52:03.994998,93.36508802041986,60.26822832167838,50.25352042844171,2.2647385400029167e-21,3.0,-60.23,2.4157378735459294,-60.23,0.886,1.0914,1.2998,0.3513,0.3921,0.3908,0
149276,npp,1538,3571,0.467422306537628,33.8262901306152,-118.601303100586,3670176,1541,2898,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-11-11 10:32:28.602862,-72.02502081025078,61.260796906852306,50.935754127102996,6.989214786029363e-13,19.0,61.22,2.5331140255951103,61.24,0.5696,0.7606,0.9181,0.5041,0.2677,0.2356,0
149470,npp,887,3020,0.450781255960464,33.8327522277832,-118.604782104492,3670176,888,2431,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-11-12 10:13:45.451673,-74.53743125122594,46.86045835523255,40.25122407808008,3.840056374167478e-21,16.0,46.83,1.646109783506203,46.89,0.4169,0.5732,0.7076,0.6688,0.309,0.3015,0
149655,npp,209,2456,0.347054719924927,33.8304672241211,-118.607475280762,3670176,210,1989,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-11-13 09:55:00.520691,-77.65549485321806,23.663280272734333,20.81789795516635,1.3923339941455005e-28,13.0,23.64,1.1367971201176101,23.74,0.349,0.4237,0.5341,0.9049,0.316,0.3141,0
149840,npp,2576,1889,0.505125731229782,33.8268623352051,-118.602676391602,3670176,2576,1462,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-11-14 09:36:10.251930,96.11997904283656,8.415330545806734,7.445785972885875,9.28255732156195e-33,10.0,-8.41,1.0,-8.24,0.3074,0.3806,0.4542,1.0073,0.5079,0.5088,0
150778,npp,983,2081,0.24437664449214902,33.8282814025879,-118.602188110352,3670176,983,1646,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-11-19 09:42:28.882499,-70.97793064806505,2.769768464481496,2.4524166698562975,6.071652323266047e-23,11.0,2.73,1.0,2.79,0.3234,0.3834,0.4601,1.0,0.2444,0.2444,0
150963,npp,259,1510,0.376393467187881,33.8290481567383,-118.606506347656,3670176,260,1133,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-11-20 09:23:38.617012,98.27827274797905,28.66523823859254,25.135399364225602,1.8248059962178673e-16,8.0,-28.65,1.184412938166907,-28.6,0.3764,0.4545,0.5559,0.8436,0.3175,0.3175,0
151144,npp,2580,932,0.30755683779716503,33.8308067321777,-118.606071472168,3670176,2581,692,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-11-21 09:04:44.792203,95.53563073104142,50.52690618976595,43.11919792166398,3.9897429396942325e-09,5.0,-50.5,1.7549928774784245,-50.5,0.5673,0.6791,0.8017,0.5646,0.1717,0.1736,0
151157,npp,1382,3930,0.856137633323669,33.827938079834,-118.606918334961,3670176,1383,3132,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-11-21 10:44:56.945714,-69.88389510629278,67.88333876912799,55.1252341030114,6.137658115283425e-18,21.0,67.83,3.3166247903554,67.83,0.684,0.8966,1.1145,0.4276,0.3712,0.3661,0
154734,npp,2383,1697,0.347050338983536,33.8282318115234,-118.607818603516,3670176,2383,1286,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-12-11 09:29:53.749478,96.82719158699469,19.191121141396167,16.923715739498327,1.5911803274311168e-23,9.0,-19.19,1.0442604737599883,-18.86,0.3185,0.4078,0.4937,0.9401,0.3252,0.3263,0
155486,npp,1488,2453,0.28554779291153,33.8264122009277,-118.602485656738,3670176,1487,1986,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-12-15 09:54:58.812723,-75.3499855762315,23.552023339667223,20.723747719181755,5.993216009862107e-32,13.0,23.49,1.1367971201176101,23.74,0.349,0.4237,0.5341,0.9049,0.2619,0.2584,0
156214,npp,1547,164,1.3310455083847,33.8309364318848,-118.604354858398,3670176,1546,79,196611,3866787,17125,usa_la_25_115,33.82916667,-118.60416667,25,115,usa_la,2012-12-19 08:39:24.999651,91.7972184687098,67.6281143008452,54.97425221477101,1.3708939999343118e-13,1.0,-67.63,3.1865100272627664,-67.55,1.4966,1.7982,2.0628,0.2132,0.2368,0.2838,0
