lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.505,0.619,0.624
2,0.356,0.472,0.48
3,0.269,0.349,0.367
4,0.212,0.247,0.274
5,0.15,0.163,0.176
6,0.106,0.096,0.094
7,0.072,0.043,0.027
8,0.042,0.004,-0.031
9,0.019,-0.025,-0.073
10,0.005,-0.045,-0.099
11,-0.007,-0.056,-0.117
12,-0.026,-0.061,-0.139
13,-0.036,-0.061,-0.151
14,-0.042,-0.056,-0.157
15,-0.044,-0.048,-0.16
16,-0.043,-0.038,-0.158
17,-0.042,-0.026,-0.155
18,-0.046,-0.014,-0.151
19,-0.042,-0.001,-0.139
20,-0.034,0.011,-0.117
21,-0.024,0.023,-0.088
22,-0.02,0.034,-0.055
23,0.016,0.043,0.011
24,0.036,0.051,0.068
25,0.033,0.057,0.111
26,0.052,0.051,0.173
27,0.1,0.053,0.255
28,0.121,0.056,0.306
29,0.1,0.056,0.31
30,0.093,0.056,0.301
31,0.119,0.053,0.295
32,0.091,0.05,0.233
33,0.047,0.046,0.153
34,0.013,0.041,0.081
35,0.003,0.034,0.029
36,-0.004,0.024,-0.02
37,-0.014,0.014,-0.065
38,-0.016,0.005,-0.095
39,-0.022,-0.005,-0.118
40,-0.032,-0.013,-0.139
41,-0.034,-0.02,-0.147
42,-0.033,-0.025,-0.151
43,-0.031,-0.029,-0.152
44,-0.028,-0.031,-0.15
45,-0.033,-0.03,-0.155
46,-0.041,-0.027,-0.16
47,-0.025,-0.022,-0.145
48,-0.023,-0.015,-0.137
49,-0.015,-0.006,-0.121
50,-0.009,0.003,-0.099
51,0.029,0.014,-0.046
52,-0.007,0.026,-0.04
53,0.047,0.035,0.041
54,0.029,0.043,0.078
55,0.044,0.05,0.137
56,0.051,0.056,0.182
57,0.061,0.062,0.229
58,0.091,0.063,0.282
59,0.136,0.061,0.323
60,0.098,0.057,0.279
61,0.066,0.052,0.223
62,0.068,0.044,0.183
63,0.051,0.036,0.126
64,0.025,0.027,0.064
65,0.01,0.018,0.007
66,0.011,0.008,-0.031
67,0.015,-0.001,-0.057
68,-0.011,-0.01,-0.098
69,-0.034,-0.018,-0.131
70,-0.045,-0.025,-0.15
71,-0.048,-0.031,-0.159
72,-0.046,-0.034,-0.162
73,-0.059,-0.035,-0.173
74,-0.067,-0.035,-0.179
75,-0.062,-0.033,-0.174
76,-0.058,-0.029,-0.168
77,-0.05,-0.025,-0.156
78,-0.05,-0.017,-0.147
79,-0.041,-0.01,-0.126
80,-0.031,-0.002,-0.095
81,-0.021,0.008,-0.055
82,0.1,0.019,0.072
83,0.097,0.029,0.11
84,0.082,0.038,0.143
85,0.071,0.043,0.182
86,0.075,0.047,0.228
87,0.066,0.051,0.249
88,0.065,0.052,0.259
89,0.064,0.051,0.254
90,0.07,0.049,0.235
91,0.056,0.045,0.189
92,0.033,0.04,0.129
93,0.021,0.034,0.075
94,0.014,0.027,0.028
95,0.008,0.02,-0.016
96,-0.0,0.014,-0.055
97,-0.003,0.008,-0.082
98,-0.002,0.002,-0.099
99,-0.007,-0.003,-0.116
100,-0.015,-0.007,-0.131
101,-0.022,-0.009,-0.141
102,-0.022,-0.009,-0.143
103,-0.019,-0.007,-0.142
104,-0.024,-0.003,-0.146
105,-0.028,0.003,-0.147
106,-0.007,0.011,-0.126
107,0.009,0.022,-0.106
108,0.021,0.029,-0.086
109,0.042,0.036,-0.051
110,0.062,0.043,-0.011
111,0.061,0.05,0.022
112,0.077,0.056,0.077
113,0.091,0.061,0.134
114,0.094,0.065,0.174
115,0.077,0.069,0.199
116,0.071,0.07,0.229
117,0.077,0.069,0.254
118,0.08,0.066,0.26
119,0.065,0.063,0.233
120,0.058,0.058,0.197
121,0.055,0.052,0.158
122,0.045,0.044,0.11
123,0.035,0.035,0.062
124,0.022,0.025,0.014
125,0.008,0.014,-0.031
126,-0.001,0.003,-0.067
127,-0.011,-0.007,-0.097
128,-0.022,-0.017,-0.122
129,-0.03,-0.026,-0.139
130,-0.037,-0.032,-0.152
131,-0.037,-0.037,-0.157
132,-0.041,-0.039,-0.163
133,-0.048,-0.04,-0.169
134,-0.047,-0.038,-0.167
135,-0.032,-0.036,-0.152
136,-0.047,-0.032,-0.158
137,-0.053,-0.027,-0.153
138,-0.045,-0.02,-0.134
139,-0.029,-0.014,-0.101
140,-0.016,-0.008,-0.062
141,-0.0,-0.001,-0.013
142,0.002,0.007,0.031
143,0.009,0.013,0.077
144,0.028,0.018,0.131
145,0.046,0.023,0.179
146,0.056,0.027,0.213
147,0.056,0.03,0.225
148,0.053,0.031,0.22
149,0.055,0.031,0.206
150,0.05,0.03,0.171
151,0.041,0.027,0.128
152,0.037,0.024,0.088
153,0.025,0.02,0.042
154,0.011,0.015,-0.004
155,0.0,0.01,-0.044
156,-0.01,0.005,-0.078
157,-0.009,0.0,-0.096
158,-0.017,-0.004,-0.116
159,-0.025,-0.007,-0.131
160,-0.033,-0.01,-0.145
161,-0.036,-0.013,-0.152
162,-0.024,-0.015,-0.146
163,-0.025,-0.015,-0.147
164,-0.03,-0.014,-0.148
165,-0.022,-0.013,-0.14
166,-0.009,-0.01,-0.122
167,0.002,-0.006,-0.103
168,0.009,-0.001,-0.081
169,0.001,0.005,-0.064
170,0.004,0.011,-0.031
171,0.02,0.016,0.017
172,0.031,0.02,0.062
173,0.05,0.023,0.114
174,0.044,0.026,0.145
175,0.043,0.028,0.177
176,0.037,0.029,0.193
177,0.035,0.029,0.202
178,0.036,0.029,0.198
179,0.027,0.027,0.175
180,0.022,0.024,0.147
181,0.013,0.021,0.105
182,0.005,0.017,0.061
183,0.007,0.013,0.025
184,0.015,0.008,-0.008
185,0.01,0.004,-0.043
186,0.006,-0.001,-0.071
187,-0.003,-0.004,-0.097
188,-0.01,-0.009,-0.115
189,-0.026,-0.013,-0.137
190,-0.03,-0.016,-0.145
191,-0.034,-0.018,-0.151
192,-0.035,-0.019,-0.154
193,-0.022,-0.02,-0.145
194,-0.007,-0.02,-0.131
195,-0.005,-0.019,-0.124
196,-0.005,-0.016,-0.116
197,-0.018,-0.012,-0.114
198,-0.009,-0.008,-0.088
199,-0.005,-0.004,-0.06
200,-0.003,0.001,-0.028
201,-0.005,0.006,0.007
202,0.006,0.011,0.053
203,0.012,0.015,0.098
204,0.014,0.018,0.135
205,0.015,0.021,0.165
206,0.017,0.023,0.187
207,0.024,0.023,0.199
208,0.025,0.023,0.192
209,0.025,0.022,0.171
210,0.032,0.02,0.145
211,0.039,0.017,0.115
212,0.047,0.013,0.084
213,0.038,0.009,0.042
214,0.015,0.005,-0.015
215,0.009,0.001,-0.051
216,0.005,-0.004,-0.078
217,-0.002,-0.007,-0.101
218,-0.012,-0.009,-0.12
219,-0.016,-0.012,-0.13
220,-0.042,-0.014,-0.155
221,-0.039,-0.016,-0.156
222,-0.044,-0.016,-0.16
223,-0.044,-0.015,-0.159
224,-0.04,-0.013,-0.152
225,-0.035,-0.01,-0.141
226,-0.017,-0.007,-0.119
227,-0.006,-0.002,-0.097
228,0.005,0.003,-0.069
229,0.022,0.009,-0.03
230,0.035,0.014,0.014
231,0.042,0.02,0.06
232,0.034,0.025,0.09
233,0.024,0.03,0.119
234,0.035,0.034,0.161
235,0.049,0.037,0.198
236,0.047,0.039,0.211
237,0.044,0.04,0.212
238,0.05,0.038,0.207
239,0.066,0.035,0.194
240,0.045,0.031,0.143
241,0.025,0.026,0.087
242,0.027,0.021,0.049
243,0.033,0.013,0.017
244,0.012,0.006,-0.03
245,-0.002,0.0,-0.068
246,-0.021,-0.006,-0.104
247,-0.029,-0.013,-0.124
248,-0.033,-0.018,-0.138
249,-0.037,-0.021,-0.147
250,-0.035,-0.023,-0.151
251,-0.038,-0.023,-0.155
252,-0.035,-0.022,-0.153
253,-0.031,-0.019,-0.148
254,-0.029,-0.017,-0.141
255,-0.024,-0.014,-0.13
256,-0.021,-0.009,-0.118
257,-0.012,-0.005,-0.096
258,0.001,0.001,-0.062
259,0.012,0.007,-0.021
260,0.024,0.014,0.024
261,0.032,0.02,0.068
262,0.045,0.026,0.119
263,0.044,0.031,0.158
264,0.04,0.035,0.189
265,0.045,0.036,0.218
266,0.052,0.037,0.236
267,0.049,0.036,0.23
268,0.032,0.035,0.197
269,0.031,0.031,0.167
270,0.06,0.027,0.154
271,0.035,0.021,0.097
272,-0.004,0.014,0.019
273,-0.009,0.008,-0.027
274,-0.002,-0.001,-0.054
275,-0.008,-0.009,-0.082
276,-0.009,-0.015,-0.099
277,-0.009,-0.02,-0.111
278,-0.019,-0.026,-0.126
279,-0.042,-0.031,-0.147
280,-0.047,-0.033,-0.153
281,-0.044,-0.033,-0.152
282,-0.047,-0.031,-0.154
283,-0.045,-0.027,-0.152
284,-0.041,-0.021,-0.145
285,-0.032,-0.014,-0.13
286,-0.015,-0.006,-0.103
287,-0.001,0.003,-0.073
288,0.005,0.012,-0.042
289,0.013,0.021,-0.002
290,0.022,0.03,0.045
291,0.025,0.038,0.084
292,0.038,0.045,0.133
293,0.06,0.052,0.188
294,0.069,0.058,0.225
295,0.103,0.062,0.268
296,0.087,0.063,0.257
297,0.085,0.063,0.243
298,0.119,0.061,0.24
299,0.071,0.058,0.168
300,0.047,0.054,0.115
301,0.084,0.047,0.097
302,0.077,0.039,0.051
303,0.016,0.029,-0.029
304,0.003,0.022,-0.065
305,-0.005,0.013,-0.092
306,-0.017,0.004,-0.114
307,-0.027,-0.005,-0.131
308,-0.035,-0.012,-0.142
309,-0.036,-0.017,-0.148
310,-0.036,-0.021,-0.15
311,-0.033,-0.023,-0.146
312,-0.03,-0.023,-0.142
313,-0.032,-0.022,-0.14
314,-0.032,-0.02,-0.132
315,-0.033,-0.015,-0.121
316,-0.027,-0.009,-0.101
317,-0.016,-0.002,-0.072
318,-0.001,0.005,-0.031
319,0.021,0.012,0.025
320,0.021,0.019,0.067
321,0.045,0.025,0.126
322,0.059,0.03,0.175
323,0.047,0.034,0.199
324,0.049,0.036,0.225
325,0.079,0.038,0.259
326,0.063,0.04,0.24
327,0.031,0.039,0.192
328,0.016,0.035,0.148
329,0.082,0.029,0.162
330,0.052,0.022,0.096
331,0.014,0.014,0.025
332,-0.016,0.007,-0.034
333,-0.006,-0.002,-0.058
334,-0.009,-0.012,-0.082
335,-0.039,-0.019,-0.12
336,-0.05,-0.025,-0.138
337,-0.048,-0.03,-0.142
338,-0.053,-0.034,-0.151
339,-0.05,-0.036,-0.152
340,-0.031,-0.037,-0.14
341,-0.034,-0.035,-0.143
342,-0.029,-0.031,-0.136
343,-0.034,-0.025,-0.135
344,-0.034,-0.018,-0.127
345,-0.029,-0.011,-0.111
346,-0.021,-0.003,-0.085
347,-0.019,0.005,-0.057
348,-0.012,0.013,-0.016
349,0.007,0.021,0.035
350,0.019,0.029,0.083
351,0.047,0.034,0.147
352,0.091,0.039,0.223
353,0.104,0.044,0.269
354,0.08,0.048,0.267
355,0.071,0.049,0.257
356,0.071,0.047,0.24
357,0.09,0.044,0.22
358,0.05,0.04,0.151
359,0.007,0.034,0.08
360,0.005,0.025,0.035
361,0.015,0.015,0.004
362,0.0,0.005,-0.04
363,-0.013,-0.004,-0.076
364,-0.028,-0.013,-0.106
365,-0.039,-0.02,-0.126
366,-0.032,-0.027,-0.13
367,-0.035,-0.032,-0.138
368,-0.027,-0.036,-0.135
369,-0.035,-0.038,-0.142
370,-0.047,-0.038,-0.152
371,-0.043,-0.035,-0.147
372,-0.052,-0.031,-0.15
373,-0.04,-0.025,-0.134
374,-0.038,-0.017,-0.122
375,-0.03,-0.007,-0.1
376,-0.023,0.005,-0.072
377,-0.01,0.017,-0.031
378,0.001,0.029,0.014
379,0.022,0.041,0.069
380,0.066,0.051,0.143
381,0.072,0.06,0.19
382,0.083,0.067,0.242
383,0.108,0.073,0.289
384,0.14,0.076,0.321
385,0.109,0.077,0.28
386,0.077,0.076,0.222
387,0.06,0.072,0.172
388,0.05,0.066,0.123
389,0.04,0.057,0.074
390,0.033,0.046,0.029
391,0.019,0.033,-0.015
392,0.007,0.019,-0.053
393,-0.003,0.004,-0.081
394,-0.015,-0.012,-0.105
395,-0.022,-0.026,-0.12
396,-0.028,-0.039,-0.13
397,-0.042,-0.05,-0.143
398,-0.054,-0.056,-0.153
399,-0.057,-0.057,-0.155
400,-0.054,-0.051,-0.153
