gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,461,567,2.91151738166809,34.0726699829102,-118.538116455078,3670144,459,357,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-01 08:53:19.458760,93.60048249090586,59.87549514595054,49.98875448149969,0.005961499495376023,3.0,-59.87,2.3545700244418297,-60.19,3.0265,3.6667,4.8592,0.4594,1.3638,1.3376,1.2600737572195015,0
100930,npp,2430,3581,1.8428475856781,34.070384979248,-118.536689758301,3670176,2428,2906,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-01 10:33:42.282506,-71.53763388336708,61.451114408621606,51.070031245572224,9.069305763930306e-07,19.0,61.43,2.5331140255951103,61.16,2.1736,2.6423,3.4509,0.6376,1.369,1.1749,1.1749,0
101304,npp,368,1903,2.28010177612305,34.0732345581055,-118.538208007812,3670144,368,1476,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-04 09:37:23.694418,93.96390970309048,7.626861035472458,6.749643989033696,0.039900791381069924,10.0,-7.6,1.0,-8.29,1.3097,1.579,2.4787,1.0669,2.3857,2.4326,1.9137106765768959,0
101552,npp,1942,756,7.06670904159546,34.0694046020508,-118.538467407227,3670144,1943,539,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-06 08:59:37.662894,94.67027366967284,55.323773251858405,46.74028443035929,0.14248031425494362,4.0,-55.32,2.0682789409984763,-55.7,2.6199,3.1373,4.0544,0.537,3.5845,3.7946,1.941716603307919,0
101561,npp,790,3761,8.78782939910889,34.0689125061035,-118.540267944336,3670144,791,3033,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-06 10:39:55.148790,-70.92855011605818,64.96211488728804,53.360075085685594,0.09158081110505999,20.0,64.93,2.898275349237888,64.67,2.3516,2.9761,3.9911,0.566,3.6898,4.9742,3.7832385311157344,0
101674,npp,1151,188,9.61296463012695,34.0737228393555,-118.536651611328,3670144,1157,93,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-07 08:40:38.422780,91.86720216681965,67.23155785963259,54.7396177768002,0.13525820679592604,1.0,-67.22,3.1865100272627664,-67.48,4.2219,5.1342,6.1951,0.3281,3.0901,3.1541,1.3951364059832239,0
101683,npp,145,3219,5.61956834793091,34.0705413818359,-118.537284851074,3670144,148,2559,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-07 10:21:13.701539,-73.77676151223899,52.75738033766472,44.83044135997936,0.10480517913735585,17.0,52.73,1.9513309067639726,52.32,1.8348,2.2991,3.0882,0.7327,3.3862,4.1175,2.754562408751614,0
101805,npp,2543,2657,3.40129423141479,34.0712699890137,-118.536781311035,3670144,2542,2141,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-08 10:02:26.917752,-74.98796626059988,33.16602938037701,28.978147371424296,0.07476320260763832,14.0,33.15,1.2365102219381485,32.56,1.371,1.8185,2.6314,0.9264,2.9647,3.1509,2.178642902452135,0
102056,npp,1098,1525,2.48463368415833,34.0732154846191,-118.536689758301,3670144,1098,1144,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-10 09:24:48.002618,98.1353392469415,27.91096846291327,24.490020870706424,0.02729073971651257,8.0,-27.94,1.184412938166907,-28.56,1.4874,1.882,2.6895,0.8951,2.1934,2.224,1.869097929713355,0
102300,npp,2635,377,3.77431702613831,34.0691833496094,-118.537651062012,3670144,2634,211,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-12 08:46:56.611555,92.78942655311586,63.80629086831508,52.61957594680087,0.0017220180772404357,2.0,-63.79,2.7445598364131496,-64.06,3.6706,4.2649,5.0474,0.395,1.5058,1.4908,1.4684060382740787,0
102309,npp,1580,3402,3.70184445381165,34.068115234375,-118.534332275391,3670144,1579,2750,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-12 10:27:24.772407,-72.33955663210618,57.44299309886951,48.28480740314882,0.010584625504164197,18.0,57.43,2.2013981571160284,57.1,1.967,2.5287,3.4602,0.6662,2.2175,2.4661,2.328452375067218,0
102551,npp,222,2283,1.32442128658295,34.071216583252,-118.53630065918,3670176,222,1837,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-14 09:49:52.962636,-74.77555584605788,14.367665637285484,12.694653012433227,0.00028724309241716465,12.0,14.34,1.015504800579495,13.55,1.3199,1.6548,2.411,1.018,1.3593,1.3483,1.3483,0
102671,npp,2559,1714,1.26940500736237,34.0688781738281,-118.541679382324,3670176,2558,1301,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-15 09:31:02.608847,97.06116117451829,18.25513184564811,16.10564286036001,1.961510084103734e-08,9.0,-18.26,1.0442604737599883,-18.92,1.3603,1.6806,2.4953,1.0023,1.2908,1.2724,1.2724,0
102792,npp,1813,1141,1.50205099582672,34.069278717041,-118.538856506348,3670176,1814,840,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-16 09:12:10.477897,96.53469473917968,43.78637761138873,37.791945758263566,1.3662495508992565e-13,6.0,-43.8,1.5732132722552272,-44.3,2.0148,2.4354,3.3979,0.6917,1.0913,1.039,1.039,0
102912,npp,1039,566,3.76748991012573,34.0740394592285,-118.54133605957,3670176,1044,358,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-17 08:53:13.011221,93.66410343091925,59.88943518570267,50.0025942202096,3.33076184325105e-18,3.0,-59.89,2.3545700244418297,-60.19,3.0265,3.6667,4.8592,0.4594,1.7274,1.7309,1.7309,0
102919,npp,3008,3582,2.77458763122559,34.0707130432129,-118.53564453125,3670176,3012,2907,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-17 10:33:35.834707,-71.26767879425162,61.465961231227524,51.08459766943262,3.6458254196798235e-09,19.0,61.45,2.5331140255951103,61.16,2.1736,2.6423,3.4509,0.6376,1.7368,1.769,1.769,0
103040,npp,2353,3033,1.42394375801086,34.0697402954102,-118.540153503418,3670176,2355,2440,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-18 10:14:54.384172,-74.83479029232116,47.26742671870285,40.58067039568471,4.2316283458562083e-14,16.0,47.25,1.646109783506203,46.79,1.6742,2.1128,3.0829,0.7973,1.2661,1.1353,1.1353,0
103160,npp,1668,2470,0.923375070095062,34.0730857849121,-118.536819458008,3670176,1669,2000,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-19 09:56:07.594560,-77.0663775886401,24.35346350231283,21.419448829718693,1.7659209455390393e-18,13.0,24.33,1.1367971201176101,23.64,1.3705,1.7141,2.5279,0.9828,0.989,0.9075,0.9075,0
103279,npp,957,1903,0.996524155139923,34.071418762207,-118.537139892578,3670176,957,1476,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-20 09:37:17.244404,96.74052653186446,7.573229939097429,6.702599755100322,2.653520558887624e-22,10.0,-7.6,1.0,-8.29,1.3097,1.579,2.4787,1.0669,1.1021,1.0632,1.0632,0
103397,npp,219,1333,0.965575397014618,34.0728378295898,-118.539421081543,3670176,219,1008,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-21 09:18:25.117523,97.19078784449009,36.48889337119594,31.778467858016402,1.1213172792041687e-25,7.0,-36.52,1.357151599901897,-37.04,1.7806,2.1014,2.9738,0.8016,0.8477,0.7741,0.7741,0
103515,npp,2511,754,1.43472468852997,34.0680770874023,-118.541191101074,3670176,2508,537,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-22 08:59:29.433043,94.3480788989832,55.369827309569864,46.77756384425068,3.379740296123489e-24,4.0,-55.37,2.0682789409984763,-55.7,2.6199,3.1373,4.0544,0.537,0.8614,0.7704,0.7704,0
104236,npp,2152,3401,2.84987282752991,34.0701484680176,-118.538208007812,3670176,2152,2749,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-28 10:27:16.604771,-72.57221544680938,57.41248203886199,48.26460146052721,2.8534671027234895e-16,18.0,57.4,2.2013981571160284,57.1,1.967,2.5287,3.4602,0.6662,1.8305,1.8986,1.8986,0
104355,npp,1468,2845,1.71868407726288,34.0736351013184,-118.533828735352,3670176,1468,2293,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-04-29 10:08:31.606165,-74.85536498118637,40.747122055938,35.315369332962746,2.568169241303784e-12,15.0,40.74,1.4276677814245327,40.25,1.6389,2.1053,2.6992,0.8002,1.4138,1.3752,1.3752,0
105487,npp,52,1713,1.0281668901443481,34.0691032409668,-118.539588928223,3670144,52,1300,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-01 09:30:54.491099,99.17618616749307,18.284413147415048,16.131696487405005,0.0011355170405542678,9.0,-18.31,1.0442604737599883,-18.92,1.3603,1.6806,2.4953,1.0023,1.0598,1.0306,1.0158331833902385,0
106032,npp,2910,3031,2.80677700042725,34.070858001709,-118.533851623535,3670144,2909,2438,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-04 10:14:42.772253,-73.8827923896069,47.19800093209563,40.527213840893026,0.02448826577608284,16.0,47.18,1.646109783506203,46.79,1.6742,2.1128,3.0829,0.7973,2.1062,2.2379,1.9194426656829364,0
106209,npp,2224,2467,3.38748812675476,34.068172454834,-118.539337158203,3670144,2223,1998,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-05 09:55:56.005509,-76.2404994821877,24.21351681681291,21.298759863129867,0.06943927509273018,13.0,24.18,1.1367971201176101,23.64,1.3705,1.7141,2.5279,0.9828,3.1566,3.3292,2.4261778486911956,0
106388,npp,1494,1901,4.07562327384949,34.070743560791,-118.536125183105,3670144,1494,1474,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-06 09:37:07.458978,98.8859076565652,7.68289976440166,6.79963248034463,0.1223215910315168,10.0,-7.71,1.0,-8.29,1.3097,1.579,2.4787,1.0669,4.1812,4.3482,2.7574704577159337,0
106569,npp,754,1331,3.5479850769043,34.0702171325684,-118.53751373291,3670144,755,1006,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-07 09:18:15.354527,97.73736457838517,36.57148748282735,31.847536875814164,0.07888795724809321,7.0,-36.6,1.357151599901897,-37.04,1.7806,2.1014,2.9738,0.8016,2.7505,2.8442,1.8183025842882363,0
106742,npp,3059,752,4.45346546173096,34.0714569091797,-118.537719726562,3670144,3061,535,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-08 08:59:19.691141,94.79985015226461,55.41533359641387,46.81100141347685,0.049956773559717824,4.0,-55.42,2.0682789409984763,-55.7,2.6199,3.1373,4.0544,0.537,2.321,2.3913,1.7416377869066189,0
107486,npp,1440,943,1.49019920825958,34.0696144104004,-118.533409118652,3670144,1443,699,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-13 09:05:32.655440,94.98817625219066,50.1687615610612,42.85047425501374,0.0005125256977148272,5.0,-50.17,1.7549928774784245,-50.44,2.2966,2.8426,3.6486,0.5926,0.914,0.8831,0.8831,0
107659,npp,654,372,3.29236888885498,34.071590423584,-118.534767150879,3670176,652,207,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-14 08:46:35.211220,92.79837794075345,63.8968215111144,52.68063210316289,1.7393088637683954e-07,2.0,-63.89,2.7445598364131496,-64.06,3.6706,4.2649,5.0474,0.395,1.3302,1.3004,1.3004,0
107671,npp,2672,3397,1.83343291282654,34.0713844299316,-118.539680480957,3670144,2676,2746,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-14 10:27:03.373826,-72.35586365130793,57.32681324377998,48.20437431164826,0.0019833160279612164,18.0,57.31,2.2013981571160284,57.1,1.967,2.5287,3.4602,0.6662,1.3688,1.2214,1.195607992466755,0
107843,npp,2003,2842,1.18014621734619,34.0709457397461,-118.534942626953,3670176,2004,2290,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-15 10:08:20.164222,-75.80266823798914,40.63757103233696,35.225273156911356,0.00021800905492801206,15.0,40.62,1.4276677814245327,40.25,1.6389,2.1053,2.6992,0.8002,1.0366,0.9443,0.9443,0
108015,npp,1306,2278,1.30159342288971,34.0694961547852,-118.536933898926,3670176,1306,1832,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-16 09:49:31.616532,-76.41649716378056,14.080844679905951,12.442683018466521,1.1621683622837888e-07,12.0,14.05,1.015504800579495,13.55,1.3199,1.6548,2.411,1.018,1.3368,1.3251,1.3251,0
108193,npp,582,1709,1.070048391819,34.0712585449219,-118.540069580078,3670176,582,1296,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-17 09:30:41.293503,99.17592362595376,18.503602732774688,16.323498561251892,1.964006357151106e-12,9.0,-18.53,1.0442604737599883,-18.92,1.3603,1.6806,2.4953,1.0023,1.0999,1.0726,1.0726,0
108369,npp,2903,1135,1.62742364406586,34.0730628967285,-118.533401489258,3670176,2904,835,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-18 09:11:47.412798,96.43662107024691,43.97900090411846,37.948268300074844,9.714962560834277e-17,6.0,-44.0,1.5732132722552272,-44.3,2.0148,2.4354,3.3979,0.6917,1.171,1.1257,1.1257,0
108542,npp,2110,561,3.17271041870117,34.0689239501953,-118.533569335938,3670176,2108,352,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-19 08:52:49.971728,93.375382377335,60.01709426590715,50.09168101985666,2.563114103077442e-20,3.0,-60.01,2.3545700244418297,-60.19,3.0265,3.6667,4.8592,0.4594,1.4748,1.4576,1.4576,0
108899,npp,2731,2463,0.875423669815063,34.069652557373,-118.536674499512,3670176,2731,1994,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-21 09:55:42.816216,-75.97262940110268,24.008298506650732,21.120712718479073,4.302563838277318e-22,13.0,23.99,1.1367971201176101,23.64,1.3705,1.7141,2.5279,0.9828,0.9468,0.8604,0.8604,0
109072,npp,2015,1896,0.971343100070953,34.0713081359863,-118.537460327148,3670176,2015,1469,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-22 09:36:52.494143,95.55386333543046,8.014023209046776,7.092241004531797,3.7434580690986197e-22,10.0,-8.0,1.0,-8.29,1.3097,1.579,2.4787,1.0669,1.077,1.0363,1.0363,0
109244,npp,1273,1326,0.978800117969513,34.070987701416,-118.538505554199,3670176,1273,1001,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-23 09:18:00.370267,97.114269384931,36.78354295562828,32.024623994429135,9.667738430888394e-22,7.0,-36.8,1.357151599901897,-37.04,1.7806,2.1014,2.9738,0.8016,0.8574,0.7847,0.7847,0
109954,npp,371,2086,1.031597495079041,34.0704689025879,-118.538017272949,3670176,371,1651,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-27 09:43:05.417470,-80.55579313076626,3.029245440833365,2.6823855488328654,2.3255998035367332e-17,11.0,3.02,1.0,2.73,1.3146,1.6846,2.6338,1.0,1.0316,1.0316,1.0316,0
110127,npp,2709,1516,1.6542603969574,34.0692939758301,-118.535713195801,3670176,2709,1137,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-28 09:24:13.312911,98.37494961671484,28.343901247962147,24.86212763010533,2.5513760696567717e-13,8.0,-28.37,1.184412938166907,-28.56,1.4874,1.882,2.6895,0.8951,1.4923,1.4807,1.4807,0
110299,npp,1948,938,1.94352781772614,34.069034576416,-118.537826538086,3670176,1947,695,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-29 09:05:17.652561,95.18910766838938,50.3199105001146,42.96452693191075,2.0749197619380275e-08,5.0,-50.32,1.7549928774784245,-50.44,2.2966,2.8426,3.6486,0.5926,1.1723,1.1518,1.1518,0
110472,npp,1160,368,4.47771263122559,34.0712547302246,-118.533821105957,3670144,1160,204,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-05-30 08:46:20.211158,92.99459768588834,63.978149859249086,52.72830125634755,0.0006273240528732126,2.0,-63.97,2.7445598364131496,-64.06,3.6706,4.2649,5.0474,0.395,1.7621,1.7686,1.7686,0
115378,npp,1439,734,2.14419150352478,34.0711555480957,-118.538185119629,3670176,1437,516,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-06-25 08:58:25.523279,94.23860290111945,55.89155026971935,47.15143155770071,1.649831970094055e-18,4.0,-55.88,2.0682789409984763,-55.7,2.6199,3.1373,4.0544,0.537,1.2044,1.1514,1.1514,0
115500,npp,639,168,3.82726407051086,34.0678520202637,-118.534629821777,3670176,645,81,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-06-26 08:39:26.311322,91.78615926318679,67.5943859151914,54.94693796212804,4.21685554733023e-14,1.0,-67.56,3.1865100272627664,-67.48,4.2219,5.1342,6.1951,0.3281,1.2744,1.2558,1.2558,0
116020,npp,2923,927,2.01613521575928,34.068244934082,-118.534477233887,3670144,2922,688,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-06-30 09:04:43.869502,94.75440252245149,50.64542248102147,43.20980248500833,0.003500436955433771,5.0,-50.65,1.847645286154319,-50.44,2.2966,2.8426,3.6486,0.5926,1.2373,1.1948,1.1492786130645023,0
119052,npp,2147,358,4.4765453338623,34.0697402954102,-118.539237976074,3670144,2149,198,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-01 08:45:46.215672,92.78237920190405,64.20177622037583,52.86335646260552,0.022754758881709854,2.0,-64.16,2.7445598364131496,-64.06,3.6706,4.2649,5.0474,0.395,1.7617,1.7682,1.4722860335820815,0
120446,npp,523,1884,1.35167109966278,34.0681076049805,-118.539794921875,3670144,523,1458,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-09 09:36:13.451273,97.15013518516025,8.725874123106243,7.720143505601041,0.02458496285839669,10.0,-8.7,1.0,-8.29,1.3097,1.579,2.4787,1.0669,1.4573,1.4421,1.1223851697315501,0
120614,npp,2862,1315,1.86200213432312,34.0713272094727,-118.534538269043,3670144,2861,990,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-10 09:17:21.347830,96.69920046222433,37.25704745753282,32.41575953265086,0.013128112598184197,7.0,-37.24,1.357151599901897,-37.04,1.7806,2.1014,2.9738,0.8016,1.5082,1.4927,1.3219756301789554,0
121308,npp,2004,2076,1.17529153823853,34.0699768066406,-118.541160583496,3670176,2004,1642,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-14 09:42:31.756013,-74.74973034080952,2.4481411099226054,2.1676609573390984,0.00018867978468400918,11.0,2.45,1.0,2.73,1.3146,1.6846,2.6338,1.0,1.1753,1.1753,1.1753,0
122346,npp,2780,1698,1.015817284584045,34.0715599060059,-118.536231994629,3670176,2780,1286,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-20 09:29:57.965358,97.03957294869541,19.163585794400635,16.898644557033567,1.3231856030569307e-25,9.0,-19.14,1.0442604737599883,-18.92,1.3603,1.6806,2.4953,1.0023,1.0479,1.0182,1.0182,0
122525,npp,2022,1124,1.56704676151276,34.0728797912598,-118.536155700684,3670176,2023,827,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-21 09:11:05.865125,96.18355446966649,44.37758246474914,38.26468677225285,3.103898684466959e-26,6.0,-44.37,1.5732132722552272,-44.3,2.0148,2.4354,3.3979,0.6917,1.1326,1.0839,1.0839,0
122710,npp,1254,552,2.94452118873596,34.068546295166,-118.535942077637,3670176,1255,344,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-22 08:52:10.206867,93.92372762303462,60.22229455598174,50.22532227221796,1.8941427481227357e-25,3.0,-60.21,2.4157378735459294,-60.19,3.0265,3.6667,4.8592,0.4594,1.3856,1.3528,1.3528,0
122895,npp,2575,3015,1.20327794551849,34.0685920715332,-118.541458129883,3670176,2573,2427,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-23 10:13:49.824299,-73.85722420122391,46.67464550395949,40.10628170704018,2.0048206982157642e-27,16.0,46.66,1.646109783506203,46.79,1.6742,2.1128,3.0829,0.7973,1.132,0.9594,0.9594,0
123600,npp,2766,740,1.55645954608917,34.0702972412109,-118.537422180176,3670176,2764,522,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-27 08:58:28.520615,94.32018822007554,55.73678861351872,47.039585327588654,1.4166699674241264e-11,4.0,-55.73,2.0682789409984763,-55.7,2.6199,3.1373,4.0544,0.537,0.9203,0.8358,0.8358,0
123775,npp,1963,173,3.7451331615448,34.0684547424316,-118.541481018066,3670176,1962,84,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-28 08:39:31.079061,92.00021587951326,67.4950395958605,54.890655535646125,5.4460142181280445e-05,1.0,-67.48,3.1865100272627664,-67.48,4.2219,5.1342,6.1951,0.3281,1.2487,1.2288,1.2288,0
123788,npp,975,3202,1.107276141643524,34.0748977661133,-118.539779663086,3670176,973,2549,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-28 10:20:04.579249,-73.17219883183576,52.276133355905614,44.46275311182997,4.706530240212e-14,17.0,52.27,1.847645286154319,52.32,1.8348,2.2991,3.0882,0.7327,1.0395,0.8113,0.8113,0
123966,npp,289,2642,0.977122724056244,34.0697937011719,-118.540336608887,3670176,290,2131,196611,3866787,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-29 10:01:21.370767,-76.74267719945296,32.47030076764621,28.38612644150636,4.0720712714333286e-07,14.0,32.47,1.2365102219381485,32.56,1.371,1.8185,2.6314,0.9264,1.0042,0.9052,0.9052,0
124142,npp,2662,2079,1.32549858093262,34.0723190307617,-118.537590026855,3670144,2662,1644,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-30 09:42:32.825148,-71.92827277867868,2.649564186313622,2.3460992087106516,0.005511449129011491,11.0,2.62,1.0,2.73,1.3146,1.6846,2.6338,1.0,1.3255,1.3255,1.253826431365208,0
124322,npp,1937,1510,2.37247800827026,34.0732650756836,-118.535469055176,3670144,1938,1132,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-07-31 09:23:42.495982,98.60220256174566,28.64138543305409,25.116211462897837,0.03628028050120077,8.0,-28.65,1.184412938166907,-28.56,1.4874,1.882,2.6895,0.8951,2.0987,2.1236,1.6517935633036134,0
129733,npp,1186,933,3.8451817035675,34.0714225769043,-118.538200378418,3670144,1188,692,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-08-01 09:04:48.607708,95.70255514493144,50.47498143912674,43.081785738667115,0.09445429574326254,5.0,-50.47,1.7549928774784245,-50.44,2.2966,2.8426,3.6486,0.5926,2.2559,2.2788,1.0504703374490045,0
129746,npp,3060,3926,3.08345127105713,34.0732650756836,-118.532737731934,3670144,3063,3129,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-08-01 10:45:00.757085,-69.92889663015872,67.79025409133354,55.07474623710106,0.04912229289649055,21.0,67.77,3.3166247903554,67.75,2.5119,3.0904,3.8328,0.5451,1.6825,1.6808,1.0419897798562396,0
129925,npp,407,363,6.01817417144775,34.0725631713867,-118.535049438477,3670144,408,201,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-08-02 08:45:51.161736,93.0239297782045,64.07763052113611,52.789441759835285,0.15496968247936493,2.0,-64.06,2.7445598364131496,-64.06,3.6706,4.2649,5.0474,0.395,2.3234,2.3771,0.36179877640169433,0
129937,npp,2428,3386,4.43260335922241,34.0693092346191,-118.538581848145,3670144,2427,2735,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-08-02 10:26:19.324129,-72.59589834724626,57.06373057632449,48.00883557725962,0.11527890497971836,18.0,57.05,2.2013981571160284,57.1,1.967,2.5287,3.4602,0.6662,2.5495,2.953,1.4538569770307548,0
130125,npp,1766,2831,3.06813859939575,34.0689582824707,-118.536727905273,3670144,1766,2280,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-08-03 10:07:36.114446,-75.6399914529283,40.21885070368725,34.87706159056158,0.10822857665579196,15.0,40.21,1.4276677814245327,40.25,1.6389,2.1053,2.6992,0.8002,2.359,2.455,1.0475428801742335,0
130504,npp,343,1700,2.31915712356567,34.0724983215332,-118.539192199707,3670144,343,1288,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-08-05 09:29:59.016394,99.27719757517585,19.00262168774426,16.758751526375022,0.0715030607817097,9.0,-19.03,1.0442604737599883,-18.92,1.3603,1.6806,2.4953,1.0023,2.296,2.3246,1.3947393744960968,0
130689,npp,2672,1125,2.64004397392273,34.0697860717773,-118.540069580078,3670144,2675,829,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-08-06 09:11:05.129687,95.9608983141358,44.33903487543173,38.236306230370886,0.051080599795109385,6.0,-44.34,1.5732132722552272,-44.3,2.0148,2.4354,3.3979,0.6917,1.8147,1.8262,1.1619230032207963,0
130872,npp,1902,553,3.91057181358337,34.0678825378418,-118.536201477051,3670144,1900,345,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-08-07 08:52:09.465974,93.5281342037566,60.201408375300396,50.21451821443196,0.03258656081653058,3.0,-60.19,2.3545700244418297,-60.19,3.0265,3.6667,4.8592,0.4594,1.7881,1.7966,1.3728284929817853,0
130885,npp,802,3568,2.61186361312866,34.0719680786133,-118.536613464355,3670144,805,2895,196611,3866755,8441,usa_la_41_57,34.07083333,-118.5375,41,57,usa_la,2012-08-07 10:32:34.070154,-72.15582131414767,61.1704449706761,50.88148632045516,0.04413552138804066,19.0,61.16,2.5331140255951103,61.16,2.1736,2.6423,3.4509,0.6376,1.6726,1.6652,1.0912401851871174,0
