gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,490,594,49.8289337158203,33.8734130859375,-118.351554870605,3670144,489,381,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-01 08:53:23.017271,94.01965278680632,59.28340375523258,49.57724942894786,0.005837149682045173,4.0,-59.27,2.3545700244418297,-59.6,48.2654,66.0715,83.6981,0.8842,51.5208,44.0577,0
100930,npp,2451,3612,69.6625366210938,33.8761291503906,-118.348899841309,3670176,2454,2930,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-01 10:33:45.841060,-71.68974057100304,62.109063197637774,51.51033045473276,7.144495632679011e-07,20.0,62.07,2.6065528283652384,61.78,50.3455,68.979,79.2007,0.8469,58.6813,58.998,0
101429,npp,2730,1362,67.77783203125,33.8785820007324,-118.350921630859,3670144,2730,1027,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-05 09:18:35.125413,97.35206041426046,35.28656832344848,30.767199482883534,0.07912263313061245,8.0,-35.3,1.2937979144666532,-35.85,46.0111,56.2354,71.4522,1.0388,67.3404,70.4096,0
101552,npp,1970,784,93.0714340209961,33.8723449707031,-118.351135253906,3670144,1972,568,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-06 08:59:41.221447,95.17028788747167,54.62131939737028,46.22147447494654,0.14279243204841932,5.0,-54.61,2.0682789409984763,-54.99,51.0903,67.7458,85.1318,0.8623,70.6638,80.2581,0
101561,npp,810,3792,81.4091033935547,33.8741149902344,-118.350311279297,3670144,809,3053,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-06 10:39:56.928071,-70.48631207241799,65.53642654422404,53.71830863293342,0.0915034775486392,21.0,65.49,3.0,65.23,43.1591,63.2576,81.6597,0.9235,64.4696,75.1822,0
101674,npp,1181,215,72.3734436035156,33.8750419616699,-118.347053527832,3670144,1179,107,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-07 08:40:41.981290,91.93204318863224,66.79972209643141,54.48146858912656,0.13586996866613338,2.0,-66.76,3.1865100272627664,-67.03,57.4573,71.7375,85.8559,0.8143,58.6186,58.9369,0
101683,npp,167,3250,83.8877334594727,33.8722343444824,-118.351425170898,3670144,167,2592,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-07 10:21:15.480776,-73.49388697695242,53.60397151086078,45.46738031540738,0.10506216619364242,18.0,53.57,1.9513309067639726,53.16,49.728,61.6941,78.7926,0.9469,69.7927,79.4346,0
101805,npp,2566,2688,62.7831802368164,33.8768119812012,-118.348518371582,3670144,2567,2162,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-08 10:02:30.476313,-76.09199867797321,34.510169287951115,30.114493359505584,0.07511879711417903,15.0,34.48,1.2937979144666532,33.88,43.5125,58.7377,68.7033,0.9946,61.5459,62.4426,0
102056,npp,1124,1554,51.306770324707,33.8764381408691,-118.347480773926,3670144,1125,1166,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-10 09:24:51.561178,98.37904110751636,26.52318278567205,23.294593049400888,0.027603452958638433,9.0,-26.54,1.1367971201176101,-27.18,42.237,55.9445,66.2523,1.0442,54.3394,53.5762,0
102300,npp,2664,404,76.3324966430664,33.8732948303223,-118.348136901855,3670144,2664,229,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-12 08:47:00.170108,93.18354612614304,63.29481852958581,52.28814001946185,0.001880619264640938,3.0,-63.27,2.7445598364131496,-63.56,50.889,64.6868,87.4837,0.9031,62.6623,68.9364,0
102309,npp,1601,3432,80.8876342773438,33.8779563903809,-118.350936889648,3670144,1604,2779,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-12 10:27:28.330967,-72.88879747339422,58.18511477857771,48.813338108942084,0.010740938753159925,19.0,58.15,2.2013981571160284,57.81,46.9332,64.3508,77.1931,0.9078,65.931,73.4316,0
102551,npp,246,2313,78.3708877563477,33.8760833740234,-118.349609375,3670176,246,1864,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-14 09:49:56.521195,-77.4971531272995,16.011181519076267,14.138624586151629,0.0003045161051424541,13.0,15.99,1.0442604737599883,15.22,42.347,54.9723,69.5912,1.0627,80.8259,83.2848,0
102671,npp,2584,1743,81.9176025390625,33.8755912780762,-118.352035522461,3670176,2584,1327,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-15 09:31:06.167401,99.11689091651351,16.637222903127576,14.68780304856517,2.3874662208965032e-08,10.0,-16.66,1.0442604737599883,-17.38,45.1065,63.4808,75.0884,0.9203,76.0745,75.3858,0
102792,npp,1839,1168,81.8209228515625,33.8764266967773,-118.352188110352,3670176,1838,862,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-16 09:12:12.257170,96.12273163300779,42.828150941547634,37.014495535641046,1.5811743101070276e-13,7.0,-42.83,1.4867838833500562,-43.3,46.438,63.6553,78.8067,0.9177,70.6371,75.0903,0
102912,npp,1068,593,110.057281494141,33.8748207092285,-118.352409362793,3670176,1067,380,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-17 08:53:16.569782,93.73483536224187,59.30346799022899,49.59546876124672,3.6243254108346165e-18,4.0,-59.29,2.3545700244418297,-59.6,48.2654,66.0715,83.6981,0.8842,77.1001,97.3104,0
102919,npp,3029,3613,53.9726867675781,33.8763389587402,-118.348243713379,3670176,3031,2930,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-17 10:33:39.393268,-71.7476123711119,62.13069561210263,51.52927103290402,4.256557785814108e-09,20.0,62.09,2.6065528283652384,61.78,50.3455,68.979,79.2007,0.8469,52.6619,45.7101,0
103032,npp,269,24,88.0725021362305,33.8751258850098,-118.35034942627,3670176,267,8,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-18 08:34:17.326330,91.22946940728303,69.89079376009575,56.26142751591887,6.442931507312933e-22,1.0,-69.86,3.5496478698597698,-70.01,58.5358,80.4872,91.714,0.7258,60.556,63.9246,0
103040,npp,2375,3063,100.81982421875,33.8741645812988,-118.353637695312,3670176,2375,2461,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-18 10:14:56.163445,-74.50806217655585,48.245092249053506,41.35142546858094,4.675370676599973e-14,17.0,48.2,1.7549928774784245,47.77,47.1108,58.8524,71.6293,0.9926,82.3322,100.0774,0
103160,npp,1692,2500,61.0530891418457,33.8730850219727,-118.349349975586,3670176,1692,2024,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-19 09:56:09.373796,-76.24434619829016,25.851823193249512,22.715991723040293,1.8292116321314638e-18,14.0,25.81,1.1367971201176101,25.12,46.581,58.7553,71.3118,0.9943,60.4403,60.7037,0
103279,npp,982,1933,44.3160438537598,33.8739051818848,-118.346305847168,3670176,982,1504,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-20 09:37:20.802921,96.99446973947153,5.850855157118895,5.179534587099477,2.580211080162862e-22,11.0,-5.86,1.0,-6.61,42.9193,55.2034,68.3866,1.0583,47.5317,46.8975,0
103397,npp,246,1362,17.1165866851807,33.8721008300781,-118.347648620605,3670176,246,1027,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-21 09:18:28.676039,97.31662023278872,35.29032432478402,30.772195373898384,1.0202733599964597e-25,8.0,-35.3,1.2937979144666532,-35.85,46.0111,56.2354,71.4522,1.0388,28.1834,17.7812,0
103515,npp,2538,782,13.2443799972534,33.8785133361816,-118.353141784668,3670176,2538,567,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-22 08:59:32.991597,94.48585166518102,54.68179171027651,46.26971269750745,2.9264377249944023e-24,5.0,-54.66,2.0682789409984763,-54.99,51.0903,67.7458,85.1318,0.8623,32.068,11.421,0
103524,npp,1395,3793,7.78984022140503,33.8768348693848,-118.351058959961,3670176,1398,3054,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-22 10:39:50.477762,-70.8532770230017,65.54353326944783,53.727080186834485,2.6461156250378114e-21,21.0,65.51,3.0,65.23,43.1591,63.2576,81.6597,0.9235,39.9298,7.194,0
103643,npp,734,3250,7.28133106231689,33.8714332580566,-118.348670959473,3670176,732,2592,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-23 10:21:07.254257,-73.22563498048521,53.600632193042024,45.468327871779294,6.505773339724123e-22,18.0,53.57,1.9513309067639726,53.16,49.728,61.6941,78.7926,0.9469,30.5341,6.8948,0
103761,npp,59,2687,65.3209075927734,33.8766708374023,-118.351287841797,3670176,59,2162,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-24 10:02:22.253605,-75.81466937863236,34.46890085231148,30.081477551459034,1.4994232085990592e-21,15.0,34.43,1.2937979144666532,33.88,43.5125,58.7377,68.7033,0.9946,63.5074,64.9666,0
104112,npp,946,974,94.2896728515625,33.874641418457,-118.352439880371,3670176,948,719,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-27 09:05:49.458422,96.00220279634748,49.236485891879205,42.12510120604685,1.9334039925404653e-13,6.0,-49.24,1.7549928774784245,-49.615,50.4413,67.0902,79.6997,0.8708,73.9174,82.1032,0
104119,npp,2809,3972,53.8702926635742,33.8762397766113,-118.346961975098,3670176,2809,3154,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-27 10:45:59.827074,-69.63657000021782,68.54337789495825,55.5172177403602,3.925555549715588e-19,22.0,68.51,3.3985290935932855,68.25,48.9831,64.2226,79.9462,0.9096,55.3729,49.0022,0
104229,npp,148,402,105.129730224609,33.874137878418,-118.350189208984,3670176,150,228,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-28 08:46:52.001732,93.36907891094863,63.323063711361556,52.30814776320804,9.948299405584366e-09,3.0,-63.31,2.7445598364131496,-63.56,50.889,64.6868,87.4837,0.9031,73.1547,94.9434,0
104236,npp,2173,3431,87.3318634033203,33.8742790222168,-118.350875854492,3670176,2171,2778,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-28 10:27:18.384052,-72.35711136850374,58.152606528918795,48.792124791480695,2.2258691030166455e-16,19.0,58.12,2.2013981571160284,57.81,46.9332,64.3508,77.1931,0.9078,68.8584,79.2818,0
104355,npp,1491,2876,66.0361480712891,33.8767929077148,-118.350257873535,3670176,1492,2319,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-29 10:08:35.164675,-75.6688755408903,41.90161256674287,36.261728406054736,2.012901659514148e-12,16.0,41.88,1.4867838833500562,41.41,43.1552,54.7459,69.7349,1.0671,66.0128,70.4668,0
104472,npp,797,2311,15.9146537780762,33.8773803710938,-118.350463867188,3670176,797,1863,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-04-30 09:49:46.606419,-75.99306821573498,15.914679782597284,14.054423656600793,1.3285335883195548e-07,13.0,15.88,1.0442604737599883,15.22,42.347,54.9723,69.5912,1.0627,21.0169,16.9125,0
105487,npp,77,1741,12.6724510192871,33.8737869262695,-118.351921081543,3670144,77,1325,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-01 09:30:56.270372,97.90690612903404,16.756523326403368,14.792865624430382,0.001087443595512869,10.0,-16.77,1.0442604737599883,-17.38,45.1065,63.4808,75.0884,0.9203,9.7642,11.662,0
105662,npp,2402,1167,10.852632522583,33.8750076293945,-118.348503112793,3670144,2403,861,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-02 09:12:04.159707,97.05677169540813,42.85528202048496,37.037752707899976,0.010317382286706096,7.0,-42.86,1.4867838833500562,-43.3,46.438,63.6553,78.8067,0.9177,22.9043,9.9599,0
105837,npp,1628,591,30.3117752075195,33.874137878418,-118.349822998047,3670144,1627,378,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-03 08:53:06.714429,93.68887803414634,59.34935264687143,49.62895058792903,0.030219788592010955,4.0,-59.33,2.3545700244418297,-59.6,48.2654,66.0715,83.6981,0.8842,43.2317,26.8011,0
105850,npp,517,3611,24.0325584411621,33.8785591125488,-118.352172851562,3670144,519,2929,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-03 10:33:29.539392,-71.7198288399635,62.08331601900224,51.49960597025412,0.0033298333608029265,20.0,62.05,2.6065528283652384,61.78,50.3455,68.979,79.2007,0.8469,41.1754,20.3534,0
106021,npp,827,22,53.3027076721191,33.8720932006836,-118.347412109375,3670144,826,7,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-04 08:34:07.492524,91.24180905527324,69.92446519409575,56.28199543450879,0.06052746319468152,1.0,-69.89,3.5496478698597698,-70.01,58.5358,80.4872,91.714,0.7258,50.7607,38.6881,0
106032,npp,2932,3062,43.6748657226562,33.8769607543945,-118.345977783203,3670144,2934,2460,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-04 10:14:46.330771,-74.59139017286195,48.205692820940754,41.32185784546552,0.024373394561453234,17.0,48.17,1.7549928774784245,47.77,47.1108,58.8524,71.6293,0.9926,49.7708,43.3533,0
106209,npp,2247,2498,58.6499633789062,33.8752479553223,-118.348243713379,3670144,2247,2022,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-05 09:55:59.564071,-76.69748690736766,25.739009851581635,22.619130408428838,0.06950761218896559,14.0,25.71,1.1367971201176101,25.12,46.581,58.7553,71.3118,0.9943,58.3264,58.3143,0
106388,npp,1519,1929,92.5913848876953,33.8744697570801,-118.353797912598,3670144,1519,1501,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-06 09:37:09.238252,94.89894568901819,6.091637767154325,5.3926020323373205,0.12282356285384681,11.0,-6.09,1.0,-6.61,42.9193,55.2034,68.3866,1.0583,95.8071,97.985,0
106569,npp,780,1359,44.3635940551758,33.8742179870605,-118.346519470215,3670144,779,1025,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-07 09:18:17.133800,97.19305645802393,35.40534017125166,30.868884727926353,0.07938606116093408,8.0,-35.42,1.2937979144666532,-35.85,46.0111,56.2354,71.4522,1.0388,49.2431,46.0862,0
106743,npp,15,779,85.630859375,33.871940612793,-118.35139465332,3670144,12,563,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-08 08:59:21.470422,94.47418608546393,54.74552580737747,46.31697527885822,0.05041016232130226,5.0,-54.74,2.0682789409984763,-54.99,51.0903,67.7458,85.1318,0.8623,67.0664,73.8418,0
107143,npp,2971,2120,38.7963256835938,33.8772392272949,-118.351661682129,3670144,2971,1683,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-11 09:43:22.209788,-75.78992507831701,5.022329225336313,4.446704734306639,0.01280846991416278,12.0,4.99,1.0,4.41,45.856,58.4191,71.5947,1.0,38.7963,38.7963,0
107311,npp,2225,1550,24.2791557312012,33.874397277832,-118.347442626953,3670144,2226,1163,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-12 09:24:31.879939,98.35642964869963,26.74039327713655,23.483225894259636,0.004510548384320802,9.0,-26.73,1.1367971201176101,-27.18,42.237,55.9445,66.2523,1.0442,30.5642,25.3531,0
107486,npp,1467,970,42.3012580871582,33.877857208252,-118.353309631348,3670144,1467,717,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-13 09:05:36.213995,95.59318361139945,49.36116944554456,42.223223351103776,0.0005376895972040647,6.0,-49.36,1.7549928774784245,-49.615,50.4413,67.0902,79.6997,0.8708,44.2943,36.834,0
107659,npp,683,398,88.8833694458008,33.8764915466309,-118.352668762207,3670176,682,226,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-14 08:46:38.769782,92.88019630220666,63.41536609187729,52.36933362171026,2.0439405086531694e-07,3.0,-63.39,2.7445598364131496,-63.56,50.889,64.6868,87.4837,0.9031,67.2353,80.2712,0
107671,npp,2694,3428,64.6500930786133,33.8724060058594,-118.352424621582,3670144,2695,2775,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-14 10:27:06.932381,-72.49383657001329,58.08111251096143,48.74250331168537,0.002024898140671157,19.0,58.05,2.2013981571160284,57.81,46.9332,64.3508,77.1931,0.9078,58.555,58.6908,0
107843,npp,2026,2872,59.6780433654785,33.8723068237305,-118.351432800293,3670176,2025,2316,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-15 10:08:21.943503,-74.7457347143502,41.75230485865318,36.13979459298817,0.00022675150653501025,16.0,41.73,1.4867838833500562,41.41,43.1552,54.7459,69.7349,1.0671,61.7364,63.6821,0
108015,npp,1330,2308,65.0876312255859,33.8738822937012,-118.349868774414,3670176,1330,1860,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-16 09:49:35.175087,-78.99640892935915,15.750195164801536,13.909813483207207,1.3163926587521626e-07,13.0,15.72,1.0442604737599883,15.22,42.347,54.9723,69.5912,1.0627,68.1057,69.1687,0
108193,npp,607,1737,91.3243103027344,33.8759536743164,-118.351776123047,3670176,607,1321,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-17 09:30:43.072777,97.92834188729904,16.974845456510696,14.984286287757639,2.1065143921706153e-12,10.0,-16.99,1.0442604737599883,-17.38,45.1065,63.4808,75.0884,0.9203,85.0825,84.0425,0
108369,npp,2930,1163,59.6266822814941,33.8771934509277,-118.348945617676,3670176,2932,858,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-18 09:11:50.971309,96.5749104856522,43.01291232721934,37.165187224262596,9.758938791277349e-17,7.0,-43.01,1.4867838833500562,-43.3,46.438,63.6553,78.8067,0.9177,55.7094,54.7218,0
108542,npp,2138,587,20.3398571014404,33.8769874572754,-118.35124206543,3670176,2138,375,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-19 08:52:53.530290,93.82792777383389,59.440202688548716,49.691540796048315,2.4224413737005635e-20,4.0,-59.42,2.3545700244418297,-59.6,48.2654,66.0715,83.6981,0.8842,38.9966,17.9841,0
108715,npp,1335,18,85.9159851074219,33.8765754699707,-118.351806640625,3670176,1336,5,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-20 08:33:54.307206,91.38962765389748,69.98872714337207,56.31587087475587,2.485935758881224e-23,1.0,-69.95,3.5496478698597698,-70.01,58.5358,80.4872,91.714,0.7258,59.9484,62.3594,0
108899,npp,2754,2494,43.0420188903809,33.8774108886719,-118.346977233887,3670176,2755,2019,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-21 09:55:46.374734,-77.56218217409815,25.545861747100997,22.452025469401867,3.9305021818163333e-22,14.0,25.52,1.1367971201176101,25.12,46.581,58.7553,71.3118,0.9943,44.5966,42.7957,0
109072,npp,2040,1925,92.8998260498047,33.8750877380371,-118.354057312012,3670176,2040,1497,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-22 09:36:56.052653,100.18171415968727,6.286900494052779,5.56526273802415,3.225724438231109e-22,11.0,-6.32,1.0,-6.61,42.9193,55.2034,68.3866,1.0583,96.1155,98.3114,0
109244,npp,1299,1355,40.5202140808105,33.8775787353516,-118.346572875977,3670176,1300,1022,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-23 09:18:03.928819,97.32715178122774,35.597196506053244,31.029742676764577,7.989894710699882e-22,8.0,-35.59,1.2937979144666532,-35.85,46.0111,56.2354,71.4522,1.0388,46.2725,42.0936,0
109422,npp,532,776,52.3023414611816,33.8744888305664,-118.346282958984,3670176,534,559,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-24 08:59:08.252046,95.06868788489503,54.825141153778546,46.37411760245769,2.4900555667838596e-20,5.0,-54.82,2.0682789409984763,-54.99,51.0903,67.7458,85.1318,0.8623,50.9522,45.1017,0
109595,npp,2809,206,10.6918287277222,33.8764381408691,-118.353446960449,3670176,2809,103,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-25 08:40:09.024043,92.27343797965389,66.94879796775324,54.57279306530846,1.196399676189045e-17,2.0,-66.92,3.1865100272627664,-67.03,57.4573,71.7375,85.8559,0.8143,39.2615,8.7068,0
109954,npp,395,2115,63.6792831420898,33.8770332336426,-118.351196289062,3670176,395,1679,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-27 09:43:07.196744,-75.66444741550139,4.738495710276874,4.195296167757224,1.8395663690116646e-17,12.0,4.7,1.0,4.41,45.856,58.4191,71.5947,1.0,63.6793,63.6793,0
110127,npp,2734,1544,77.5081939697266,33.8772392272949,-118.350784301758,3670176,2734,1158,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-28 09:24:15.092139,97.66782488699978,27.02402258116267,23.726455398577205,2.0419459115908795e-13,9.0,-27.03,1.1367971201176101,-27.18,42.237,55.9445,66.2523,1.0442,77.3879,80.9366,0
110299,npp,1975,966,71.0133056640625,33.8763275146484,-118.348114013672,3670176,1976,713,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-29 09:05:21.211116,95.80079718636357,49.481422865337365,42.31407042340797,1.7075665708026608e-08,6.0,-49.48,1.7549928774784245,-49.615,50.4413,67.0902,79.6997,0.8708,60.6545,61.8352,0
110472,npp,1189,394,95.649055480957,33.8756980895996,-118.350341796875,3670144,1191,223,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-05-30 08:46:23.769721,93.07824921984295,63.49504043726968,52.41649094302675,0.0006033487237266956,3.0,-63.47,2.7445598364131496,-63.56,50.889,64.6868,87.4837,0.9031,69.7004,86.3813,0
112163,npp,1108,1732,20.4649429321289,33.8740310668945,-118.352546691895,3670144,1108,1317,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-06-02 09:30:28.085963,99.88212462236662,17.234236862172573,15.210667926324705,0.020914314838696966,10.0,-17.27,1.0442604737599883,-17.38,45.1065,63.4808,75.0884,0.9203,17.2264,18.8331,0
112332,npp,341,1157,30.2404232025146,33.8740653991699,-118.353637695312,3670144,342,853,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-06-03 09:11:34.209592,96.78990122095347,43.21928445597268,37.32997755586651,0.05891253999518449,7.0,-43.23,1.4867838833500562,-43.3,46.438,63.6553,78.8067,0.9177,35.9444,27.7528,0
112499,npp,2635,582,27.3671779632568,33.8734970092773,-118.350425720215,3670144,2634,370,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-06-04 08:52:36.772937,93.67734268789553,59.561271177056945,49.77142113737785,0.1430168269667388,4.0,-59.54,2.3545700244418297,-59.6,48.2654,66.0715,83.6981,0.8842,41.9811,24.1975,0
112667,npp,1830,14,55.6647453308105,33.8742179870605,-118.34741973877,3670144,1831,3,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-06-05 08:33:37.561773,91.33007760559248,70.06279416441653,56.35093383030059,0.09220095475953458,1.0,-70.01,3.5496478698597698,-70.01,58.5358,80.4872,91.714,0.7258,51.4261,40.4025,0
113356,npp,1019,769,21.2860679626465,33.8743438720703,-118.351669311523,3670144,1018,553,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-06-09 08:58:49.806888,94.46427344612174,55.02002762711335,46.51465732630656,0.0170439902811989,5.0,-54.99,2.0682789409984763,-54.99,51.0903,67.7458,85.1318,0.8623,35.9561,18.3556,0
113525,npp,206,200,17.4684772491455,33.8745422363281,-118.354072570801,3670144,203,99,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-06-10 08:39:50.598151,91.92641271086644,67.06203963843032,54.63580818791378,0.0068083540508561925,2.0,-67.02,3.1865100272627664,-67.03,57.4573,71.7375,85.8559,0.8143,41.3882,14.2254,0
114324,npp,1665,388,12.1839284896851,33.8759002685547,-118.351867675781,3670176,1669,219,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-06-15 08:46:05.398955,93.29687904249182,63.61155634299218,52.48647468748338,3.2342427810374946e-11,3.0,-63.58,2.7445598364131496,-63.56,50.889,64.6868,87.4837,0.9031,39.2893,11.0034,0
114902,npp,29,575,17.5529193878174,33.877628326416,-118.349380493164,3670176,27,364,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-06-20 08:52:16.661048,93.59444193799581,59.72116298335805,49.878783767784824,1.1199897501676556e-23,4.0,-59.69,2.3545700244418297,-59.6,48.2654,66.0715,83.6981,0.8842,37.8129,15.5199,0
115378,npp,1467,762,55.3561058044434,33.8753280639648,-118.346740722656,3670176,1466,545,196611,3866787,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-06-25 08:58:29.081791,94.7349133950235,55.189681657936895,46.63649164473798,1.3261588964235484e-18,5.0,-55.17,2.0682789409984763,-54.99,51.0903,67.7458,85.1318,0.8623,52.4287,47.7351,0
116020,npp,2950,954,92.2426071166992,33.8760108947754,-118.352333068848,3670144,2951,706,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-06-30 09:04:47.428020,95.3441785314661,49.842389247709775,42.588761213390846,0.0034699925995854823,6.0,-49.84,1.7549928774784245,-49.615,50.4413,67.0902,79.6997,0.8708,72.751,80.3207,0
119052,npp,2175,384,58.9021301269531,33.8740272521973,-118.346923828125,3670144,2172,215,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-07-01 08:45:47.994953,92.2560446385769,63.72632309332408,52.558243990606044,0.022786865830405872,3.0,-63.66,2.7445598364131496,-63.56,50.889,64.6868,87.4837,0.9031,56.3114,53.1949,0
119582,npp,2133,1723,30.0162467956543,33.8750686645508,-118.348052978516,3670144,2133,1308,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-07-04 09:29:58.671048,98.67082692231997,17.762814987202898,15.672237611356163,0.11077717305811782,10.0,-17.76,1.0442604737599883,-17.38,45.1065,63.4808,75.0884,0.9203,26.3729,27.6229,0
119750,npp,1394,1149,20.4777393341064,33.8759422302246,-118.352157592773,3670144,1396,846,196611,3866755,15536,usa_la_86_104,33.875,-118.35,86,104,usa_la,2012-07-05 09:11:06.574148,96.73977819624237,43.5351381540463,37.58244088721894,0.08587775233480956,7.0,-43.52,1.4867838833500562,-43.3,46.438,63.6553,78.8067,0.9177,29.3781,18.7932,0
