gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,424,604,1.29275739192963,34.2966346740723,-118.189826965332,3670144,425,390,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-01 08:53:15.900200,93.78925120618725,59.02747845036763,49.39906634325975,0.005798925613648086,4.0,-59.04,2.253202848596432,-59.36,1.5577,3.6396,12.7218,0.439,0.5564,0.5676,0.47236755498311234,0
100930,npp,2385,3610,1.1152516603469849,34.2909851074219,-118.185897827148,3670176,2389,2928,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-01 10:33:38.723989,-71.6479909469521,62.03524426486156,51.46179202513681,7.452994244871844e-07,20.0,62.03,2.6065528283652384,61.74,1.3542,2.3919,5.0063,0.6681,1.1082,0.7451,0.7451,0
101057,npp,1733,3063,1.029983818531036,34.2891120910645,-118.190185546875,3670144,1734,2461,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-02 10:14:55.495644,-74.35785337367474,48.20530961599015,41.31753495669722,0.0019217713490589433,17.0,48.2,1.7549928774784245,47.8,1.2201,1.7915,4.108,0.892,1.164,0.9187,0.8871398461839982,0
101304,npp,328,1938,2.60224008560181,34.2919654846191,-118.186721801758,3670144,328,1509,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-04 09:37:20.135858,99.6004510471363,5.52270078760883,4.889010926567997,0.03926478818974591,11.0,-5.57,1.0,-6.32,0.8218,1.6843,4.3997,0.9487,2.5159,2.4688,1.8239767979952846,0
101552,npp,1904,793,5.01859045028687,34.2912483215332,-118.182586669922,3670144,1908,579,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-06 08:59:32.325104,94.48169504348321,54.3391751073481,46.01275116825676,0.14124305433653261,5.0,-54.37,1.9513309067639726,-54.74,1.3899,3.4208,9.2684,0.4671,2.4167,2.3443,0.024745947700441917,0
101561,npp,744,3790,6.14122724533081,34.2873382568359,-118.186210632324,3670144,744,3051,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-06 10:39:49.810956,-70.42305200689195,65.45611737343994,53.669169825691185,0.09006491961152684,21.0,65.45,3.0,65.17,1.463,2.6535,4.7676,0.6022,2.7605,3.6982,2.21911523908007,0
101674,npp,1116,226,5.79948377609253,34.2892036437988,-118.189422607422,3670144,1114,114,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-07 08:40:34.864219,91.96946915224589,66.57126546205896,54.34459771464166,0.13441731245704955,2.0,-66.58,3.0,-66.83,1.6865,4.3257,11.8406,0.3694,2.0892,2.1424,-0.06505878991035763,0
101683,npp,101,3250,4.52244138717651,34.2886619567871,-118.184944152832,3670144,102,2591,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-07 10:21:08.363706,-73.50123760426142,53.57084472944145,45.44306904477796,0.1035759496804551,18.0,53.57,1.9513309067639726,53.16,1.3267,2.3848,4.6374,0.6701,2.6934,3.0303,1.3293313050747029,0
101805,npp,2501,2690,3.06212735176086,34.2903518676758,-118.186920166016,3670144,2501,2163,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-08 10:02:23.359242,-76.16401668178725,34.56851741143862,30.164007996324866,0.07412840756209763,15.0,34.56,1.2937979144666532,33.97,1.0961,1.8732,4.2132,0.8531,2.5169,2.6122,1.3948314790567151,0
102056,npp,1059,1561,1.87024235725403,34.2927169799805,-118.183120727539,3670144,1060,1171,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-10 09:24:44.444064,98.67354530843674,26.152340011352862,22.974757715187522,0.027231654821594502,9.0,-26.19,1.1367971201176101,-26.88,0.998,2.1734,4.7414,0.7352,1.3312,1.375,0.9277900781460616,0
102300,npp,2599,415,1.64704930782318,34.2890892028809,-118.187515258789,3670144,2599,237,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-12 08:46:53.053038,93.24757900944859,63.04550210611699,52.126195259342765,0.0017746118210708176,3.0,-63.06,2.7445598364131496,-63.35,1.8604,4.7354,13.7508,0.3374,0.4727,0.5558,0.5266565631056391,0
102309,npp,1535,3430,1.56039452552795,34.2897529602051,-118.190063476562,3670144,1532,2777,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-12 10:27:19.434617,-72.11236270590936,58.10240202553781,48.755404626779104,0.010602168947913097,19.0,58.1,2.2013981571160284,57.79,1.4508,2.4775,4.4097,0.645,1.1813,1.0064,0.8322866316519781,0
102551,npp,181,2317,0.919393181800842,34.2905349731445,-118.184623718262,3670176,181,1868,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-14 09:49:49.404127,-77.82775730614101,16.214944273679663,14.317604599944657,0.0003035593239843913,13.0,16.21,1.0442604737599883,15.44,0.9559,2.0911,4.6058,0.7642,0.4759,0.7026,0.7026,0
102671,npp,2519,1749,0.881498038768768,34.2918510437012,-118.189170837402,3670176,2519,1332,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-15 09:30:59.050332,99.5803433264974,16.285786703096168,14.379600784890954,2.093360060301796e-08,10.0,-16.33,1.0442604737599883,-17.05,0.9522,2.0001,4.3039,0.7989,0.5267,0.7043,0.7043,0
102792,npp,1774,1176,0.845370531082153,34.2937316894531,-118.190811157227,3670176,1773,869,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-16 09:12:05.140100,96.28738198222366,42.49767232920335,36.745834465734774,1.8878507708531784e-13,7.0,-42.54,1.4867838833500562,-43.01,1.2007,2.7513,6.8138,0.5808,0.316,0.491,0.491,0
102912,npp,1002,604,1.18262016773224,34.2971229553223,-118.184020996094,3670176,1002,389,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-17 08:53:09.452712,93.85729402297558,59.0167086761216,49.395646717370376,4.696086461493934e-18,4.0,-59.04,2.253202848596432,-59.36,1.5577,3.6396,12.7218,0.439,0.5075,0.5192,0.5192,0
102919,npp,2963,3611,1.0923324227333069,34.2913475036621,-118.185340881348,3670176,2965,2929,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-17 10:33:32.276190,-71.70636616344129,62.05654686449433,51.480535907178414,5.0636141608563015e-09,20.0,62.05,2.6065528283652384,61.74,1.3542,2.3919,5.0063,0.6681,1.0994,0.7298,0.7298,0
103032,npp,203,36,2.21657657623291,34.296745300293,-118.186386108398,3670176,202,13,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-18 08:34:10.209252,91.29083733466005,69.66319102750532,56.13696939999712,8.767998962349229e-22,1.0,-69.67,3.5496478698597698,-69.89,1.5491,4.0101,12.933,0.3985,1.0927,0.8833,0.8833,0
103160,npp,1626,2503,0.770210862159729,34.2936553955078,-118.183647155762,3670176,1626,2026,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-19 09:56:02.256719,-76.52119015074699,25.9788901986355,22.82598209501547,2.5366683529195086e-18,14.0,25.96,1.1367971201176101,25.27,1.1382,1.8137,4.4896,0.881,0.68,0.6786,0.6786,0
103279,npp,917,1938,0.832731068134308,34.2900810241699,-118.185676574707,3670176,917,1509,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-20 09:37:13.685851,98.10406673024568,5.542996886953155,4.907234545296829,3.699424731339542e-22,11.0,-5.57,1.0,-6.32,0.8218,1.6843,4.3997,0.9487,0.7464,0.79,0.79,0
103397,npp,181,1369,0.400435775518417,34.2892761230469,-118.18928527832,3670176,181,1032,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-21 09:18:21.558969,97.5265041317334,34.959275635687504,30.49382747534294,1.48521691008069e-25,8.0,-35.0,1.2937979144666532,-35.55,1.0115,2.484,6.5679,0.6433,-0.0125,0.2576,0.2576,0
103515,npp,2473,792,1.088206052780151,34.2945709228516,-118.186668395996,3670176,2473,577,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-22 08:59:25.874526,94.58906059544677,54.37692586236212,46.044084155168264,4.231722275502863e-24,5.0,-54.4,1.9513309067639726,-54.74,1.3899,3.4208,9.2684,0.4671,0.4025,0.5083,0.5083,0
103524,npp,1328,3789,1.37513101100922,34.2926597595215,-118.187911987305,3670176,1333,3052,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-22 10:39:41.581453,-70.21929259754295,65.44460074999328,53.66659214394771,3.940152174571527e-21,21.0,65.44,3.0,65.17,1.463,2.6535,4.7676,0.6022,1.1718,0.8281,0.8281,0
104112,npp,880,983,1.12665235996246,34.29443359375,-118.185920715332,3670176,883,725,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-27 09:05:40.562070,95.19877935164311,48.94353367099246,41.89706652930364,2.2958803293961976e-13,6.0,-48.97,1.7549928774784245,-49.33,1.3309,2.8768,7.2675,0.5555,0.6007,0.6258,0.6258,0
104229,npp,83,413,1.72852778434753,34.2897682189941,-118.19017791748,3670176,85,236,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-28 08:46:44.884661,93.11981702587649,63.08556077542933,52.15413445932114,1.0733976737337845e-08,3.0,-63.1,2.7445598364131496,-63.35,1.8604,4.7354,13.7508,0.3374,0.5023,0.5833,0.5833,0
104236,npp,2107,3430,1.34134531021118,34.2903213500977,-118.186729431152,3670176,2106,2777,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-28 10:27:11.266973,-72.33869996807834,58.093837378621835,48.75102333874703,2.698771477236015e-16,19.0,58.1,2.2013981571160284,57.79,1.4508,2.4775,4.4097,0.645,1.0818,0.8651,0.8651,0
104355,npp,1426,2877,1.0052763223648071,34.2897529602051,-118.190200805664,3670176,1427,2320,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-29 10:08:28.047604,-75.69259923510053,41.90956884598776,36.26862378291379,2.2079324613397246e-12,16.0,41.91,1.4867838833500562,41.44,1.187,2.0263,4.6374,0.7886,0.9112,0.7928,0.7928,0
104472,npp,732,2315,0.5279262959957121,34.291919708252,-118.185424804688,3670176,732,1866,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-04-30 09:49:39.489349,-76.34860806101577,16.116382755250626,14.231626616071377,1.3019475658509838e-07,13.0,16.1,1.0442604737599883,15.44,0.9559,2.0911,4.6058,0.7642,0.101,0.4034,0.4034,0
105837,npp,1563,601,7.07397937774658,34.2899131774902,-118.190643310547,3670144,1562,387,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-03 08:52:59.597357,93.7645787102901,59.08678975981093,49.44622122817516,0.030010577502611973,4.0,-59.11,2.253202848596432,-59.36,1.5577,3.6396,12.7218,0.439,3.1222,3.1058,2.6129534173130056,0
105850,npp,451,3609,1.82858633995056,34.2937965393066,-118.189895629883,3670144,454,2928,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-03 10:33:22.422320,-71.67922514883095,62.00764732548735,51.44984132687605,0.0031601830738589216,20.0,62.01,2.6065528283652384,61.74,1.3542,2.3919,5.0063,0.6681,1.3818,1.2216,1.1697021173790776,0
106032,npp,2867,3062,2.55983448028564,34.2893257141113,-118.188064575195,3670144,2868,2460,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-04 10:14:39.213692,-74.58166969761555,48.17337574696145,41.29693180280874,0.023711308338894392,17.0,48.17,1.7549928774784245,47.8,1.2201,1.7915,4.108,0.892,2.0357,2.2833,1.893902718829898,0
106209,npp,2182,2501,2.98848176002502,34.2893333435059,-118.184768676758,3670144,2182,2024,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-05 09:55:52.446998,-76.8527344263458,25.865911536258896,22.729017526333013,0.06815444653678009,14.0,25.86,1.1367971201176101,25.27,1.1382,1.8137,4.4896,0.881,2.6313,2.6329,1.5136384307199005,0
106388,npp,1454,1935,3.8299617767334,34.28955078125,-118.185188293457,3670144,1454,1506,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-06 09:37:02.121179,95.82264089062133,5.722506100759174,5.066122021379943,0.1208198161101456,11.0,-5.74,1.0,-6.32,0.8218,1.6843,4.3997,0.9487,3.7436,3.6336,1.6494451304186413,0
106569,npp,715,1366,3.3508734703064,34.2915115356445,-118.187973022461,3670144,715,1030,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-07 09:18:10.016728,97.402666876633,35.07366367426538,30.590123127086493,0.07822963222780889,8.0,-35.13,1.2937979144666532,-35.55,1.0115,2.484,6.5679,0.6433,2.2679,2.1556,0.8708794075695376,0
106742,npp,3021,789,3.35182619094849,34.2941627502441,-118.188209533691,3670144,3020,574,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-08 08:59:14.353305,94.61519118819841,54.45334759703358,46.10095686159988,0.04971531502563243,5.0,-54.48,1.9513309067639726,-54.74,1.3899,3.4208,9.2684,0.4671,1.5626,1.5657,0.7492537614876693,0
107143,npp,2906,2125,0.992816567420959,34.2920684814453,-118.184951782227,3670144,2906,1688,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-11 09:43:15.092716,-77.17469663250762,5.301301889129553,4.69360007047704,0.012689258289177394,12.0,5.28,1.0,4.67,0.8783,1.5979,4.3523,1.0,0.9928,0.9928,0.784411554822316,0
107311,npp,2160,1556,0.669401824474335,34.2880859375,-118.184692382812,3670144,2159,1168,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-12 09:24:22.983587,96.48335534936746,26.44397919456826,23.227844175727867,0.004485411251525283,9.0,-26.44,1.1367971201176101,-26.88,0.998,2.1734,4.7414,0.7352,0.2749,0.4922,0.4185386515281944,0
107486,npp,1402,980,1.055576205253601,34.294017791748,-118.184005737305,3670144,1402,722,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-13 09:05:29.096925,95.72744075086793,49.02248862523957,41.959583636312615,0.0005450352454318278,6.0,-49.06,1.7549928774784245,-49.33,1.3309,2.8768,7.2675,0.5555,0.5602,0.5863,0.5863,0
107659,npp,618,409,1.41043102741241,34.292236328125,-118.190780639648,3670176,617,233,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-14 08:46:31.652710,92.94221007841932,63.16360040456885,52.2062271212591,2.375649695668573e-07,3.0,-63.18,2.7445598364131496,-63.35,1.8604,4.7354,13.7508,0.3374,0.3864,0.4759,0.4759,0
107671,npp,2628,3427,0.906964898109436,34.2882804870605,-118.188079833984,3670144,2629,2774,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-14 10:26:59.815309,-72.47510147290289,58.02357930368078,48.70226275422342,0.001991731241041578,19.0,58.03,2.2013981571160284,57.79,1.4508,2.4775,4.4097,0.645,0.8845,0.585,0.5522909348148054,0
107843,npp,1960,2873,1.34644389152527,34.2919692993164,-118.190391540527,3670176,1960,2317,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-15 10:08:14.826431,-74.8372534491167,41.75455107540549,36.142041171785905,0.00023419234400036382,16.0,41.77,1.4867838833500562,41.44,1.187,2.0263,4.6374,0.7886,1.1407,1.0618,1.0618,0
108015,npp,1264,2311,0.945722460746765,34.2939033508301,-118.184837341309,3670176,1265,1863,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-16 09:49:26.278742,-75.81787455624043,15.914540245187723,14.054295481704814,1.6670973572341943e-07,13.0,15.88,1.0442604737599883,15.44,0.9559,2.0911,4.6058,0.7642,0.5011,0.7227,0.7227,0
108193,npp,542,1743,0.947718977928162,34.292423248291,-118.189170837402,3670176,542,1327,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-17 09:30:35.955705,96.62401806933421,16.669862160134624,14.716985696606791,2.8753558200146644e-12,10.0,-16.66,1.0442604737599883,-17.05,0.9522,2.0001,4.3039,0.7989,0.5902,0.7572,0.7572,0
108542,npp,2073,598,1.14319968223572,34.2929534912109,-118.18440246582,3670176,2073,384,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-19 08:52:46.413218,93.91251785562042,59.1574188473352,49.49496216537008,3.60034983804758e-20,4.0,-59.18,2.3545700244418297,-59.36,1.5577,3.6396,12.7218,0.439,0.5377,0.5019,0.5019,0
108715,npp,1269,30,0.453207075595856,34.2978858947754,-118.187629699707,3670176,1271,10,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-20 08:33:47.190128,91.450725434225,69.76148659422343,56.19208680612911,3.7170022374273796e-23,1.0,-69.76,3.5496478698597698,-69.89,1.5491,4.0101,12.933,0.3985,0.5959,0.1806,0.1806,0
108899,npp,2689,2497,0.463087856769562,34.2916412353516,-118.184394836426,3670176,2690,2021,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-21 09:55:39.257655,-77.71488022514157,25.669986349407015,22.55956220647193,5.927949864663947e-22,14.0,25.66,1.1367971201176101,25.27,1.1382,1.8137,4.4896,0.881,0.4098,0.408,0.408,0
109072,npp,1975,1931,0.789674699306488,34.2901763916016,-118.185653686523,3670176,1975,1502,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-22 09:36:48.935581,96.44569960184424,5.9821599087921795,5.295780339346832,4.793926843520231e-22,11.0,-5.97,1.0,-6.32,0.8218,1.6843,4.3997,0.9487,0.7033,0.7492,0.7492,0
109244,npp,1234,1362,0.915473878383636,34.294734954834,-118.188331604004,3670176,1235,1027,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-23 09:17:56.811750,97.53497144896697,35.26761829502919,30.752956389591077,1.168678044463783e-21,8.0,-35.3,1.2937979144666532,-35.55,1.0115,2.484,6.5679,0.6433,0.3856,0.5889,0.5889,0
109422,npp,467,785,0.462865859270096,34.2927093505859,-118.191772460938,3670176,469,570,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-24 08:59:01.134973,95.17872239264933,54.5604236162473,46.17869340120862,3.364008277417438e-20,5.0,-54.59,1.9513309067639726,-54.74,1.3899,3.4208,9.2684,0.4671,0.0821,0.2162,0.2162,0
110127,npp,2669,1551,1.31497704982758,34.2937316894531,-118.185760498047,3670176,2669,1164,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-28 09:24:07.975068,96.90623215407314,26.68300010438915,23.43276439956343,2.0887842745047807e-13,9.0,-26.69,1.1367971201176101,-26.88,0.998,2.1734,4.7414,0.7352,0.8428,0.9668,0.9668,0
110299,npp,1910,975,1.2784777879715,34.2931098937988,-118.187446594238,3670176,1911,719,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-29 09:05:14.094044,95.93126453774133,49.176065883563794,42.07672265793134,1.5647277298410945e-08,6.0,-49.21,1.7549928774784245,-49.33,1.3309,2.8768,7.2675,0.5555,0.6872,0.7101,0.7101,0
110472,npp,1124,405,2.46994233131409,34.2912521362305,-118.18856048584,3670144,1126,230,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-05-30 08:46:16.652649,93.14080751685488,63.24410129826242,52.25423800194537,0.0005708235699830352,3.0,-63.25,2.7445598364131496,-63.35,1.8604,4.7354,13.7508,0.3374,0.7725,0.8335,0.8335,0
112332,npp,276,1166,2.66064381599426,34.290111541748,-118.184288024902,3670144,277,860,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-06-03 09:11:27.092520,96.96032561249629,42.85564316569401,37.03500188038027,0.05765721778408738,7.0,-42.9,1.4867838833500562,-43.01,1.2007,2.7513,6.8138,0.5808,1.537,1.5453,0.5984284261472789,0
112499,npp,2570,592,4.95516347885132,34.289966583252,-118.190956115723,3670144,2569,379,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-06-04 08:52:29.655864,93.75703344732621,59.29919734694384,49.58969760282018,0.1406512670224301,4.0,-59.31,2.3545700244418297,-59.36,1.5577,3.6396,12.7218,0.439,2.1567,2.1756,-0.13423546706381728,0
112667,npp,1764,25,5.24764013290405,34.2956390380859,-118.190010070801,3670144,1767,8,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-06-05 08:33:30.444699,91.38678891071328,69.84826406039986,56.234477960101685,0.09089262725057863,1.0,-69.84,3.5496478698597698,-69.89,1.5491,4.0101,12.933,0.3985,1.9466,2.0911,0.5984222690235927,0
113525,npp,141,212,0.858747661113739,34.2896575927734,-118.188804626465,3670144,139,106,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-06-10 08:39:43.481078,91.9730309962479,66.81932802852249,54.49142986271358,0.006814135549383306,2.0,-66.81,3.1865100272627664,-66.83,1.6865,4.3257,11.8406,0.3694,0.5099,0.3172,0.2052953417445154,0
115500,npp,603,204,1.2770574092865,34.291934967041,-118.193504333496,3670176,602,101,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-06-26 08:39:22.752805,91.92186132787847,66.9559387339883,54.56892665473284,3.304414256138825e-14,2.0,-66.95,3.1865100272627664,-66.83,1.6865,4.3257,11.8406,0.3694,0.6412,0.4718,0.4718,0
116020,npp,2885,963,1.077742218971252,34.2925338745117,-118.189903259277,3670144,2886,712,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-06-30 09:04:40.310947,95.4698478464508,49.53123751624438,42.34761994887731,0.003229180245339031,6.0,-49.57,1.7549928774784245,-49.33,1.3309,2.8768,7.2675,0.5555,0.5728,0.5986,0.5455690162191256,0
119052,npp,2110,395,1.86564338207245,34.289737701416,-118.183197021484,3670144,2107,223,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-01 08:45:40.877880,92.31429201033195,63.471285285215366,52.394100408819,0.022094172162855488,3.0,-63.45,2.7445598364131496,-63.35,1.8604,4.7354,13.7508,0.3374,0.5523,0.6295,0.2666600231013976,0
119750,npp,1329,1157,3.30705809593201,34.2926902770996,-118.190719604492,3670144,1331,853,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-05 09:10:59.457075,96.90348665898368,43.207373482571846,37.3171146567379,0.08494034580796053,7.0,-43.23,1.4867838833500562,-43.01,1.2007,2.7513,6.8138,0.5808,1.9717,1.9207,0.5257731892759678,0
119920,npp,547,585,3.36823177337646,34.292407989502,-118.190475463867,3670144,549,373,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-06 08:52:03.798396,93.94465087190382,59.470445907379,49.70346981088114,0.06224655356165112,4.0,-59.47,2.3545700244418297,-59.36,1.5577,3.6396,12.7218,0.439,1.4827,1.4788,0.4565603845100066,0
120089,npp,2825,19,3.28290033340454,34.2929840087891,-118.189483642578,3670144,2825,5,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-07 08:33:04.582582,91.1631426167803,69.96109583576191,56.28967153890494,0.04125362698862569,1.0,-69.94,3.5496478698597698,-69.89,1.5491,4.0101,12.933,0.3985,1.3931,1.3082,0.6307152337365531,0
120446,npp,482,1919,1.38889610767365,34.2935600280762,-118.18571472168,3670144,482,1491,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-09 09:36:09.892712,98.95305150598567,6.692647488674218,5.923354667812555,0.02469609574477339,11.0,-6.67,1.0,-6.32,0.8218,1.6843,4.3997,0.9487,1.3025,1.3177,0.9121301174323271,0
120614,npp,2824,1351,0.852649331092834,34.2886276245117,-118.188064575195,3670144,2824,1020,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-10 09:17:17.789313,97.00878055812501,35.76862625221223,31.16969174476776,0.013259077881252074,8.0,-35.76,1.2937979144666532,-35.55,1.0115,2.484,6.5679,0.6433,0.337,0.5485,0.33075373294509075,0
120781,npp,2066,775,1.40484237670898,34.292839050293,-118.190795898438,3670144,2068,559,196611,3866755,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-11 08:58:23.904744,94.83007179941428,54.84512967894029,46.38213902303947,0.005369662890680979,5.0,-54.84,2.0682789409984763,-54.74,1.3899,3.4208,9.2684,0.4671,0.6232,0.6562,0.568017091636342,0
121308,npp,1963,2110,0.789995789527893,34.2916526794434,-118.188835144043,3670176,1963,1674,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-14 09:42:26.418177,-73.54866834659995,4.434610084139271,3.925978895725608,0.00020507780552574066,12.0,4.41,1.0,4.67,0.8783,1.5979,4.3523,1.0,0.79,0.79,0.79,0
121478,npp,1241,1543,0.416637271642685,34.289478302002,-118.184303283691,3670176,1241,1157,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-15 09:23:36.089892,98.23756190789514,27.05508714835927,23.75101437282924,5.3674320498306516e-08,9.0,-27.08,1.1367971201176101,-26.88,0.998,2.1734,4.7414,0.7352,0.0525,0.3063,0.3063,0
121653,npp,492,967,0.367460578680038,34.2890663146973,-118.186698913574,3670176,491,714,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-16 09:04:42.204283,95.49418163959453,49.43007680330863,42.270028929291804,1.4216106771965712e-13,6.0,-49.45,1.7549928774784245,-49.33,1.3309,2.8768,7.2675,0.5555,0.1681,0.2041,0.2041,0
122178,npp,382,2298,0.861433029174805,34.2944488525391,-118.189765930176,3670176,382,1851,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-19 09:48:42.948326,-74.89704223481489,15.184179072553253,13.411162753389261,6.369942682120106e-24,13.0,15.17,1.0442604737599883,15.44,0.9559,2.0911,4.6058,0.7642,0.4204,0.6583,0.6583,0
122346,npp,2741,1732,0.5704121887683871,34.2891006469727,-118.191612243652,3670176,2741,1317,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-20 09:29:54.406803,99.24008541924586,17.254981081843034,15.22806339172955,1.6380164250341585e-25,10.0,-17.27,1.0442604737599883,-17.05,0.9522,2.0001,4.3039,0.7989,0.2288,0.4557,0.4557,0
122525,npp,1984,1160,1.08621221780777,34.2899894714355,-118.188301086426,3670176,1987,856,196611,3866787,575,usa_la_125_4,34.29166667,-118.1875,125,4,usa_la,2012-07-21 09:11:00.527333,95.8599508687267,43.104859706208515,37.23523412582654,3.487455065449427e-26,7.0,-43.12,1.4867838833500562,-43.01,1.2007,2.7513,6.8138,0.5808,0.478,0.6309,0.6309,0
