gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,425,591,1.51204395294189,34.295955657959,-118.297515869141,3670144,425,378,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-01 08:53:15.900200,93.69077813988923,59.320988716480464,49.6041480521937,0.00585691232421886,4.0,-59.33,2.3545700244418297,-59.67,1.3865,1.8672,2.9125,0.5515,0.8788,0.8338,0.7388209487009327,0
100930,npp,2389,3597,1.85259222984314,34.2942352294922,-118.304260253906,3670176,2390,2918,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-01 10:33:38.723989,-71.56583359653706,61.75347933152613,51.27350180237244,8.229859137861652e-07,20.0,61.76,2.5331140255951103,61.47,1.3258,1.7179,2.6991,0.5994,1.0828,1.1104,1.1104,0
101057,npp,1736,3050,1.45428192615509,34.293384552002,-118.298522949219,3670144,1736,2452,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-02 10:14:55.495644,-74.25208928059226,47.79743850131488,40.996534036513985,0.001964035759371839,17.0,47.8,1.646109783506203,47.38,1.0796,1.3423,2.1913,0.7671,1.0977,1.1155,1.0836500690438524,0
101304,npp,330,1924,2.64795851707458,34.2955856323242,-118.301582336426,3670144,330,1496,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-04 09:37:20.135858,98.58314265163112,6.336834220664792,5.60913096623334,0.03943073979228908,11.0,-6.38,1.0,-7.13,0.7702,0.9726,1.963,1.0586,2.705,2.8032,2.163768495791597,0
101429,npp,2667,1356,3.53675866127014,34.2939414978027,-118.299797058105,3670144,2666,1023,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-05 09:18:28.008343,97.33522828119104,35.50552443388704,30.951630362855052,0.0784370776761712,8.0,-35.55,1.2937979144666532,-36.11,0.8582,1.1594,2.1283,0.8881,2.8671,3.1409,1.8689193364773329,0
101552,npp,1905,780,5.27267360687256,34.2965774536133,-118.29866027832,3670144,1908,564,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-06 08:59:34.104377,95.2126065538801,54.68157071801379,46.2666448604152,0.14140827850287777,5.0,-54.71,2.0682789409984763,-55.09,1.2544,1.6296,2.6026,0.6318,2.7911,3.3315,1.0383422071985002,0
101561,npp,747,3776,6.27611112594604,34.2999954223633,-118.304237365723,3670144,746,3043,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-06 10:39:49.810956,-70.38975000524104,65.20201567992916,53.51091538219431,0.0903680264153303,21.0,65.21,2.898275349237888,64.95,1.4003,1.8781,2.7703,0.5482,2.5471,3.4408,1.975340225025162,0
101674,npp,1116,212,6.93323659896851,34.2937660217285,-118.300567626953,3670144,1114,106,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-07 08:40:34.864219,91.91337850991486,66.80174996466192,54.48340750054618,0.13443809785353375,2.0,-66.81,3.1865100272627664,-67.07,1.527,2.3843,3.9526,0.4319,2.4572,2.9941,0.8139746565183055,0
101683,npp,104,3236,5.48874759674072,34.2965049743652,-118.304039001465,3670144,104,2576,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-07 10:21:08.363706,-73.4244693656334,53.184769930327356,45.1531105196578,0.1037557783784701,18.0,53.19,1.9513309067639726,52.82,1.157,1.4844,2.6483,0.6937,3.0818,3.8073,2.1247367564913677,0
101805,npp,2503,2676,3.46200275421143,34.2995719909668,-118.301124572754,3670144,2504,2154,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-08 10:02:23.359242,-76.04885410847577,33.96958141862595,29.65831585899025,0.07415572805412433,15.0,33.97,1.2937979144666532,33.37,0.9133,1.1535,2.1907,0.8927,2.814,3.0904,1.887848158845075,0
102056,npp,1061,1547,2.4665629863739,34.2934799194336,-118.299865722656,3670144,1061,1161,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-10 09:24:44.444064,98.36913559536757,26.844787320462146,23.572161177763824,0.02717129690863766,9.0,-26.88,1.1367971201176101,-27.52,0.8355,1.1088,2.1969,0.9287,2.2241,2.2906,1.8499746568006077,0
102300,npp,2599,401,1.73658955097198,34.2941551208496,-118.298141479492,3670144,2600,228,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-12 08:46:53.053038,93.18477234414064,63.30779231245048,52.29724877002839,0.0017433693596677676,3.0,-63.33,2.7445598364131496,-63.62,1.4593,1.9282,3.113,0.534,0.9598,0.9273,0.8990285220131427,0
102551,npp,183,2303,0.842803120613098,34.296932220459,-118.299430847168,3670176,183,1855,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-14 09:49:49.404127,-77.45836383401054,15.449942150897297,13.645919871315032,0.00029601814764359933,13.0,15.44,1.0442604737599883,14.68,0.7709,0.981,1.8911,1.0496,0.8973,0.8846,0.8846,0
102671,npp,2521,1736,0.901341378688812,34.2929039001465,-118.297073364258,3670176,2521,1320,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-15 09:30:59.050332,99.12743182817097,17.000241192866795,15.006302295403529,1.901854374781171e-08,10.0,-17.05,1.0442604737599883,-17.82,0.7638,1.0365,1.9322,0.9934,0.9002,0.8954,0.8954,0
102792,npp,1775,1163,1.18720960617065,34.2969932556152,-118.298049926758,3670176,1774,858,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-16 09:12:05.140100,96.16448835103634,42.97031745715059,37.130481824644036,1.7199235693002766e-13,7.0,-43.01,1.4867838833500562,-43.48,1.0465,1.3562,2.5077,0.7592,0.916,0.9014,0.9014,0
102912,npp,1003,590,1.31443190574646,34.2972831726074,-118.298377990723,3670176,1002,377,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-17 08:53:09.452712,93.75716709139108,59.32866137608313,49.61365139232562,4.300748039424332e-18,4.0,-59.36,2.3545700244418297,-59.67,1.3865,1.8672,2.9125,0.5515,0.7949,0.7248,0.7248,0
102919,npp,2967,3598,2.62559032440186,34.2945747375488,-118.303253173828,3670176,2967,2919,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-17 10:33:32.276190,-71.62502296012649,61.77591113972841,51.29304407656999,4.558125905217912e-09,20.0,61.78,2.5331140255951103,61.47,1.3258,1.7179,2.6991,0.5994,1.388,1.5737,1.5737,0
103032,npp,203,22,2.14954900741577,34.2988433837891,-118.299537658691,3670176,202,7,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-18 08:34:10.209252,91.22721633268958,69.87074875794409,56.25122172088153,8.192555755141535e-22,1.0,-69.89,3.5496478698597698,-70.01,1.7559,2.3028,3.1153,0.4471,0.9865,0.9611,0.9611,0
103160,npp,1629,2489,0.896856427192688,34.2951889038086,-118.301177978516,3670176,1629,2015,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-19 09:56:02.256719,-76.1944463194435,25.285258487778925,22.22640065753521,2.3337851659356583e-18,14.0,25.27,1.1367971201176101,24.58,0.8277,1.0764,1.706,0.9566,0.8717,0.8579,0.8579,0
103279,npp,919,1924,0.761787235736847,34.2937431335449,-118.300514221191,3670176,919,1496,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-20 09:37:13.685851,97.28407080689853,6.358875539743376,5.628931954944467,3.487212391303951e-22,11.0,-6.38,1.0,-7.13,0.7702,0.9726,1.963,1.0586,0.8188,0.8064,0.8064,0
103397,npp,182,1355,0.5288331806659701,34.2950096130371,-118.302688598633,3670176,182,1023,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-21 09:18:21.558969,97.38084303866941,35.54674124963181,30.988135110647992,1.4383133455003588e-25,8.0,-35.59,1.2937979144666532,-36.11,0.8582,1.1594,2.1283,0.8881,0.5423,0.4696,0.4696,0
103515,npp,2474,778,0.560055434703827,34.2959594726562,-118.299781799316,3670176,2473,562,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-22 08:59:25.874526,94.48473301566186,54.73651895859327,46.31078528961513,4.1928242060886786e-24,5.0,-54.77,2.0682789409984763,-55.09,1.2544,1.6296,2.6026,0.6318,0.5125,0.3539,0.3539,0
103524,npp,1333,3777,1.98000919818878,34.2950325012207,-118.304786682129,3670176,1334,3044,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-22 10:39:43.360690,-70.7257733050219,65.21634528583049,53.524217355295605,3.750981760193848e-21,21.0,65.23,3.0,64.95,1.4003,1.8781,2.7703,0.5482,1.0636,1.0855,1.0855,0
104112,npp,882,969,0.764245450496674,34.2939033508301,-118.301200866699,3670176,884,716,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-27 09:05:42.341352,96.01666040304944,49.33866900273886,42.205222185576325,2.479397741686824e-13,6.0,-49.39,1.7549928774784245,-49.75,1.0624,1.3402,2.4664,0.7683,0.7015,0.5872,0.5872,0
104229,npp,83,399,1.94596517086029,34.2949447631836,-118.299896240234,3670176,85,226,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-28 08:46:44.884661,93.05932985115038,63.34537269957488,52.32345190866437,1.1747068517904425e-08,3.0,-63.37,2.7445598364131496,-63.62,1.4593,1.9282,3.113,0.534,1.0361,1.0391,1.0391,0
104236,npp,2110,3417,1.41984939575195,34.2982330322266,-118.299507141113,3670176,2108,2765,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-28 10:27:11.266973,-72.27570420511309,57.77908677843917,48.52707727196872,2.901726770575393e-16,19.0,57.79,2.2013981571160284,57.48,1.2287,1.5892,2.974,0.6479,0.9527,0.9199,0.9199,0
104355,npp,1429,2864,1.49609124660492,34.291748046875,-118.296440124512,3670176,1429,2309,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-04-29 10:08:28.047604,-75.55071666227542,41.44120908307539,35.88528630587732,2.397552744708432e-12,16.0,41.44,1.4867838833500562,40.93,0.9458,1.236,2.2952,0.8331,1.2046,1.2463,1.2463,0
106021,npp,761,20,4.1245193481445295,34.2958984375,-118.299522399902,3670144,761,6,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-04 08:34:00.375452,91.23788872259989,69.90977007167083,56.274771008397636,0.059799027344935564,1.0,-69.92,3.5496478698597698,-70.01,1.7559,2.3028,3.1153,0.4471,1.5429,1.8442,0.87446465628603,0
106032,npp,2870,3049,3.42298245429993,34.2940063476562,-118.296485900879,3670144,2871,2451,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-04 10:14:39.213692,-74.48164399111585,47.763703566396096,40.974384608613875,0.023882230657597613,17.0,47.77,1.646109783506203,47.38,1.0796,1.3423,2.1913,0.7671,2.2937,2.6257,2.2384120425920586,0
106209,npp,2184,2487,3.32372117042542,34.2972450256348,-118.300117492676,3670144,2184,2014,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-05 09:55:52.446998,-76.65642872017963,25.171813033754635,22.128870657627257,0.0683774521382511,14.0,25.17,1.1367971201176101,24.58,0.8277,1.0764,1.706,0.9566,3.0065,3.1793,2.070451997020096,0
106388,npp,1456,1921,4.25385141372681,34.2931137084961,-118.300262451172,3670144,1456,1493,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-06 09:37:02.121179,95.29903497827354,6.541076431209418,5.790159289427414,0.12100101873461885,11.0,-6.55,1.0,-7.13,0.7702,0.9726,1.963,1.0586,4.3109,4.5032,2.540978042517046,0
106569,npp,716,1352,3.46945524215698,34.297004699707,-118.301734924316,3670144,716,1021,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-07 09:18:10.016728,97.25623039363091,35.66156335807665,31.084590486037783,0.07823457216787559,8.0,-35.72,1.2937979144666532,-36.11,0.8582,1.1594,2.1283,0.8881,2.8151,3.0811,1.8124032820097289,0
106742,npp,3022,775,3.21939396858215,34.2962379455566,-118.299354553223,3670144,3020,559,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-08 08:59:14.353305,94.51720351156506,54.80606373546003,46.3623474807007,0.04965926800897713,5.0,-54.84,2.0682789409984763,-55.09,1.2544,1.6296,2.6026,0.6318,1.7983,2.0341,1.228796812483389,0
107143,npp,2908,2111,1.003039002418518,34.2970199584961,-118.299621582031,3670144,2908,1675,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-11 09:43:15.092716,-75.43413451862469,4.501820672469705,3.9861090654636926,0.012632651530730347,12.0,4.47,1.0,3.89,0.7608,1.0297,2.1402,1.0,1.003,1.003,0.7981416734003266,0
107311,npp,2161,1543,0.863710343837738,34.2982559204102,-118.29793548584,3670144,2162,1157,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-12 09:24:24.762869,98.46664434477454,27.056067674246286,23.755586378047497,0.0044422724768250176,9.0,-27.08,1.1367971201176101,-27.52,0.8355,1.1088,2.1969,0.9287,0.8141,0.8021,0.7300615602719356,0
107486,npp,1403,965,0.871711492538452,34.2969779968262,-118.30233001709,3670144,1402,713,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-13 09:05:29.096925,95.60722114386823,49.46323600228297,42.30319953735551,0.000531652220793415,6.0,-49.51,1.7549928774784245,-49.75,1.0624,1.3402,2.4664,0.7683,0.7627,0.6697,0.6697,0
107659,npp,618,395,1.32543981075287,34.2971687316895,-118.302116394043,3670176,618,224,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-14 08:46:31.652710,92.88066056124377,63.42643195642187,52.377247901810875,2.1498010531221462e-07,3.0,-63.45,2.7445598364131496,-63.62,1.4593,1.9282,3.113,0.534,0.81,0.7078,0.7078,0
107671,npp,2631,3414,1.25495970249176,34.2964706420898,-118.303192138672,3670144,2631,2762,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-14 10:26:59.815309,-72.41249262458453,57.70117235539485,48.47262665264789,0.001971758385829682,19.0,57.72,2.2013981571160284,57.48,1.2287,1.5892,2.974,0.6479,0.8778,0.8131,0.7811248345015033,0
107843,npp,1963,2860,1.5518798828125,34.294059753418,-118.295867919922,3670176,1962,2305,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-15 10:08:14.826431,-74.68344998463677,41.289456657282436,35.761075282185416,0.0002290934627192112,16.0,41.3,1.4867838833500562,40.93,0.9458,1.236,2.2952,0.8331,1.2421,1.2928,1.2928,0
108015,npp,1267,2298,0.82265716791153,34.294563293457,-118.299583435059,3670176,1267,1851,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-16 09:49:28.058015,-79.00974955542644,15.189908444814877,13.41779996268022,1.5054770089363064e-07,13.0,15.17,1.0442604737599883,14.68,0.7709,0.981,1.8911,1.0496,0.878,0.8634,0.8634,0
108193,npp,544,1730,0.5357125401496889,34.2932777404785,-118.297172546387,3670176,544,1315,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-17 09:30:35.955705,96.30128295649907,17.386762647149958,15.345555980669833,2.6339496915561164e-12,10.0,-17.38,1.0442604737599883,-17.82,0.7638,1.0365,1.9322,0.9934,0.5501,0.5322,0.5322,0
108542,npp,2074,584,1.59877359867096,34.2926330566406,-118.297668457031,3670176,2073,372,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-19 08:52:46.413218,93.81022483274015,59.46483882318806,49.70935903208969,3.406039545008868e-20,4.0,-59.49,2.3545700244418297,-59.67,1.3865,1.8672,2.9125,0.5515,0.9157,0.8816,0.8816,0
108715,npp,1270,16,1.3416440486908,34.2932205200195,-118.301246643066,3670176,1271,4,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-20 08:33:47.190128,91.35818472748765,69.96881063413973,56.305843720978835,3.5915718893230915e-23,1.0,-69.98,3.5496478698597698,-70.01,1.7559,2.3028,3.1153,0.4471,0.7589,0.5999,0.5999,0
108899,npp,2692,2483,0.73440408706665,34.292610168457,-118.300621032715,3670176,2692,2010,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-21 09:55:39.257655,-77.41330678812753,24.978785698658804,21.9616818983577,5.677374776441585e-22,14.0,24.97,1.1367971201176101,24.58,0.8277,1.0764,1.706,0.9566,0.7288,0.7025,0.7025,0
109072,npp,1977,1917,0.67401909828186,34.2937927246094,-118.300804138184,3670176,1977,1489,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-22 09:36:48.935581,95.86803012783432,6.800235085553018,6.01929653740305,4.728734058790009e-22,11.0,-6.79,1.0,-7.13,0.7702,0.9726,1.963,1.0586,0.731,0.7135,0.7135,0
109244,npp,1236,1348,0.6117957830429079,34.2937889099121,-118.30330657959,3670176,1236,1018,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-23 09:17:56.811750,97.30580322661955,35.85450631258975,31.24621687827892,1.1803874618628986e-21,8.0,-35.89,1.2937979144666532,-36.11,0.8582,1.1594,2.1283,0.8881,0.6064,0.5433,0.5433,0
109422,npp,467,771,0.734869599342346,34.2991714477539,-118.300239562988,3670176,469,555,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-24 08:59:01.134973,95.10669254561317,54.90467950323488,46.43350732279383,3.504898757569533e-20,5.0,-54.94,2.0682789409984763,-55.09,1.2544,1.6296,2.6026,0.6318,0.5971,0.4643,0.4643,0
110127,npp,2671,1537,1.15508460998535,34.2939987182617,-118.302421569824,3670176,2670,1153,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-28 09:24:07.975068,96.64898800504825,27.371934750206456,24.026430699493176,2.2963220457876247e-13,9.0,-27.38,1.1367971201176101,-27.52,0.8355,1.1088,2.1969,0.9287,1.0704,1.0727,1.0727,0
110299,npp,1911,961,1.24154627323151,34.2956085205078,-118.298637390137,3670176,1911,710,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-29 09:05:14.094044,95.81370626051138,49.58826951923787,42.397697654567885,1.7279693597980893e-08,6.0,-49.63,1.7549928774784245,-49.75,1.0624,1.3402,2.4664,0.7683,0.9734,0.9539,0.9539,0
110472,npp,1124,391,2.31308817863464,34.2964019775391,-118.299766540527,3670144,1126,221,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-05-30 08:46:16.652649,93.07883385350414,63.505806358438946,52.424225422423035,0.0005871946911169075,3.0,-63.52,2.7445598364131496,-63.62,1.4593,1.9282,3.113,0.534,1.1699,1.2352,1.2352,0
112332,npp,277,1152,2.46802353858948,34.2945327758789,-118.300003051758,3670144,278,849,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-06-03 09:11:27.092520,96.82643242233642,43.36105239200189,37.44543295187317,0.0578240088513458,7.0,-43.41,1.4867838833500562,-43.48,1.0465,1.3562,2.5077,0.7592,1.7775,1.8738,0.9360926895628106,0
112499,npp,2570,578,5.78785228729248,34.2963027954102,-118.302856445312,3670144,2569,367,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-06-04 08:52:29.655864,93.69563495645787,59.60267465109394,49.80086423765905,0.14077377839387714,4.0,-59.63,2.3545700244418297,-59.67,1.3865,1.8672,2.9125,0.5515,2.6948,3.1917,0.9088316250804849,0
115500,npp,603,191,1.115607500076294,34.295093536377,-118.299057006836,3670176,602,94,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-06-26 08:39:22.752805,91.86357149889785,67.1714614661563,54.69741695435527,3.6145747946400856e-14,2.0,-67.17,3.1865100272627664,-67.07,1.527,2.3843,3.9526,0.4319,0.6315,0.4818,0.4818,0
116020,npp,2886,949,1.33498227596283,34.2951278686523,-118.30330657959,3670144,2887,703,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-06-30 09:04:40.310947,95.35683947927484,49.94738696474917,42.670666398409175,0.0032892463861729144,6.0,-49.99,1.7549928774784245,-49.75,1.0624,1.3402,2.4664,0.7683,1.0267,1.0256,0.9722596930338624,0
119052,npp,2110,381,2.4879629611969,34.2945327758789,-118.298492431641,3670144,2107,213,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-01 08:45:40.877880,92.25425152449766,63.74007038561039,52.56782203173404,0.022213756976980477,3.0,-63.72,2.7445598364131496,-63.62,1.4593,1.9282,3.113,0.534,1.2336,1.3286,0.968368969267773,0
119920,npp,547,572,2.76595973968506,34.2986717224121,-118.296752929688,3670144,550,362,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-06 08:52:03.798396,93.88606052988416,59.756963700127805,49.902299625429436,0.062171722957174214,4.0,-59.76,2.3545700244418297,-59.67,1.3865,1.8672,2.9125,0.5515,1.4114,1.5253,0.5170876626421235,0
120446,npp,484,1905,1.37391757965088,34.2971534729004,-118.301147460938,3670144,484,1478,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-09 09:36:09.892712,98.14842646923607,7.507476653692967,6.6436714394561065,0.024635573752160037,11.0,-7.48,1.0,-7.13,0.7702,0.9726,1.963,1.0586,1.4309,1.4545,1.0549953986569307,0
120614,npp,2825,1337,1.26897621154785,34.2942352294922,-118.303359985352,3670144,2825,1011,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-10 09:17:17.789313,96.87086039040943,36.356203824849125,31.662526897827277,0.013207154194816415,8.0,-36.36,1.2937979144666532,-36.11,0.8582,1.1594,2.1283,0.8881,1.1143,1.1269,0.9127252085152289,0
120781,npp,2067,761,1.80668365955353,34.2939910888672,-118.30078125,3670144,2069,545,196611,3866755,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-11 08:58:23.904744,94.72539778399647,55.1892597499025,46.63597904695492,0.0053344266303989,5.0,-55.19,2.0682789409984763,-55.09,1.2544,1.6296,2.6026,0.6318,1.1153,1.1415,1.0549938765457205,0
121308,npp,1965,2096,0.800401568412781,34.2964515686035,-118.30347442627,3670176,1965,1661,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-14 09:42:26.418177,-70.54046170219871,3.652326974515754,3.2336453260586024,0.0002009163230090581,12.0,3.6,1.0,3.89,0.7608,1.0297,2.1402,1.0,0.8004,0.8004,0.8004,0
121478,npp,1242,1529,0.470917224884033,34.296703338623,-118.298637390137,3670176,1242,1147,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-15 09:23:36.089892,98.06671038778791,27.730954644751254,24.332858509846165,4.931926675072604e-08,9.0,-27.76,1.184412938166907,-27.52,0.8355,1.1088,2.1969,0.9287,0.4911,0.4373,0.4373,0
121653,npp,492,953,0.42088794708252,34.2981452941895,-118.298439025879,3670176,491,705,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-16 09:04:42.204283,95.43284686209395,49.84394770936251,42.59158757822576,1.3290700362054778e-13,6.0,-49.87,1.7549928774784245,-49.75,1.0624,1.3402,2.4664,0.7683,0.5058,0.3234,0.3234,0
122002,npp,1072,2846,1.40908169746399,34.2965393066406,-118.298141479492,3670176,1075,2294,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-18 10:07:29.713804,-74.42485556233991,40.76379484235997,35.32432073083423,1.0519512713842683e-18,16.0,40.77,1.4276677814245327,40.93,0.9458,1.236,2.2952,0.8331,1.1509,1.1738,1.1738,0
122178,npp,385,2286,0.89411598443985,34.2945327758789,-118.297668457031,3670176,385,1840,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-19 09:48:44.727563,-78.22076754117244,14.488948716390835,12.800100722375328,6.1220147839610196e-24,13.0,14.51,1.015504800579495,14.68,0.7709,0.981,1.8911,1.0496,0.9441,0.9384,0.9384,0
122346,npp,2742,1719,0.579638034105301,34.296817779541,-118.298973083496,3670176,2742,1305,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-20 09:29:54.406803,99.00188543821507,17.96748570462313,15.852234355256693,1.6245122007724563e-25,10.0,-17.98,1.0442604737599883,-17.82,0.7638,1.0365,1.9322,0.9934,0.5922,0.5758,0.5758,0
122525,npp,1985,1147,0.938645958900452,34.2984046936035,-118.30143737793,3670176,1987,845,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-21 09:11:02.306616,96.92761105783144,43.55882714916826,37.60328440627953,3.551418046865163e-26,7.0,-43.59,1.4867838833500562,-43.48,1.0465,1.3562,2.5077,0.7592,0.7488,0.7127,0.7127,0
122710,npp,1217,575,1.69191002845764,34.2985877990723,-118.299369812012,3670176,1220,364,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-22 08:52:06.648310,94.05443418937008,59.68596963812066,49.85543905393302,2.0035975232918424e-25,4.0,-59.69,2.3545700244418297,-59.67,1.3865,1.8672,2.9125,0.5515,0.9552,0.933,0.933,0
122895,npp,2534,3034,0.942819893360138,34.2968482971191,-118.296997070312,3670176,2535,2440,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-23 10:13:46.265737,-74.51932321540902,47.26898308733791,40.57765294208958,2.1453864934446114e-27,17.0,47.28,1.646109783506203,47.38,1.0796,1.3423,2.1913,0.7671,0.787,0.7232,0.7232,0
123073,npp,1855,2472,0.630806148052216,34.2976531982422,-118.30241394043,3670176,1855,2002,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-24 09:54:59.498390,-75.67792109411587,24.42405949757865,21.478816419484687,8.571109568337085e-26,14.0,24.43,1.1367971201176101,24.58,0.8277,1.0764,1.706,0.9566,0.6377,0.6034,0.6034,0
123251,npp,1149,1908,0.524724125862122,34.2974243164062,-118.298927307129,3670176,1149,1480,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-25 09:36:10.950871,94.14296597673055,7.372597602621528,6.524686791300538,1.5440838170277167e-22,11.0,-7.31,1.0,-7.13,0.7702,0.9726,1.963,1.0586,0.5817,0.5555,0.5555,0
123428,npp,417,1341,0.676305532455444,34.2954864501953,-118.298439025879,3670176,418,1013,196611,3866787,398,usa_la_98_3,34.29583333,-118.3,98,3,usa_la,2012-07-26 09:17:20.624859,97.68458329842714,36.17320319937845,31.510095203433774,1.1032238592534675e-17,8.0,-36.19,1.2937979144666532,-36.11,0.8582,1.1594,2.1283,0.8881,0.6562,0.6006,0.6006,0
