lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.655,0.656,0.763
2,0.406,0.488,0.542
3,0.254,0.35,0.361
4,0.158,0.239,0.216
5,0.092,0.151,0.099
6,0.074,0.083,0.025
7,0.056,0.032,-0.033
8,0.035,-0.004,-0.078
9,0.014,-0.027,-0.11
10,0.008,-0.04,-0.127
11,0.011,-0.045,-0.134
12,0.012,-0.043,-0.142
13,0.014,-0.036,-0.146
14,-0.003,-0.026,-0.16
15,-0.005,-0.013,-0.162
16,-0.002,0.002,-0.158
17,0.011,0.017,-0.145
18,0.017,0.032,-0.133
19,0.012,0.046,-0.128
20,0.022,0.058,-0.111
21,0.03,0.069,-0.087
22,0.037,0.079,-0.057
23,0.048,0.086,-0.014
24,0.057,0.091,0.041
25,0.061,0.093,0.112
26,0.072,0.088,0.205
27,0.09,0.085,0.307
28,0.098,0.083,0.395
29,0.116,0.081,0.458
30,0.113,0.08,0.453
31,0.113,0.078,0.4
32,0.102,0.077,0.303
33,0.086,0.073,0.203
34,0.052,0.067,0.101
35,0.035,0.06,0.025
36,0.037,0.051,-0.026
37,0.045,0.042,-0.059
38,0.038,0.032,-0.088
39,0.027,0.022,-0.111
40,0.0,0.013,-0.137
41,-0.007,0.007,-0.149
42,-0.01,0.002,-0.155
43,-0.01,-0.002,-0.16
44,-0.013,-0.005,-0.166
45,-0.016,-0.005,-0.169
46,-0.004,-0.005,-0.161
47,-0.004,-0.002,-0.156
48,-0.007,0.001,-0.152
49,-0.001,0.006,-0.141
50,0.002,0.012,-0.126
51,-0.001,0.018,-0.105
52,0.0,0.025,-0.072
53,0.008,0.031,-0.025
54,0.016,0.038,0.04
55,0.028,0.043,0.123
56,0.054,0.048,0.221
57,0.101,0.052,0.328
58,0.118,0.055,0.406
59,0.111,0.056,0.431
60,0.109,0.057,0.411
61,0.09,0.057,0.331
62,0.067,0.056,0.234
63,0.04,0.053,0.133
64,0.024,0.05,0.05
65,0.019,0.045,-0.012
66,0.022,0.04,-0.055
67,0.013,0.034,-0.091
68,0.012,0.027,-0.112
69,0.005,0.02,-0.13
70,0.01,0.013,-0.138
71,-0.002,0.008,-0.152
72,-0.003,0.002,-0.159
73,0.004,-0.001,-0.161
74,0.006,-0.004,-0.162
75,0.005,-0.006,-0.161
76,0.005,-0.006,-0.156
77,-0.008,-0.006,-0.157
78,-0.011,-0.003,-0.153
79,-0.006,0.001,-0.139
80,-0.011,0.007,-0.123
81,-0.003,0.014,-0.091
82,0.011,0.022,-0.048
83,0.024,0.029,0.008
84,0.038,0.034,0.083
85,0.044,0.038,0.169
86,0.033,0.042,0.249
87,0.035,0.045,0.328
88,0.044,0.047,0.388
89,0.071,0.049,0.412
90,0.091,0.051,0.373
91,0.084,0.052,0.285
92,0.066,0.052,0.187
93,0.057,0.05,0.102
94,0.044,0.046,0.03
95,0.033,0.042,-0.028
96,0.033,0.037,-0.068
97,0.025,0.032,-0.1
98,0.034,0.026,-0.113
99,0.032,0.02,-0.126
100,0.023,0.014,-0.138
101,0.015,0.01,-0.149
102,0.001,0.006,-0.163
103,-0.01,0.004,-0.174
104,-0.015,0.003,-0.177
105,-0.007,0.003,-0.169
106,-0.012,0.005,-0.168
107,0.001,0.007,-0.155
108,0.006,0.011,-0.143
109,-0.008,0.014,-0.138
110,-0.01,0.019,-0.116
111,-0.004,0.023,-0.081
112,0.015,0.029,-0.026
113,0.028,0.035,0.037
114,0.038,0.041,0.113
115,0.052,0.046,0.201
116,0.08,0.05,0.302
117,0.098,0.053,0.383
118,0.102,0.055,0.424
119,0.08,0.056,0.387
120,0.077,0.056,0.319
121,0.082,0.055,0.238
122,0.075,0.054,0.15
123,0.052,0.052,0.064
124,0.026,0.049,-0.011
125,0.015,0.045,-0.061
126,0.011,0.04,-0.095
127,0.016,0.033,-0.113
128,0.021,0.026,-0.125
129,0.016,0.019,-0.139
130,0.009,0.012,-0.15
131,0.005,0.006,-0.159
132,0.0,0.001,-0.169
133,-0.002,-0.003,-0.173
134,-0.008,-0.006,-0.174
135,-0.006,-0.008,-0.169
136,-0.013,-0.008,-0.168
137,-0.017,-0.008,-0.163
138,-0.01,-0.007,-0.148
139,-0.003,-0.005,-0.126
140,-0.009,-0.002,-0.104
141,0.002,0.002,-0.065
142,0.01,0.005,-0.012
143,0.009,0.008,0.051
144,0.013,0.01,0.131
145,0.006,0.013,0.21
146,0.003,0.016,0.288
147,0.014,0.018,0.349
148,0.023,0.02,0.36
149,0.037,0.021,0.324
150,0.054,0.023,0.258
151,0.07,0.024,0.184
152,0.041,0.024,0.09
153,0.019,0.025,0.015
154,0.01,0.024,-0.041
155,0.0,0.023,-0.083
156,-0.003,0.022,-0.113
157,-0.002,0.021,-0.13
158,0.011,0.02,-0.135
159,0.022,0.019,-0.138
160,0.028,0.018,-0.142
161,0.031,0.016,-0.146
162,0.031,0.016,-0.152
163,0.017,0.015,-0.161
164,0.017,0.015,-0.159
165,0.014,0.015,-0.156
166,0.018,0.015,-0.149
167,0.011,0.016,-0.144
168,0.002,0.017,-0.135
169,0.006,0.019,-0.111
170,0.012,0.022,-0.079
171,0.018,0.025,-0.036
172,0.028,0.03,0.023
173,0.04,0.034,0.094
174,0.048,0.038,0.174
175,0.049,0.042,0.259
176,0.047,0.044,0.328
177,0.043,0.046,0.366
178,0.049,0.046,0.352
179,0.028,0.047,0.279
180,0.041,0.047,0.209
181,0.052,0.048,0.137
182,0.047,0.048,0.064
183,0.053,0.048,0.01
184,0.063,0.047,-0.026
185,0.052,0.044,-0.064
186,0.048,0.04,-0.088
187,0.052,0.036,-0.101
188,0.046,0.031,-0.117
189,0.037,0.027,-0.131
190,0.031,0.023,-0.14
191,0.019,0.018,-0.154
192,0.003,0.014,-0.167
193,-0.007,0.009,-0.171
194,-0.009,0.006,-0.169
195,-0.002,0.004,-0.16
196,-0.006,0.002,-0.155
197,-0.002,0.002,-0.141
198,-0.007,0.002,-0.128
199,-0.005,0.004,-0.104
200,-0.007,0.005,-0.073
201,-0.002,0.007,-0.026
202,0.003,0.009,0.037
203,0.003,0.012,0.11
204,0.006,0.014,0.193
205,0.013,0.018,0.275
206,0.026,0.022,0.339
207,0.041,0.026,0.365
208,0.054,0.03,0.33
209,0.048,0.033,0.253
210,0.044,0.034,0.171
211,0.032,0.034,0.093
212,0.034,0.033,0.033
213,0.036,0.03,-0.015
214,0.037,0.028,-0.052
215,0.045,0.025,-0.076
216,0.042,0.022,-0.098
217,0.036,0.018,-0.115
218,0.023,0.016,-0.132
219,0.012,0.015,-0.148
220,0.004,0.014,-0.158
221,-0.005,0.014,-0.169
222,-0.013,0.014,-0.175
223,-0.006,0.014,-0.168
224,0.006,0.014,-0.156
225,0.003,0.015,-0.152
226,-0.003,0.016,-0.148
227,-0.005,0.018,-0.137
228,0.001,0.019,-0.113
229,0.0,0.021,-0.086
230,0.006,0.024,-0.044
231,0.017,0.027,0.013
232,0.042,0.03,0.09
233,0.071,0.032,0.184
234,0.093,0.033,0.282
235,0.079,0.034,0.348
236,0.064,0.034,0.384
237,0.053,0.034,0.367
238,0.036,0.034,0.3
239,0.034,0.033,0.22
240,0.029,0.03,0.139
241,0.009,0.027,0.055
242,-0.004,0.022,-0.011
243,-0.008,0.017,-0.054
244,-0.005,0.01,-0.081
245,-0.001,0.004,-0.102
246,0.004,-0.001,-0.117
247,0.004,-0.006,-0.129
248,-0.003,-0.008,-0.141
249,-0.006,-0.009,-0.149
250,-0.006,-0.009,-0.156
251,-0.001,-0.007,-0.156
252,-0.006,-0.003,-0.159
253,-0.012,0.002,-0.159
254,-0.01,0.008,-0.153
255,-0.01,0.015,-0.146
256,0.003,0.022,-0.128
257,0.016,0.031,-0.105
258,0.027,0.038,-0.076
259,0.034,0.044,-0.042
260,0.035,0.048,0.001
261,0.048,0.052,0.064
262,0.061,0.055,0.14
263,0.079,0.056,0.228
264,0.099,0.057,0.314
265,0.085,0.057,0.366
266,0.112,0.057,0.405
267,0.119,0.056,0.38
268,0.089,0.055,0.294
269,0.047,0.053,0.193
270,0.046,0.049,0.12
271,0.032,0.045,0.046
272,0.007,0.039,-0.019
273,-0.007,0.034,-0.064
274,-0.009,0.028,-0.093
275,-0.01,0.024,-0.115
276,-0.004,0.019,-0.125
277,0.006,0.015,-0.127
278,0.017,0.012,-0.126
279,0.012,0.011,-0.136
280,0.013,0.01,-0.139
281,0.016,0.011,-0.137
282,0.027,0.013,-0.129
283,0.028,0.016,-0.126
284,0.028,0.02,-0.122
285,0.021,0.024,-0.119
286,0.029,0.03,-0.102
287,0.027,0.035,-0.086
288,0.029,0.041,-0.059
289,0.03,0.045,-0.021
290,0.034,0.049,0.03
291,0.047,0.053,0.096
292,0.066,0.054,0.177
293,0.09,0.053,0.271
294,0.08,0.052,0.338
295,0.079,0.05,0.378
296,0.068,0.048,0.368
297,0.05,0.044,0.31
298,0.035,0.041,0.23
299,0.037,0.039,0.154
300,0.036,0.037,0.082
301,0.021,0.034,0.015
302,0.011,0.03,-0.034
303,0.009,0.026,-0.065
304,0.013,0.021,-0.085
305,0.016,0.016,-0.1
306,0.011,0.013,-0.113
307,0.004,0.011,-0.123
308,0.003,0.011,-0.131
309,0.011,0.011,-0.132
310,0.015,0.012,-0.135
311,0.019,0.014,-0.134
312,0.021,0.016,-0.13
313,0.02,0.019,-0.127
314,0.023,0.023,-0.12
315,0.026,0.027,-0.11
316,0.026,0.033,-0.098
317,0.028,0.038,-0.076
318,0.036,0.043,-0.042
319,0.035,0.047,0.003
320,0.038,0.05,0.059
321,0.047,0.053,0.131
322,0.042,0.054,0.202
323,0.05,0.055,0.281
324,0.087,0.056,0.365
325,0.106,0.055,0.397
326,0.095,0.055,0.364
327,0.09,0.053,0.295
328,0.058,0.05,0.201
329,0.033,0.046,0.113
330,0.019,0.041,0.04
331,0.011,0.036,-0.016
332,0.016,0.032,-0.048
333,0.018,0.028,-0.074
334,0.029,0.024,-0.086
335,0.023,0.021,-0.1
336,0.022,0.018,-0.109
337,0.017,0.015,-0.118
338,0.012,0.014,-0.128
339,0.005,0.014,-0.136
340,0.003,0.014,-0.14
341,0.011,0.015,-0.134
342,0.009,0.018,-0.132
343,0.005,0.021,-0.13
344,0.007,0.024,-0.122
345,0.015,0.028,-0.108
346,0.029,0.032,-0.083
347,0.03,0.036,-0.058
348,0.033,0.04,-0.022
349,0.04,0.044,0.027
350,0.058,0.047,0.096
351,0.079,0.049,0.18
352,0.09,0.049,0.263
353,0.078,0.047,0.329
354,0.05,0.045,0.355
355,0.041,0.043,0.352
356,0.051,0.04,0.316
357,0.062,0.039,0.248
358,0.043,0.036,0.157
359,0.031,0.033,0.076
360,0.014,0.029,0.008
361,0.002,0.023,-0.042
362,0.0,0.016,-0.071
363,-0.001,0.01,-0.093
364,-0.007,0.005,-0.111
365,-0.011,0.001,-0.122
366,-0.011,-0.002,-0.129
367,-0.006,-0.004,-0.132
368,0.002,-0.005,-0.132
369,0.005,-0.004,-0.136
370,0.008,-0.002,-0.136
371,0.0,0.001,-0.14
372,-0.003,0.004,-0.138
373,-0.003,0.009,-0.131
374,0.004,0.015,-0.119
375,0.016,0.021,-0.099
376,0.024,0.027,-0.075
377,0.025,0.033,-0.045
378,0.033,0.039,0.001
379,0.034,0.044,0.057
380,0.029,0.048,0.121
381,0.03,0.052,0.193
382,0.064,0.054,0.284
383,0.077,0.056,0.346
384,0.101,0.056,0.378
385,0.087,0.055,0.347
386,0.064,0.053,0.273
387,0.042,0.049,0.189
388,0.031,0.045,0.111
389,0.019,0.039,0.042
390,0.02,0.033,-0.009
391,0.018,0.026,-0.048
392,0.008,0.019,-0.08
393,0.005,0.012,-0.099
394,0.009,0.005,-0.107
395,0.013,-0.001,-0.113
396,0.001,-0.005,-0.128
397,-0.003,-0.007,-0.137
398,-0.005,-0.005,-0.143
399,0.001,-0.001,-0.143
400,0.004,0.009,-0.14
