lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.599,0.661,0.624
2,0.422,0.534,0.447
3,0.328,0.431,0.346
4,0.294,0.35,0.303
5,0.271,0.287,0.273
6,0.253,0.239,0.25
7,0.24,0.204,0.235
8,0.234,0.18,0.224
9,0.209,0.164,0.195
10,0.202,0.155,0.187
11,0.19,0.151,0.176
12,0.17,0.151,0.158
13,0.156,0.153,0.144
14,0.148,0.157,0.136
15,0.159,0.161,0.145
16,0.172,0.165,0.158
17,0.17,0.168,0.158
18,0.142,0.17,0.134
19,0.135,0.171,0.128
20,0.15,0.17,0.141
21,0.168,0.168,0.162
22,0.173,0.164,0.17
23,0.153,0.158,0.154
24,0.127,0.151,0.135
25,0.13,0.142,0.143
26,0.111,0.126,0.136
27,0.108,0.117,0.146
28,0.104,0.111,0.155
29,0.085,0.106,0.144
30,0.087,0.102,0.146
31,0.1,0.099,0.15
32,0.092,0.095,0.131
33,0.076,0.091,0.105
34,0.08,0.087,0.101
35,0.081,0.083,0.095
36,0.079,0.078,0.086
37,0.091,0.073,0.092
38,0.079,0.069,0.073
39,0.079,0.066,0.068
40,0.06,0.066,0.052
41,0.051,0.065,0.047
42,0.057,0.064,0.051
43,0.075,0.064,0.067
44,0.081,0.065,0.072
45,0.064,0.066,0.054
46,0.052,0.066,0.041
47,0.074,0.064,0.063
48,0.07,0.063,0.063
49,0.055,0.062,0.048
50,0.051,0.061,0.045
51,0.055,0.06,0.054
52,0.055,0.06,0.059
53,0.057,0.059,0.065
54,0.05,0.059,0.065
55,0.056,0.06,0.076
56,0.077,0.062,0.107
57,0.071,0.063,0.114
58,0.077,0.064,0.131
59,0.091,0.066,0.148
60,0.079,0.066,0.133
61,0.068,0.066,0.112
62,0.047,0.067,0.08
63,0.026,0.066,0.052
64,0.037,0.066,0.053
65,0.056,0.066,0.064
66,0.058,0.066,0.059
67,0.062,0.066,0.054
68,0.076,0.065,0.057
69,0.099,0.063,0.073
70,0.091,0.06,0.069
71,0.072,0.058,0.053
72,0.049,0.056,0.03
73,0.061,0.053,0.04
74,0.048,0.05,0.026
75,0.053,0.047,0.029
76,0.051,0.045,0.027
77,0.033,0.042,0.009
78,0.02,0.039,-0.003
79,0.016,0.035,-0.008
80,0.014,0.032,-0.004
81,0.036,0.03,0.022
82,0.036,0.027,0.028
83,0.039,0.025,0.037
84,0.037,0.023,0.042
85,0.013,0.021,0.03
86,0.004,0.019,0.035
87,0.007,0.017,0.05
88,0.006,0.016,0.057
89,0.008,0.016,0.057
90,0.019,0.016,0.061
91,0.039,0.017,0.068
92,0.035,0.018,0.052
93,0.025,0.02,0.034
94,-0.002,0.021,0.001
95,0.006,0.02,0.002
96,0.021,0.019,0.009
97,0.012,0.018,-0.008
98,0.015,0.018,-0.014
99,0.022,0.017,-0.011
100,0.028,0.016,-0.004
101,0.038,0.014,0.006
102,0.028,0.012,-0.003
103,0.028,0.009,-0.003
104,0.007,0.006,-0.023
105,0.001,0.004,-0.03
106,-0.016,0.002,-0.049
107,-0.022,-0.0,-0.054
108,-0.02,-0.003,-0.053
109,-0.013,-0.006,-0.043
110,-0.009,-0.01,-0.033
111,0.01,-0.014,-0.009
112,-0.018,-0.016,-0.031
113,-0.01,-0.019,-0.017
114,-0.029,-0.021,-0.027
115,-0.044,-0.023,-0.03
116,-0.038,-0.026,-0.01
117,-0.022,-0.03,0.017
118,-0.009,-0.034,0.032
119,-0.036,-0.038,0.002
120,-0.039,-0.041,-0.01
121,-0.045,-0.043,-0.024
122,-0.046,-0.045,-0.036
123,-0.047,-0.045,-0.049
124,-0.041,-0.045,-0.052
125,-0.039,-0.045,-0.056
126,-0.036,-0.045,-0.062
127,-0.04,-0.046,-0.072
128,-0.039,-0.047,-0.076
129,-0.066,-0.048,-0.101
130,-0.059,-0.049,-0.093
131,-0.062,-0.049,-0.094
132,-0.059,-0.048,-0.09
133,-0.053,-0.047,-0.086
134,-0.05,-0.046,-0.087
135,-0.046,-0.044,-0.085
136,-0.052,-0.043,-0.095
137,-0.041,-0.043,-0.085
138,-0.039,-0.042,-0.08
139,-0.026,-0.043,-0.062
140,-0.02,-0.042,-0.05
141,-0.028,-0.042,-0.052
142,-0.035,-0.041,-0.053
143,-0.032,-0.042,-0.042
144,-0.046,-0.044,-0.045
145,-0.063,-0.046,-0.049
146,-0.067,-0.048,-0.041
147,-0.063,-0.05,-0.03
148,-0.038,-0.052,-0.006
149,-0.046,-0.054,-0.019
150,-0.054,-0.057,-0.036
151,-0.06,-0.061,-0.051
152,-0.046,-0.064,-0.047
153,-0.072,-0.068,-0.079
154,-0.074,-0.072,-0.088
155,-0.083,-0.075,-0.104
156,-0.089,-0.078,-0.117
157,-0.08,-0.081,-0.118
158,-0.09,-0.083,-0.132
159,-0.093,-0.085,-0.135
160,-0.096,-0.088,-0.136
161,-0.089,-0.091,-0.129
162,-0.086,-0.093,-0.124
163,-0.093,-0.094,-0.129
164,-0.109,-0.096,-0.147
165,-0.095,-0.098,-0.136
166,-0.096,-0.101,-0.14
167,-0.095,-0.104,-0.139
168,-0.106,-0.107,-0.143
169,-0.104,-0.11,-0.133
170,-0.111,-0.114,-0.131
171,-0.119,-0.118,-0.132
172,-0.115,-0.121,-0.122
173,-0.112,-0.124,-0.113
174,-0.119,-0.128,-0.111
175,-0.14,-0.131,-0.119
176,-0.14,-0.135,-0.111
177,-0.142,-0.138,-0.109
178,-0.142,-0.142,-0.112
179,-0.145,-0.145,-0.121
180,-0.156,-0.148,-0.138
181,-0.147,-0.15,-0.14
182,-0.149,-0.151,-0.153
183,-0.148,-0.151,-0.159
184,-0.148,-0.15,-0.165
185,-0.162,-0.149,-0.184
186,-0.165,-0.149,-0.192
187,-0.158,-0.148,-0.192
188,-0.153,-0.147,-0.189
189,-0.158,-0.144,-0.194
190,-0.149,-0.142,-0.185
191,-0.134,-0.14,-0.166
192,-0.127,-0.138,-0.157
193,-0.123,-0.136,-0.154
194,-0.111,-0.134,-0.146
195,-0.123,-0.131,-0.158
196,-0.123,-0.128,-0.16
197,-0.118,-0.125,-0.154
198,-0.122,-0.122,-0.153
199,-0.116,-0.12,-0.141
200,-0.109,-0.118,-0.128
201,-0.111,-0.115,-0.124
202,-0.121,-0.112,-0.126
203,-0.121,-0.109,-0.117
204,-0.11,-0.106,-0.096
205,-0.115,-0.103,-0.09
206,-0.123,-0.099,-0.09
207,-0.122,-0.097,-0.086
208,-0.093,-0.095,-0.062
209,-0.067,-0.092,-0.047
210,-0.074,-0.089,-0.064
211,-0.1,-0.086,-0.097
212,-0.099,-0.082,-0.104
213,-0.078,-0.078,-0.09
214,-0.045,-0.074,-0.066
215,-0.055,-0.07,-0.083
216,-0.065,-0.066,-0.1
217,-0.062,-0.063,-0.102
218,-0.068,-0.061,-0.108
219,-0.058,-0.059,-0.098
220,-0.068,-0.058,-0.106
221,-0.055,-0.057,-0.093
222,-0.051,-0.056,-0.088
223,-0.05,-0.056,-0.088
224,-0.052,-0.056,-0.089
225,-0.059,-0.057,-0.097
226,-0.06,-0.058,-0.098
227,-0.061,-0.059,-0.096
228,-0.063,-0.06,-0.09
229,-0.05,-0.061,-0.069
230,-0.045,-0.062,-0.057
231,-0.046,-0.062,-0.052
232,-0.065,-0.061,-0.062
233,-0.08,-0.06,-0.066
234,-0.072,-0.059,-0.049
235,-0.068,-0.058,-0.035
236,-0.067,-0.057,-0.03
237,-0.071,-0.054,-0.034
238,-0.065,-0.051,-0.035
239,-0.04,-0.048,-0.023
240,-0.041,-0.046,-0.036
241,-0.041,-0.045,-0.044
242,-0.04,-0.042,-0.049
243,-0.035,-0.04,-0.049
244,-0.037,-0.038,-0.057
245,-0.035,-0.035,-0.062
246,-0.027,-0.033,-0.062
247,-0.013,-0.031,-0.051
248,-0.021,-0.029,-0.057
249,-0.026,-0.027,-0.059
250,-0.025,-0.026,-0.056
251,-0.019,-0.024,-0.046
252,-0.014,-0.023,-0.038
253,-0.024,-0.022,-0.048
254,-0.022,-0.02,-0.046
255,-0.035,-0.02,-0.059
256,-0.038,-0.021,-0.062
257,-0.023,-0.022,-0.044
258,-0.036,-0.024,-0.047
259,-0.026,-0.024,-0.03
260,-0.024,-0.024,-0.024
261,-0.024,-0.025,-0.016
262,-0.024,-0.025,-0.006
263,-0.018,-0.025,0.01
264,-0.019,-0.024,0.018
265,-0.013,-0.023,0.031
266,-0.018,-0.023,0.028
267,-0.01,-0.022,0.031
268,-0.02,-0.021,0.012
269,-0.023,-0.02,-0.002
270,-0.008,-0.018,0.001
271,-0.025,-0.016,-0.022
272,-0.033,-0.014,-0.035
273,-0.012,-0.012,-0.02
274,-0.018,-0.009,-0.032
275,-0.011,-0.006,-0.03
276,-0.009,-0.002,-0.031
277,-0.004,0.001,-0.028
278,0.005,0.003,-0.021
279,0.009,0.006,-0.014
280,0.023,0.008,0.004
281,0.017,0.01,0.001
282,0.011,0.013,-0.004
283,0.006,0.016,-0.009
284,0.017,0.019,0.001
285,0.025,0.022,0.006
286,0.033,0.024,0.017
287,0.024,0.027,0.016
288,0.031,0.029,0.031
289,0.039,0.031,0.044
290,0.033,0.032,0.043
291,0.047,0.034,0.064
292,0.04,0.034,0.067
293,0.023,0.035,0.06
294,0.029,0.036,0.075
295,0.036,0.036,0.087
296,0.036,0.036,0.087
297,0.021,0.036,0.067
298,0.026,0.038,0.06
299,0.033,0.038,0.054
300,0.047,0.039,0.058
301,0.045,0.04,0.051
302,0.056,0.041,0.056
303,0.043,0.042,0.038
304,0.05,0.043,0.038
305,0.04,0.043,0.026
306,0.03,0.044,0.016
307,0.04,0.045,0.027
308,0.053,0.046,0.041
309,0.046,0.049,0.036
310,0.052,0.051,0.042
311,0.058,0.054,0.049
312,0.058,0.056,0.049
313,0.055,0.057,0.047
314,0.052,0.058,0.043
315,0.06,0.059,0.05
316,0.064,0.06,0.058
317,0.056,0.06,0.058
318,0.054,0.06,0.063
319,0.07,0.062,0.083
320,0.071,0.064,0.089
321,0.068,0.066,0.095
322,0.062,0.068,0.097
323,0.072,0.07,0.116
324,0.075,0.072,0.128
325,0.085,0.074,0.14
326,0.078,0.075,0.131
327,0.077,0.077,0.119
328,0.082,0.078,0.111
329,0.077,0.08,0.096
330,0.065,0.082,0.08
331,0.069,0.084,0.08
332,0.076,0.088,0.085
333,0.078,0.09,0.082
334,0.083,0.092,0.082
335,0.104,0.095,0.101
336,0.123,0.098,0.117
337,0.124,0.101,0.115
338,0.113,0.103,0.104
339,0.113,0.106,0.103
340,0.108,0.108,0.098
341,0.105,0.111,0.095
342,0.103,0.113,0.093
343,0.086,0.116,0.078
344,0.11,0.118,0.1
345,0.134,0.12,0.121
346,0.137,0.122,0.129
347,0.14,0.125,0.137
348,0.138,0.129,0.138
349,0.133,0.133,0.139
350,0.142,0.138,0.154
351,0.137,0.143,0.158
352,0.143,0.147,0.176
353,0.142,0.153,0.185
354,0.141,0.158,0.191
355,0.145,0.164,0.196
356,0.156,0.169,0.2
357,0.184,0.174,0.215
358,0.177,0.179,0.195
359,0.168,0.184,0.177
360,0.177,0.189,0.178
361,0.186,0.191,0.182
362,0.202,0.192,0.194
363,0.208,0.192,0.193
364,0.209,0.192,0.193
365,0.211,0.191,0.196
366,0.21,0.189,0.195
367,0.219,0.187,0.2
368,0.215,0.185,0.196
369,0.197,0.184,0.18
370,0.177,0.182,0.161
371,0.166,0.178,0.152
372,0.158,0.175,0.146
373,0.16,0.171,0.148
374,0.14,0.166,0.129
375,0.132,0.162,0.123
376,0.138,0.157,0.135
377,0.127,0.152,0.129
378,0.135,0.147,0.142
379,0.143,0.142,0.155
380,0.134,0.137,0.154
381,0.132,0.132,0.163
382,0.134,0.126,0.174
383,0.135,0.121,0.183
384,0.15,0.117,0.198
385,0.137,0.112,0.184
386,0.119,0.107,0.159
387,0.117,0.102,0.147
388,0.099,0.097,0.118
389,0.099,0.093,0.113
390,0.082,0.088,0.093
391,0.083,0.083,0.089
392,0.076,0.078,0.079
393,0.068,0.073,0.067
394,0.053,0.067,0.052
395,0.048,0.06,0.046
396,0.038,0.053,0.037
397,0.037,0.046,0.035
398,0.029,0.037,0.027
399,0.032,0.026,0.03
400,0.037,0.015,0.035
