lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.618,0.626,0.751
2,0.368,0.471,0.531
3,0.23,0.348,0.355
4,0.165,0.252,0.221
5,0.116,0.179,0.11
6,0.102,0.127,0.031
7,0.09,0.091,-0.03
8,0.105,0.069,-0.058
9,0.101,0.057,-0.08
10,0.127,0.055,-0.076
11,0.148,0.058,-0.067
12,0.122,0.067,-0.08
13,0.135,0.078,-0.07
14,0.162,0.091,-0.054
15,0.166,0.105,-0.05
16,0.147,0.119,-0.062
17,0.107,0.131,-0.086
18,0.088,0.141,-0.098
19,0.063,0.149,-0.108
20,0.058,0.155,-0.107
21,0.082,0.159,-0.078
22,0.088,0.159,-0.046
23,0.097,0.157,-0.001
24,0.149,0.153,0.085
25,0.176,0.147,0.175
26,0.186,0.132,0.272
27,0.164,0.121,0.357
28,0.115,0.113,0.416
29,0.088,0.107,0.451
30,0.094,0.101,0.45
31,0.105,0.097,0.399
32,0.115,0.095,0.318
33,0.094,0.092,0.214
34,0.062,0.089,0.107
35,0.058,0.086,0.032
36,0.074,0.08,-0.016
37,0.085,0.074,-0.052
38,0.074,0.068,-0.088
39,0.054,0.064,-0.116
40,0.043,0.058,-0.127
41,0.034,0.052,-0.133
42,0.038,0.047,-0.126
43,0.049,0.043,-0.117
44,0.053,0.041,-0.113
45,0.053,0.041,-0.112
46,0.052,0.042,-0.114
47,0.052,0.044,-0.116
48,0.049,0.046,-0.12
49,0.051,0.05,-0.119
50,0.04,0.054,-0.118
51,0.046,0.056,-0.095
52,0.044,0.056,-0.061
53,0.035,0.055,-0.016
54,0.032,0.056,0.048
55,0.042,0.058,0.137
56,0.05,0.06,0.236
57,0.085,0.061,0.35
58,0.102,0.061,0.428
59,0.12,0.061,0.458
60,0.103,0.061,0.421
61,0.069,0.062,0.332
62,0.041,0.06,0.23
63,0.042,0.058,0.14
64,0.042,0.055,0.06
65,0.038,0.055,-0.008
66,0.036,0.054,-0.063
67,0.043,0.053,-0.095
68,0.04,0.051,-0.117
69,0.047,0.049,-0.124
70,0.055,0.046,-0.123
71,0.05,0.044,-0.127
72,0.039,0.041,-0.131
73,0.037,0.04,-0.133
74,0.037,0.039,-0.131
75,0.059,0.039,-0.119
76,0.054,0.04,-0.12
77,0.037,0.041,-0.131
78,0.028,0.042,-0.137
79,0.041,0.045,-0.127
80,0.047,0.049,-0.11
81,0.045,0.054,-0.085
82,0.047,0.059,-0.044
83,0.056,0.062,0.018
84,0.064,0.064,0.096
85,0.072,0.063,0.191
86,0.068,0.062,0.284
87,0.044,0.06,0.352
88,0.04,0.06,0.391
89,0.045,0.06,0.389
90,0.092,0.06,0.366
91,0.103,0.061,0.3
92,0.086,0.061,0.205
93,0.077,0.06,0.115
94,0.071,0.058,0.038
95,0.06,0.054,-0.028
96,0.046,0.051,-0.084
97,0.034,0.047,-0.119
98,0.028,0.045,-0.137
99,0.027,0.043,-0.145
100,0.032,0.041,-0.141
101,0.031,0.04,-0.137
102,0.022,0.039,-0.14
103,0.022,0.038,-0.139
104,0.019,0.038,-0.138
105,0.036,0.038,-0.129
106,0.055,0.039,-0.12
107,0.062,0.04,-0.118
108,0.067,0.042,-0.115
109,0.056,0.044,-0.117
110,0.046,0.046,-0.105
111,0.033,0.048,-0.078
112,0.018,0.05,-0.036
113,0.025,0.053,0.032
114,0.031,0.057,0.114
115,0.059,0.06,0.218
116,0.094,0.061,0.326
117,0.106,0.061,0.399
118,0.105,0.061,0.421
119,0.069,0.06,0.373
120,0.049,0.057,0.298
121,0.043,0.054,0.216
122,0.045,0.051,0.133
123,0.044,0.047,0.055
124,0.034,0.044,-0.018
125,0.029,0.041,-0.072
126,0.036,0.037,-0.104
127,0.05,0.032,-0.116
128,0.033,0.027,-0.135
129,0.022,0.023,-0.142
130,0.027,0.021,-0.137
131,0.017,0.019,-0.139
132,0.013,0.017,-0.141
133,0.003,0.015,-0.147
134,0.006,0.013,-0.146
135,0.006,0.012,-0.149
136,0.003,0.013,-0.152
137,0.001,0.014,-0.154
138,0.011,0.017,-0.147
139,0.037,0.021,-0.123
140,0.019,0.025,-0.11
141,0.02,0.03,-0.07
142,0.029,0.034,-0.01
143,0.037,0.037,0.067
144,0.041,0.039,0.154
145,0.05,0.041,0.248
146,0.043,0.044,0.323
147,0.044,0.047,0.369
148,0.053,0.051,0.374
149,0.071,0.054,0.34
150,0.086,0.056,0.279
151,0.085,0.058,0.193
152,0.061,0.058,0.099
153,0.043,0.057,0.018
154,0.044,0.054,-0.038
155,0.051,0.052,-0.078
156,0.055,0.05,-0.103
157,0.042,0.049,-0.123
158,0.04,0.049,-0.13
159,0.035,0.048,-0.131
160,0.037,0.047,-0.127
161,0.056,0.048,-0.114
162,0.054,0.048,-0.113
163,0.048,0.049,-0.117
164,0.043,0.05,-0.124
165,0.043,0.049,-0.129
166,0.047,0.05,-0.132
167,0.046,0.051,-0.132
168,0.048,0.052,-0.128
169,0.048,0.052,-0.112
170,0.039,0.053,-0.085
171,0.032,0.055,-0.04
172,0.052,0.057,0.034
173,0.071,0.06,0.12
174,0.096,0.063,0.216
175,0.103,0.066,0.304
176,0.107,0.067,0.369
177,0.093,0.067,0.394
178,0.071,0.067,0.362
179,0.042,0.067,0.288
180,0.027,0.067,0.203
181,0.035,0.067,0.127
182,0.047,0.066,0.057
183,0.066,0.065,0.004
184,0.053,0.063,-0.053
185,0.041,0.059,-0.093
186,0.06,0.055,-0.099
187,0.066,0.05,-0.104
188,0.074,0.045,-0.103
189,0.06,0.041,-0.111
190,0.061,0.037,-0.108
191,0.053,0.035,-0.11
192,0.051,0.033,-0.112
193,0.037,0.031,-0.125
194,0.027,0.031,-0.136
195,0.013,0.032,-0.148
196,0.012,0.034,-0.152
197,0.012,0.037,-0.15
198,0.02,0.04,-0.136
199,0.026,0.043,-0.11
200,0.025,0.044,-0.074
201,0.032,0.045,-0.018
202,0.031,0.045,0.048
203,0.024,0.044,0.122
204,0.024,0.044,0.204
205,0.046,0.044,0.292
206,0.068,0.046,0.36
207,0.083,0.047,0.387
208,0.105,0.048,0.37
209,0.096,0.047,0.298
210,0.081,0.045,0.206
211,0.054,0.043,0.111
212,0.04,0.04,0.033
213,0.026,0.037,-0.033
214,0.017,0.033,-0.084
215,0.024,0.029,-0.108
216,0.015,0.025,-0.128
217,0.0,0.021,-0.141
218,-0.012,0.016,-0.148
219,-0.003,0.013,-0.141
220,0.003,0.01,-0.137
221,0.015,0.008,-0.13
222,0.007,0.007,-0.14
223,-0.0,0.007,-0.15
224,0.015,0.008,-0.147
225,0.003,0.008,-0.16
226,0.003,0.01,-0.16
227,0.002,0.012,-0.153
228,-0.003,0.015,-0.139
229,-0.0,0.019,-0.105
230,0.017,0.024,-0.048
231,0.035,0.029,0.021
232,0.049,0.034,0.101
233,0.068,0.037,0.193
234,0.075,0.039,0.28
235,0.062,0.039,0.337
236,0.048,0.038,0.367
237,0.042,0.036,0.357
238,0.039,0.035,0.309
239,0.036,0.034,0.234
240,0.035,0.033,0.151
241,0.029,0.032,0.066
242,0.022,0.031,-0.005
243,0.004,0.03,-0.062
244,0.015,0.028,-0.088
245,0.022,0.025,-0.102
246,0.021,0.022,-0.112
247,0.011,0.02,-0.121
248,0.023,0.019,-0.113
249,0.011,0.018,-0.121
250,0.007,0.016,-0.124
251,0.013,0.016,-0.124
252,0.024,0.016,-0.125
253,0.013,0.018,-0.138
254,0.018,0.021,-0.141
255,0.024,0.026,-0.141
256,0.036,0.032,-0.132
257,0.05,0.037,-0.111
258,0.05,0.042,-0.089
259,0.063,0.046,-0.043
260,0.055,0.048,0.004
261,0.037,0.049,0.06
262,0.025,0.05,0.129
263,0.024,0.05,0.209
264,0.029,0.051,0.283
265,0.05,0.05,0.35
266,0.074,0.05,0.384
267,0.093,0.05,0.369
268,0.088,0.05,0.303
269,0.067,0.049,0.211
270,0.041,0.048,0.119
271,0.036,0.047,0.045
272,0.052,0.045,-0.0
273,0.051,0.043,-0.042
274,0.044,0.04,-0.074
275,0.025,0.038,-0.1
276,0.014,0.036,-0.111
277,0.003,0.034,-0.117
278,-0.0,0.032,-0.119
279,0.006,0.032,-0.119
280,0.02,0.032,-0.116
281,0.041,0.033,-0.111
282,0.049,0.034,-0.114
283,0.064,0.035,-0.113
284,0.068,0.036,-0.114
285,0.054,0.037,-0.121
286,0.037,0.037,-0.122
287,0.035,0.038,-0.106
288,0.033,0.04,-0.077
289,0.033,0.042,-0.032
290,0.023,0.045,0.02
291,0.037,0.048,0.097
292,0.046,0.05,0.179
293,0.056,0.051,0.262
294,0.059,0.051,0.333
295,0.056,0.05,0.372
296,0.059,0.05,0.37
297,0.059,0.049,0.329
298,0.054,0.047,0.252
299,0.06,0.046,0.173
300,0.054,0.044,0.092
301,0.031,0.041,0.016
302,0.021,0.038,-0.036
303,0.022,0.035,-0.07
304,0.03,0.032,-0.088
305,0.029,0.03,-0.098
306,0.029,0.03,-0.099
307,0.03,0.029,-0.099
308,0.037,0.029,-0.098
309,0.033,0.028,-0.103
310,0.036,0.028,-0.108
311,0.037,0.028,-0.117
312,0.029,0.029,-0.129
313,0.016,0.03,-0.14
314,0.02,0.031,-0.139
315,0.024,0.033,-0.132
316,0.025,0.036,-0.118
317,0.029,0.038,-0.092
318,0.038,0.041,-0.05
319,0.044,0.043,0.004
320,0.04,0.045,0.064
321,0.043,0.048,0.139
322,0.043,0.051,0.219
323,0.049,0.054,0.3
324,0.078,0.056,0.378
325,0.105,0.057,0.412
326,0.089,0.058,0.376
327,0.079,0.059,0.304
328,0.064,0.06,0.215
329,0.044,0.06,0.125
330,0.033,0.06,0.05
331,0.043,0.06,-0.001
332,0.044,0.06,-0.044
333,0.049,0.059,-0.069
334,0.047,0.058,-0.086
335,0.06,0.056,-0.08
336,0.062,0.055,-0.079
337,0.06,0.054,-0.08
338,0.062,0.053,-0.083
339,0.067,0.053,-0.084
340,0.058,0.054,-0.096
341,0.053,0.055,-0.105
342,0.06,0.055,-0.106
343,0.05,0.055,-0.115
344,0.043,0.055,-0.121
345,0.036,0.056,-0.121
346,0.049,0.057,-0.097
347,0.064,0.059,-0.058
348,0.055,0.062,-0.02
349,0.057,0.065,0.034
350,0.069,0.066,0.107
351,0.088,0.067,0.197
352,0.087,0.068,0.278
353,0.074,0.07,0.345
354,0.075,0.071,0.39
355,0.074,0.072,0.386
356,0.081,0.074,0.341
357,0.08,0.077,0.263
358,0.077,0.08,0.177
359,0.064,0.082,0.093
360,0.06,0.082,0.029
361,0.055,0.081,-0.019
362,0.063,0.079,-0.048
363,0.082,0.077,-0.058
364,0.079,0.075,-0.07
365,0.084,0.073,-0.067
366,0.104,0.071,-0.059
367,0.098,0.07,-0.062
368,0.084,0.068,-0.072
369,0.069,0.065,-0.085
370,0.068,0.063,-0.091
371,0.059,0.062,-0.101
372,0.057,0.061,-0.107
373,0.061,0.059,-0.105
374,0.057,0.058,-0.105
375,0.025,0.057,-0.114
376,0.028,0.056,-0.093
377,0.038,0.054,-0.051
378,0.047,0.053,0.002
379,0.033,0.051,0.054
380,0.028,0.05,0.124
381,0.032,0.048,0.205
382,0.067,0.047,0.302
383,0.084,0.046,0.375
384,0.103,0.045,0.404
385,0.076,0.044,0.364
386,0.041,0.043,0.278
387,0.028,0.042,0.191
388,0.022,0.04,0.109
389,0.026,0.039,0.044
390,0.033,0.038,-0.008
391,0.037,0.037,-0.048
392,0.042,0.035,-0.076
393,0.042,0.034,-0.092
394,0.016,0.032,-0.11
395,0.019,0.029,-0.11
396,0.023,0.027,-0.108
397,0.025,0.024,-0.107
398,0.022,0.02,-0.111
399,0.019,0.016,-0.116
400,0.016,0.011,-0.122
