lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.363,0.491,0.37
2,0.159,0.351,0.166
3,0.091,0.241,0.099
4,0.076,0.156,0.082
5,0.035,0.094,0.04
6,0.045,0.05,0.049
7,0.067,0.021,0.07
8,0.09,0.004,0.09
9,0.068,-0.003,0.067
10,0.048,-0.003,0.044
11,0.057,0.003,0.049
12,0.075,0.012,0.064
13,0.09,0.024,0.079
14,0.097,0.037,0.085
15,0.089,0.05,0.076
16,0.066,0.062,0.053
17,0.037,0.072,0.025
18,0.039,0.08,0.029
19,0.024,0.086,0.017
20,0.053,0.09,0.05
21,0.042,0.091,0.042
22,0.036,0.09,0.039
23,0.038,0.086,0.043
24,0.052,0.081,0.057
25,0.051,0.074,0.057
26,0.035,0.053,0.042
27,0.05,0.046,0.058
28,0.031,0.042,0.042
29,0.026,0.04,0.039
30,0.039,0.039,0.052
31,0.037,0.039,0.048
32,0.07,0.04,0.078
33,0.058,0.04,0.065
34,0.034,0.039,0.04
35,0.07,0.04,0.074
36,0.04,0.041,0.045
37,0.044,0.042,0.047
38,0.052,0.042,0.054
39,0.028,0.041,0.026
40,0.021,0.039,0.015
41,0.012,0.038,0.004
42,0.031,0.038,0.02
43,0.044,0.038,0.033
44,0.033,0.038,0.022
45,0.027,0.039,0.017
46,0.041,0.039,0.03
47,0.068,0.038,0.058
48,0.05,0.038,0.041
49,0.032,0.038,0.027
50,0.017,0.038,0.014
51,0.049,0.038,0.049
52,0.05,0.039,0.054
53,0.043,0.039,0.048
54,0.033,0.04,0.039
55,0.045,0.042,0.051
56,0.041,0.045,0.047
57,0.044,0.048,0.052
58,0.034,0.05,0.045
59,0.051,0.052,0.063
60,0.063,0.054,0.073
61,0.062,0.054,0.07
62,0.056,0.053,0.062
63,0.052,0.051,0.057
64,0.026,0.049,0.03
65,0.022,0.047,0.025
66,0.043,0.045,0.045
67,0.055,0.044,0.056
68,0.054,0.043,0.054
69,0.061,0.041,0.059
70,0.064,0.039,0.058
71,0.057,0.038,0.049
72,0.036,0.037,0.028
73,0.039,0.036,0.03
74,0.039,0.033,0.029
75,0.031,0.03,0.022
76,0.023,0.028,0.014
77,0.016,0.026,0.008
78,0.003,0.024,-0.003
79,-0.012,0.023,-0.015
80,-0.004,0.023,-0.003
81,-0.006,0.023,-0.002
82,0.025,0.023,0.031
83,0.033,0.024,0.039
84,0.035,0.024,0.04
85,0.062,0.024,0.067
86,0.051,0.024,0.057
87,0.041,0.024,0.048
88,0.02,0.024,0.03
89,0.034,0.024,0.045
90,0.022,0.026,0.03
91,0.025,0.03,0.032
92,0.02,0.033,0.025
93,0.031,0.037,0.036
94,0.027,0.041,0.03
95,0.034,0.043,0.039
96,0.039,0.045,0.043
97,0.051,0.046,0.052
98,0.081,0.047,0.08
99,0.051,0.047,0.047
100,0.029,0.046,0.022
101,0.035,0.046,0.025
102,0.03,0.045,0.019
103,0.033,0.046,0.022
104,0.046,0.048,0.035
105,0.062,0.049,0.052
106,0.062,0.051,0.052
107,0.075,0.053,0.067
108,0.084,0.055,0.078
109,0.054,0.056,0.052
110,0.048,0.056,0.05
111,0.069,0.055,0.074
112,0.053,0.053,0.06
113,0.026,0.051,0.032
114,0.026,0.051,0.031
115,0.024,0.05,0.028
116,0.031,0.049,0.036
117,0.033,0.047,0.041
118,0.072,0.045,0.08
119,0.056,0.044,0.064
120,0.063,0.043,0.069
121,0.059,0.041,0.064
122,0.069,0.039,0.073
123,0.039,0.037,0.043
124,0.032,0.034,0.036
125,0.02,0.031,0.024
126,0.001,0.029,0.004
127,-0.002,0.027,-0.001
128,0.021,0.025,0.019
129,0.034,0.023,0.027
130,0.027,0.021,0.018
131,0.028,0.02,0.019
132,0.024,0.018,0.014
133,0.028,0.017,0.017
134,0.021,0.015,0.011
135,0.017,0.014,0.008
136,0.009,0.013,0.0
137,-0.005,0.011,-0.013
138,-0.008,0.009,-0.012
139,0.014,0.009,0.013
140,0.025,0.009,0.027
141,0.018,0.01,0.023
142,-0.0,0.012,0.005
143,0.003,0.015,0.008
144,0.012,0.016,0.018
145,0.022,0.018,0.027
146,0.017,0.019,0.023
147,0.009,0.02,0.017
148,0.014,0.019,0.022
149,0.029,0.019,0.036
150,0.033,0.02,0.038
151,0.049,0.02,0.054
152,0.023,0.022,0.029
153,0.038,0.024,0.043
154,0.015,0.026,0.021
155,0.021,0.027,0.026
156,0.014,0.029,0.015
157,0.027,0.033,0.024
158,0.044,0.036,0.036
159,0.032,0.037,0.022
160,0.035,0.038,0.024
161,0.046,0.04,0.034
162,0.051,0.041,0.038
163,0.034,0.043,0.023
164,0.026,0.045,0.016
165,0.038,0.047,0.027
166,0.025,0.047,0.016
167,0.034,0.048,0.027
168,0.066,0.049,0.063
169,0.059,0.048,0.058
170,0.056,0.048,0.059
171,0.077,0.046,0.08
172,0.059,0.044,0.061
173,0.039,0.042,0.041
174,0.052,0.041,0.056
175,0.062,0.039,0.066
176,0.039,0.037,0.045
177,0.033,0.034,0.04
178,0.033,0.033,0.041
179,0.007,0.03,0.014
180,-0.007,0.028,0.001
181,0.007,0.026,0.014
182,0.036,0.024,0.042
183,0.037,0.021,0.042
184,0.015,0.019,0.021
185,0.002,0.017,0.006
186,-0.0,0.015,-0.0
187,0.003,0.012,-0.001
188,0.011,0.01,0.002
189,0.008,0.01,-0.002
190,0.021,0.01,0.01
191,0.012,0.01,0.001
192,0.04,0.012,0.028
193,0.036,0.012,0.025
194,0.027,0.013,0.017
195,0.025,0.014,0.015
196,0.016,0.015,0.008
197,0.003,0.016,-0.002
198,0.005,0.017,0.004
199,0.009,0.02,0.01
200,0.0,0.022,0.003
201,0.001,0.024,0.004
202,0.014,0.025,0.016
203,0.024,0.026,0.026
204,0.03,0.027,0.034
205,0.045,0.028,0.049
206,0.043,0.028,0.05
207,0.027,0.028,0.035
208,0.028,0.028,0.036
209,0.035,0.028,0.041
210,0.04,0.027,0.045
211,0.033,0.028,0.037
212,0.007,0.03,0.01
213,0.033,0.03,0.036
214,0.049,0.031,0.052
215,0.028,0.031,0.028
216,0.045,0.031,0.041
217,0.052,0.031,0.044
218,0.014,0.03,0.004
219,0.038,0.03,0.027
220,0.022,0.028,0.01
221,-0.001,0.025,-0.012
222,-0.007,0.023,-0.018
223,-0.002,0.022,-0.012
224,0.013,0.02,0.003
225,0.025,0.02,0.017
226,0.034,0.02,0.028
227,0.039,0.02,0.035
228,0.033,0.02,0.032
229,0.064,0.02,0.066
230,0.045,0.02,0.048
231,-0.001,0.02,0.001
232,-0.01,0.021,-0.007
233,0.005,0.021,0.009
234,0.012,0.021,0.016
235,-0.003,0.021,0.004
236,0.024,0.02,0.033
237,0.038,0.019,0.046
238,0.021,0.019,0.027
239,0.032,0.019,0.038
240,0.026,0.018,0.032
241,0.009,0.019,0.014
242,0.007,0.017,0.012
243,0.025,0.016,0.031
244,0.051,0.017,0.054
245,0.018,0.015,0.019
246,0.003,0.015,-0.001
247,0.012,0.017,0.004
248,0.007,0.018,-0.002
249,0.0,0.019,-0.009
250,0.017,0.021,0.007
251,0.031,0.023,0.02
252,0.016,0.024,0.007
253,0.01,0.022,0.002
254,0.014,0.021,0.006
255,0.005,0.019,-0.001
256,0.017,0.016,0.013
257,0.042,0.014,0.04
258,0.023,0.013,0.024
259,0.028,0.013,0.03
260,0.053,0.013,0.054
261,0.028,0.014,0.03
262,0.017,0.016,0.019
263,0.009,0.016,0.014
264,0.009,0.018,0.015
265,0.012,0.019,0.021
266,0.018,0.018,0.028
267,-0.013,0.018,-0.003
268,-0.012,0.019,-0.005
269,0.012,0.019,0.018
270,-0.01,0.017,-0.005
271,0.01,0.016,0.015
272,0.02,0.016,0.026
273,0.017,0.016,0.022
274,0.017,0.017,0.018
275,0.036,0.018,0.033
276,0.066,0.019,0.06
277,0.065,0.019,0.057
278,0.007,0.019,-0.002
279,0.033,0.019,0.023
280,0.031,0.019,0.021
281,0.033,0.02,0.024
282,0.008,0.022,0.0
283,-0.011,0.022,-0.018
284,-0.008,0.023,-0.013
285,-0.015,0.023,-0.019
286,-0.001,0.021,-0.004
287,0.018,0.019,0.018
288,0.018,0.017,0.02
289,0.047,0.016,0.049
290,0.039,0.015,0.041
291,0.02,0.013,0.024
292,0.01,0.011,0.015
293,0.016,0.01,0.024
294,0.02,0.009,0.029
295,0.018,0.008,0.029
296,0.002,0.009,0.012
297,-0.006,0.01,0.002
298,0.003,0.011,0.009
299,0.017,0.011,0.022
300,0.014,0.012,0.018
301,0.026,0.012,0.03
302,0.013,0.011,0.017
303,0.003,0.01,0.006
304,-0.006,0.01,-0.007
305,-0.02,0.008,-0.024
306,-0.003,0.007,-0.01
307,0.015,0.005,0.007
308,0.009,0.005,0.0
309,0.032,0.006,0.022
310,0.025,0.008,0.015
311,0.013,0.009,0.004
312,0.012,0.012,0.004
313,-0.016,0.014,-0.022
314,0.031,0.015,0.025
315,0.022,0.016,0.019
316,0.02,0.017,0.019
317,0.004,0.019,0.005
318,0.006,0.021,0.008
319,0.002,0.023,0.005
320,0.006,0.023,0.009
321,0.015,0.022,0.02
322,0.053,0.022,0.059
323,0.039,0.021,0.046
324,0.03,0.021,0.04
325,0.026,0.021,0.038
326,0.02,0.021,0.03
327,0.03,0.021,0.036
328,0.047,0.02,0.053
329,0.027,0.021,0.034
330,0.017,0.021,0.023
331,0.001,0.022,0.007
332,-0.005,0.022,-0.001
333,0.011,0.022,0.012
334,0.032,0.022,0.03
335,0.034,0.021,0.028
336,0.004,0.02,-0.004
337,0.016,0.019,0.006
338,0.016,0.019,0.005
339,-0.009,0.019,-0.019
340,0.002,0.016,-0.008
341,0.013,0.015,0.004
342,0.032,0.014,0.023
343,0.049,0.015,0.041
344,0.053,0.016,0.047
345,0.044,0.018,0.04
346,0.023,0.02,0.023
347,0.016,0.021,0.018
348,0.004,0.02,0.007
349,-0.003,0.02,0.0
350,-0.009,0.021,-0.004
351,0.025,0.022,0.031
352,0.019,0.024,0.026
353,0.002,0.025,0.01
354,0.03,0.024,0.041
355,0.034,0.024,0.045
356,0.034,0.023,0.043
357,0.015,0.023,0.023
358,0.026,0.023,0.034
359,0.033,0.024,0.039
360,0.025,0.025,0.032
361,0.035,0.024,0.041
362,0.046,0.025,0.049
363,0.057,0.025,0.057
364,0.022,0.025,0.02
365,-0.008,0.026,-0.013
366,0.006,0.027,-0.002
367,0.014,0.028,0.004
368,0.016,0.029,0.006
369,0.034,0.03,0.024
370,0.061,0.03,0.052
371,0.043,0.029,0.035
372,0.028,0.027,0.02
373,0.011,0.027,0.004
374,0.007,0.027,0.002
375,0.006,0.028,0.003
376,0.023,0.028,0.023
377,0.053,0.029,0.055
378,0.049,0.029,0.053
379,0.031,0.03,0.036
380,0.035,0.03,0.041
381,0.032,0.03,0.038
382,0.02,0.029,0.028
383,-0.001,0.029,0.009
384,0.018,0.028,0.029
385,0.043,0.027,0.053
386,0.034,0.026,0.042
387,0.027,0.024,0.034
388,0.039,0.022,0.045
389,0.016,0.021,0.023
390,0.013,0.019,0.019
391,0.009,0.017,0.014
392,0.008,0.015,0.011
393,0.008,0.014,0.008
394,0.029,0.013,0.025
395,0.024,0.013,0.017
396,0.015,0.013,0.006
397,-0.002,0.015,-0.011
398,0.015,0.018,0.004
399,0.03,0.023,0.019
400,0.029,0.03,0.019
