lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.441,0.561,0.571
2,0.284,0.428,0.406
3,0.21,0.323,0.283
4,0.169,0.243,0.184
5,0.135,0.182,0.108
6,0.154,0.139,0.084
7,0.147,0.11,0.055
8,0.132,0.092,0.029
9,0.126,0.084,0.025
10,0.124,0.082,0.027
11,0.164,0.086,0.056
12,0.171,0.093,0.06
13,0.151,0.102,0.035
14,0.155,0.112,0.025
15,0.144,0.122,0.014
16,0.13,0.132,0.01
17,0.106,0.14,0.005
18,0.086,0.147,-0.001
19,0.119,0.151,0.025
20,0.123,0.153,0.022
21,0.112,0.153,0.013
22,0.106,0.151,0.016
23,0.086,0.146,0.02
24,0.103,0.14,0.064
25,0.104,0.133,0.108
26,0.108,0.114,0.175
27,0.124,0.108,0.25
28,0.134,0.104,0.312
29,0.096,0.1,0.317
30,0.115,0.097,0.332
31,0.121,0.095,0.302
32,0.107,0.092,0.235
33,0.081,0.09,0.15
34,0.072,0.09,0.083
35,0.058,0.09,0.028
36,0.068,0.088,0.005
37,0.088,0.086,0.001
38,0.089,0.082,-0.006
39,0.074,0.08,-0.018
40,0.08,0.077,-0.012
41,0.062,0.075,-0.024
42,0.077,0.072,-0.02
43,0.096,0.071,-0.014
44,0.085,0.071,-0.028
45,0.076,0.072,-0.033
46,0.079,0.072,-0.022
47,0.089,0.072,-0.006
48,0.061,0.072,-0.024
49,0.047,0.074,-0.04
50,0.046,0.075,-0.047
51,0.047,0.076,-0.042
52,0.093,0.077,0.008
53,0.085,0.077,0.03
54,0.08,0.077,0.064
55,0.086,0.077,0.123
56,0.07,0.077,0.178
57,0.054,0.076,0.229
58,0.077,0.074,0.291
59,0.129,0.073,0.34
60,0.105,0.073,0.304
61,0.081,0.075,0.242
62,0.08,0.075,0.183
63,0.062,0.074,0.107
64,0.053,0.073,0.047
65,0.059,0.071,0.014
66,0.072,0.069,-0.004
67,0.053,0.067,-0.03
68,0.036,0.064,-0.048
69,0.051,0.061,-0.038
70,0.061,0.059,-0.032
71,0.062,0.057,-0.033
72,0.055,0.055,-0.048
73,0.059,0.051,-0.057
74,0.068,0.048,-0.052
75,0.063,0.045,-0.049
76,0.053,0.043,-0.043
77,0.045,0.042,-0.043
78,0.039,0.04,-0.05
79,0.037,0.038,-0.055
80,0.033,0.037,-0.057
81,0.027,0.035,-0.054
82,0.023,0.034,-0.036
83,0.021,0.035,-0.004
84,0.007,0.034,0.033
85,0.015,0.032,0.1
86,0.054,0.03,0.193
87,0.054,0.029,0.243
88,0.035,0.028,0.257
89,0.043,0.029,0.258
90,0.048,0.029,0.234
91,0.024,0.029,0.166
92,0.016,0.029,0.102
93,0.009,0.03,0.038
94,-0.002,0.03,-0.016
95,0.026,0.03,-0.027
96,0.033,0.03,-0.041
97,0.052,0.03,-0.039
98,0.054,0.031,-0.04
99,0.036,0.031,-0.055
100,0.019,0.031,-0.069
101,0.028,0.03,-0.067
102,0.028,0.029,-0.076
103,0.032,0.027,-0.082
104,0.031,0.026,-0.08
105,0.037,0.026,-0.068
106,0.028,0.025,-0.065
107,0.036,0.024,-0.055
108,0.035,0.025,-0.061
109,0.008,0.025,-0.082
110,0.001,0.026,-0.081
111,0.01,0.026,-0.06
112,0.002,0.025,-0.039
113,0.017,0.024,0.01
114,0.04,0.022,0.079
115,0.028,0.02,0.13
116,0.014,0.019,0.177
117,0.025,0.019,0.227
118,0.056,0.02,0.266
119,0.024,0.02,0.225
120,0.024,0.022,0.187
121,-0.004,0.023,0.11
122,0.011,0.023,0.061
123,0.022,0.023,0.021
124,0.029,0.022,-0.013
125,0.04,0.021,-0.033
126,0.026,0.02,-0.059
127,0.014,0.018,-0.074
128,-0.008,0.015,-0.095
129,0.007,0.012,-0.084
130,0.012,0.011,-0.082
131,0.004,0.01,-0.096
132,0.011,0.009,-0.098
133,0.025,0.007,-0.09
134,0.022,0.006,-0.088
135,0.033,0.006,-0.072
136,0.027,0.006,-0.069
137,0.012,0.006,-0.082
138,0.002,0.008,-0.097
139,-0.03,0.009,-0.12
140,-0.031,0.01,-0.107
141,-0.024,0.01,-0.079
142,0.006,0.012,-0.024
143,0.009,0.012,0.025
144,0.003,0.012,0.073
145,0.023,0.013,0.147
146,0.026,0.014,0.198
147,0.008,0.017,0.217
148,0.043,0.019,0.245
149,0.06,0.021,0.23
150,0.059,0.022,0.184
151,0.054,0.023,0.123
152,0.03,0.024,0.048
153,-0.001,0.026,-0.019
154,-0.019,0.027,-0.068
155,0.017,0.027,-0.064
156,0.021,0.026,-0.077
157,0.022,0.025,-0.079
158,0.016,0.024,-0.083
159,0.014,0.023,-0.084
160,0.023,0.022,-0.08
161,0.014,0.02,-0.098
162,0.021,0.017,-0.1
163,0.025,0.014,-0.098
164,0.032,0.011,-0.088
165,0.028,0.009,-0.081
166,0.016,0.007,-0.089
167,0.022,0.007,-0.088
168,-0.01,0.006,-0.114
169,-0.001,0.005,-0.1
170,-0.002,0.005,-0.083
171,-0.013,0.005,-0.064
172,-0.003,0.006,-0.018
173,-0.003,0.006,0.031
174,-0.014,0.004,0.078
175,-0.019,0.003,0.129
176,0.005,0.0,0.189
177,0.008,-0.002,0.215
178,0.04,-0.002,0.23
179,0.031,-0.002,0.189
180,0.018,-0.001,0.128
181,-0.008,0.0,0.048
182,-0.028,0.001,-0.017
183,-0.014,0.002,-0.049
184,-0.01,0.003,-0.077
185,0.001,0.003,-0.086
186,0.016,0.003,-0.082
187,0.008,0.004,-0.089
188,-0.001,0.004,-0.093
189,0.001,0.003,-0.092
190,-0.004,0.002,-0.107
191,-0.008,0.001,-0.119
192,-0.002,-0.0,-0.118
193,0.004,-0.002,-0.114
194,-0.011,-0.003,-0.118
195,0.015,-0.004,-0.092
196,0.019,-0.004,-0.089
197,0.029,-0.004,-0.083
198,0.005,-0.005,-0.097
199,-0.015,-0.006,-0.099
200,-0.026,-0.007,-0.086
201,-0.032,-0.006,-0.058
202,-0.028,-0.005,-0.013
203,-0.016,-0.005,0.047
204,-0.013,-0.007,0.104
205,-0.016,-0.01,0.153
206,-0.019,-0.012,0.188
207,0.002,-0.013,0.212
208,0.004,-0.013,0.19
209,0.006,-0.013,0.147
210,-0.016,-0.013,0.078
211,-0.014,-0.013,0.027
212,-0.0,-0.014,-0.01
213,-0.006,-0.014,-0.05
214,-0.016,-0.014,-0.085
215,-0.012,-0.015,-0.095
216,-0.009,-0.014,-0.096
217,-0.023,-0.014,-0.104
218,-0.027,-0.014,-0.103
219,-0.031,-0.013,-0.109
220,-0.021,-0.012,-0.113
221,0.003,-0.011,-0.104
222,-0.003,-0.009,-0.112
223,-0.011,-0.009,-0.113
224,-0.02,-0.008,-0.11
225,-0.018,-0.007,-0.108
226,-0.007,-0.005,-0.102
227,0.015,-0.003,-0.086
228,0.02,-0.0,-0.075
229,0.003,0.001,-0.069
230,-0.017,0.002,-0.059
231,-0.005,0.004,-0.017
232,-0.001,0.006,0.028
233,0.003,0.006,0.086
234,-0.002,0.005,0.14
235,0.018,0.004,0.199
236,0.004,0.004,0.213
237,0.02,0.003,0.22
238,0.031,0.002,0.196
239,0.017,0.001,0.14
240,-0.001,0.0,0.072
241,0.021,0.0,0.038
242,0.004,-0.001,-0.018
243,-0.022,-0.002,-0.064
244,-0.01,-0.002,-0.076
245,-0.031,-0.001,-0.102
246,-0.018,-0.001,-0.092
247,-0.019,-0.001,-0.086
248,-0.007,-0.001,-0.074
249,-0.012,-0.001,-0.087
250,-0.006,0.0,-0.095
251,0.007,0.001,-0.092
252,0.004,0.002,-0.096
253,0.007,0.004,-0.087
254,0.014,0.005,-0.075
255,0.009,0.006,-0.078
256,0.034,0.009,-0.06
257,0.022,0.01,-0.065
258,0.018,0.01,-0.058
259,0.012,0.01,-0.046
260,0.019,0.011,-0.011
261,-0.001,0.01,0.012
262,0.003,0.01,0.064
263,0.01,0.009,0.126
264,-0.007,0.007,0.168
265,0.006,0.005,0.218
266,0.012,0.003,0.236
267,0.013,0.001,0.22
268,-0.001,0.001,0.165
269,0.001,0.001,0.109
270,0.007,-0.0,0.059
271,-0.002,-0.001,0.003
272,-0.007,-0.001,-0.033
273,-0.007,-0.0,-0.057
274,-0.003,0.0,-0.066
275,-0.011,0.002,-0.074
276,-0.019,0.004,-0.075
277,-0.024,0.006,-0.074
278,-0.008,0.008,-0.065
279,0.011,0.01,-0.065
280,0.033,0.014,-0.06
281,0.056,0.018,-0.049
282,0.043,0.021,-0.054
283,0.026,0.024,-0.061
284,0.034,0.028,-0.053
285,0.035,0.031,-0.054
286,0.038,0.033,-0.05
287,0.037,0.036,-0.043
288,0.037,0.038,-0.03
289,0.034,0.039,-0.008
290,0.014,0.041,0.008
291,0.009,0.041,0.048
292,0.024,0.041,0.112
293,0.06,0.04,0.192
294,0.077,0.04,0.254
295,0.044,0.038,0.259
296,0.044,0.037,0.257
297,0.037,0.036,0.223
298,0.045,0.035,0.179
299,0.035,0.034,0.114
300,0.039,0.034,0.062
301,0.032,0.033,0.012
302,0.039,0.032,-0.009
303,0.016,0.033,-0.041
304,0.001,0.035,-0.061
305,0.036,0.037,-0.034
306,0.029,0.037,-0.031
307,0.004,0.036,-0.05
308,0.028,0.035,-0.04
309,0.043,0.035,-0.042
310,0.05,0.035,-0.048
311,0.05,0.035,-0.052
312,0.047,0.035,-0.046
313,0.051,0.035,-0.036
314,0.044,0.035,-0.04
315,0.055,0.036,-0.031
316,0.042,0.037,-0.035
317,0.033,0.039,-0.035
318,0.044,0.042,-0.012
319,0.04,0.042,0.014
320,0.017,0.041,0.034
321,0.025,0.041,0.087
322,0.041,0.042,0.154
323,0.029,0.041,0.197
324,0.049,0.042,0.254
325,0.048,0.041,0.269
326,0.031,0.041,0.239
327,0.037,0.041,0.202
328,0.038,0.042,0.144
329,0.06,0.043,0.103
330,0.069,0.046,0.06
331,0.048,0.047,0.01
332,0.05,0.048,-0.01
333,0.05,0.05,-0.023
334,0.044,0.052,-0.029
335,0.049,0.054,-0.019
336,0.045,0.056,-0.013
337,0.048,0.057,-0.017
338,0.055,0.059,-0.024
339,0.058,0.06,-0.034
340,0.064,0.062,-0.035
341,0.078,0.063,-0.021
342,0.075,0.064,-0.016
343,0.086,0.066,-0.006
344,0.058,0.067,-0.028
345,0.063,0.069,-0.024
346,0.078,0.072,-0.006
347,0.077,0.074,0.003
348,0.058,0.076,0.012
349,0.086,0.078,0.063
350,0.058,0.078,0.083
351,0.064,0.079,0.14
352,0.06,0.079,0.194
353,0.077,0.079,0.255
354,0.085,0.079,0.29
355,0.092,0.079,0.295
356,0.101,0.078,0.27
357,0.09,0.077,0.207
358,0.088,0.077,0.148
359,0.072,0.076,0.081
360,0.073,0.075,0.039
361,0.08,0.073,0.02
362,0.08,0.072,0.006
363,0.063,0.071,-0.014
364,0.076,0.07,-0.005
365,0.075,0.069,-0.002
366,0.043,0.068,-0.027
367,0.051,0.067,-0.027
368,0.044,0.066,-0.046
369,0.054,0.064,-0.045
370,0.058,0.063,-0.042
371,0.069,0.061,-0.025
372,0.062,0.059,-0.021
373,0.067,0.057,-0.013
374,0.075,0.057,-0.008
375,0.069,0.056,-0.013
376,0.071,0.056,-0.008
377,0.056,0.056,-0.002
378,0.043,0.056,0.015
379,0.054,0.056,0.058
380,0.047,0.057,0.104
381,0.042,0.057,0.158
382,0.052,0.056,0.218
383,0.061,0.056,0.266
384,0.058,0.055,0.277
385,0.066,0.054,0.263
386,0.043,0.053,0.199
387,0.052,0.052,0.145
388,0.053,0.05,0.089
389,0.038,0.047,0.032
390,0.031,0.045,-0.004
391,0.025,0.042,-0.028
392,0.05,0.039,-0.019
393,0.06,0.035,-0.014
394,0.04,0.031,-0.026
395,0.029,0.027,-0.031
396,0.031,0.023,-0.037
397,0.007,0.02,-0.065
398,0.005,0.016,-0.076
399,0.019,0.013,-0.069
400,0.009,0.01,-0.07
