gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2478,3588,0.333394393324852,33.7572174072266,-118.611289978027,3670176,2484,2912,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-04-01 10:33:47.620341,-71.51593695431687,61.61789746679508,51.18175511670346,8.44905842006301e-07,19.0,61.57,2.5331140255951103,61.28,0.4517,0.5896,0.7689,0.5421,0.2185,0.1807,0
102671,npp,2607,1715,0.385074019432068,33.7554664611816,-118.615844726562,3670176,2607,1302,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-04-15 09:31:07.946680,96.50901938317763,18.221809990496283,16.07636624084482,1.919152532881545e-08,9.0,-18.2,1.0442604737599883,-18.835,0.2689,0.3358,0.4253,0.952,0.3669,0.3666,0
102792,npp,1861,1140,0.557539403438568,33.757152557373,-118.614036560059,3670176,1862,839,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-04-16 09:12:15.815731,96.34525170817226,43.84042314289352,37.83537355573308,1.244276732659383e-13,6.0,-43.83,1.5732132722552272,-44.24,0.385,0.4502,0.5226,0.7101,0.3879,0.3959,0
102919,npp,3057,3590,0.768545031547546,33.7547264099121,-118.612594604492,3670176,3060,2913,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-04-17 10:33:42.951778,-71.88747479038615,61.64590251482216,51.20495483521249,3.3284944984186632e-09,19.0,61.61,2.5331140255951103,61.28,0.4517,0.5896,0.7689,0.5421,0.3903,0.4167,0
103040,npp,2401,3039,0.468149662017822,33.7550582885742,-118.610633850098,3670176,2403,2444,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-04-18 10:14:59.721961,-74.72967278111608,47.47233926911291,40.74237597992694,3.631915398056595e-14,16.0,47.44,1.646109783506203,46.99,0.3852,0.4634,0.5686,0.6898,0.3225,0.3229,0
103160,npp,1717,2474,0.24521154910325998,33.7519569396973,-118.61075592041,3670176,1717,2003,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-04-19 09:56:12.932350,-76.60089483399861,24.55528889656397,21.59418074359856,1.428378044172319e-18,13.0,24.53,1.1367971201176101,23.84,0.3092,0.3821,0.4781,0.8365,0.1992,0.2051,0
104112,npp,967,945,0.382486671209335,33.7560501098633,-118.610527038574,3670176,968,700,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-04-27 09:05:51.237695,95.70980010966356,50.1066800978142,42.80100210833794,2.1255780837621061e-13,5.0,-50.11,1.7549928774784245,-50.47,0.4473,0.5268,0.6401,0.6068,0.2375,0.2321,0
104236,npp,2200,3408,0.826773583889008,33.7552680969238,-118.609657287598,3670176,2200,2756,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-04-28 10:27:21.942606,-72.52393562186775,57.596859099081975,48.39612808498972,2.3934201651722993e-16,18.0,57.57,2.2013981571160284,57.26,0.4395,0.5761,0.7161,0.5549,0.4335,0.4588,0
107659,npp,703,368,0.938108384609222,33.756462097168,-118.615287780762,3670176,709,206,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-14 08:46:40.549061,92.692386078921,63.99139870111558,52.740828044434345,1.6104425755927897e-07,2.0,-63.97,2.7445598364131496,-64.1,0.833,0.9641,1.2942,0.3316,0.3102,0.3111,0
107843,npp,2051,2846,0.434496730566025,33.7582206726074,-118.61531829834,3670176,2052,2294,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-15 10:08:25.502063,-75.65574317080137,40.802754480197216,35.36083232685486,0.00021449666598751132,15.0,40.77,1.4276677814245327,40.43,0.358,0.4237,0.5132,0.7545,0.3272,0.3278,0
108015,npp,1354,2281,0.33153530955314603,33.754955291748,-118.611289978027,3670176,1354,1835,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-16 09:49:36.954323,-75.77472464946229,14.252603696624423,12.593671231199838,1.0170192430740394e-07,12.0,14.22,1.015504800579495,13.77,0.2657,0.3302,0.4127,0.9681,0.321,0.321,0
108369,npp,2952,1134,0.396050244569778,33.7544174194336,-118.61083984375,3670176,2952,834,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-18 09:11:52.750589,96.18481471816656,44.03961361015919,37.99692416132203,7.578116023273895e-17,6.0,-44.03,1.5732132722552272,-44.24,0.385,0.4502,0.5226,0.7101,0.2853,0.2812,0
108542,npp,2159,558,0.539356857538223,33.7523345947266,-118.612258911133,3670176,2164,350,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-19 08:52:55.309571,93.58721611247421,60.09273756904179,50.14324320152159,1.9416274124435496e-20,3.0,-60.07,2.3545700244418297,-60.23,0.6423,0.7975,1.039,0.4009,0.21,0.2162,0
109072,npp,2064,1898,0.25021208822727203,33.7505836486816,-118.610687255859,3670176,2064,1471,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-22 09:36:57.831935,93.81418783238408,7.93867657839589,7.025604330090923,2.781734943482054e-22,10.0,-7.89,1.0,-8.18,0.2666,0.3399,0.4004,0.9405,0.23,0.2353,0
109244,npp,1322,1326,0.1615809760987759,33.7514381408691,-118.612884521484,3670176,1321,1001,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-23 09:18:05.708055,96.78880827901692,36.809955032266934,32.046462607700484,7.322791258363887e-22,7.0,-36.8,1.357151599901897,-36.98,0.3351,0.4311,0.5223,0.7415,0.1211,0.1198,0
109422,npp,553,746,0.491967886686325,33.7541809082031,-118.608917236328,3670176,553,528,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-24 08:59:10.031327,94.80795897737313,55.583262028149775,46.93208441990638,2.4571966158883768e-20,4.0,-55.58,2.0682789409984763,-55.73,0.5268,0.6639,0.8053,0.4815,0.2366,0.2369,0
109595,npp,2829,176,0.814314961433411,33.7542343139648,-118.615791320801,3670176,2827,86,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-25 08:40:10.803322,91.82090584025704,67.46582661022687,54.87982590099227,1.2651249128797101e-17,1.0,-67.43,3.1865100272627664,-67.53,1.026,1.3594,1.6118,0.2351,0.1486,0.1915,0
109954,npp,419,2088,0.32750751078128804,33.7568435668945,-118.614456176758,3670176,419,1653,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-27 09:43:10.755307,-77.33634269888938,3.151627603728819,2.790711227605586,2.0418303731505524e-17,11.0,3.14,1.0,2.94,0.2722,0.3197,0.4025,1.0,0.3275,0.3275,0
110127,npp,2757,1516,0.351686522364616,33.756477355957,-118.614013671875,3670176,2758,1137,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-28 09:24:18.650701,98.03053288841112,28.36816745511196,24.8827800136732,2.4206419848266377e-13,8.0,-28.37,1.184412938166907,-28.56,0.3197,0.3949,0.4906,0.8095,0.2832,0.2847,0
110299,npp,1997,936,0.622406333684921,33.7513885498047,-118.616706848145,3670176,1995,694,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-05-29 09:05:22.990397,94.9918761222692,50.399181751256684,43.02536968330359,2.1362053912453716e-08,5.0,-50.38,1.7549928774784245,-50.47,0.4473,0.5268,0.6401,0.6068,0.3742,0.3777,0
115378,npp,1488,732,0.576846420764923,33.7536430358887,-118.614097595215,3670176,1492,515,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-06-25 08:58:30.861071,94.08014949292698,55.968504543836154,47.20715722670048,1.5244125254287684e-18,4.0,-55.93,2.0682789409984763,-55.73,0.5268,0.6639,0.8053,0.4815,0.2776,0.2778,0
115500,npp,688,164,0.778124749660492,33.7539825439453,-118.613998413086,3670176,693,79,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-06-26 08:39:31.649113,91.70455603437725,67.6869577414879,55.000692595960096,4.2424748348577087e-14,1.0,-67.63,3.1865100272627664,-67.53,1.026,1.3594,1.6118,0.2351,0.1372,0.183,0
115893,npp,664,1503,0.387377768754959,33.7574691772461,-118.614471435547,3670176,664,1127,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-06-29 09:23:43.085778,98.11891145397887,28.95178646205415,25.380607930690253,1.0908571838179266e-06,8.0,-28.98,1.184412938166907,-28.56,0.3197,0.3949,0.4906,0.8095,0.3133,0.3136,0
122346,npp,2829,1699,0.254764422774315,33.7515144348145,-118.611885070801,3670176,2829,1287,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-07-20 09:30:03.303157,97.84428604387159,19.091264838072256,16.835285104947733,1.056386687764001e-25,9.0,-19.08,1.0442604737599883,-18.835,0.2689,0.3358,0.4253,0.952,0.2421,0.2425,0
122525,npp,2071,1123,0.616400152444839,33.754207611084,-118.613410949707,3670176,2071,826,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-07-21 09:11:11.202917,96.49104084383224,44.419095245313194,38.29779229309545,2.4989038893370518e-26,6.0,-44.41,1.5732132722552272,-44.24,0.385,0.4502,0.5226,0.7101,0.4253,0.4377,0
123775,npp,2012,170,0.945024788379669,33.7537612915039,-118.613838195801,3670176,2010,82,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-07-28 08:39:36.416860,91.9188045573084,67.5733487811659,54.93622475293108,6.794934328543832e-05,1.0,-67.53,3.1865100272627664,-67.53,1.026,1.3594,1.6118,0.2351,0.1896,0.2222,0
123788,npp,1024,3208,0.34633469581604004,33.7543296813965,-118.616279602051,3670176,1028,2553,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-07-28 10:20:09.917041,-73.05346852163584,52.46145340690127,44.60295828470777,5.3616186135494555e-14,17.0,52.44,1.847645286154319,52.52,0.3408,0.3891,0.5295,0.8216,0.2965,0.2846,0
123966,npp,337,2647,0.1997855007648468,33.7545509338379,-118.608291625977,3670176,338,2134,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-07-29 10:01:26.708560,-76.51486507473733,32.69994072644436,28.58086820203422,4.889938734969579e-07,14.0,32.7,1.2365102219381485,32.83,0.2822,0.3835,0.4793,0.8336,0.1711,0.1665,0
131768,npp,367,739,0.503899127244949,33.7546119689941,-118.612411499023,3670176,365,521,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-12 08:58:33.136930,94.44015946835889,55.77255536653503,47.06921453362414,0.00016984957067290102,4.0,-55.75,2.0682789409984763,-55.73,0.5268,0.6639,0.8053,0.4815,0.2423,0.2426,0
131947,npp,2651,170,1.0221864581108089,33.7531967163086,-118.616523742676,3670176,2650,82,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-13 08:39:35.699047,91.88890738877214,67.56766547846138,54.938665715354325,2.1985381086845675e-09,1.0,-67.53,3.1865100272627664,-67.53,1.026,1.3594,1.6118,0.2351,0.2138,0.2404,0
131961,npp,1646,3211,0.352542281150818,33.7561912536621,-118.609718322754,3670176,1644,2554,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-13 10:20:09.199528,-73.47129852330917,52.547914533234106,44.672403443291,0.0003220335401215514,17.0,52.52,1.9513309067639726,52.52,0.3408,0.3891,0.5295,0.8216,0.301,0.2897,0
132136,npp,974,2647,0.27460284531116497,33.752628326416,-118.616806030273,3670176,973,2134,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-14 10:01:24.213722,-75.76053191622796,32.72091946229126,28.600819871321942,1.3688853194149837e-07,14.0,32.7,1.2365102219381485,32.83,0.2822,0.3835,0.4793,0.8336,0.2316,0.2289,0
132488,npp,2619,1511,0.438727885484695,33.7557182312012,-118.610015869141,3670176,2619,1133,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-16 09:23:45.351504,97.6196588087568,28.61555241314528,25.09566059789038,7.736773962965059e-21,8.0,-28.6,1.184412938166907,-28.56,0.3197,0.3949,0.4906,0.8095,0.3567,0.3552,0
132669,npp,1866,932,0.533239901065826,33.7565040588379,-118.610649108887,3670176,1866,691,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-17 09:04:51.472191,95.3705865957746,50.51876685881005,43.118659315737375,1.431472754346617e-26,5.0,-50.5,1.7549928774784245,-50.47,0.4473,0.5268,0.6401,0.6068,0.3234,0.3236,0
132848,npp,1070,359,0.5239524841308589,33.7572326660156,-118.616401672363,3670176,1068,199,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-18 08:45:54.035104,92.85281369793275,64.17263067787087,52.85481016622704,1.0840649181435462e-28,2.0,-64.14,2.7445598364131496,-64.1,0.833,0.9641,1.2942,0.3316,0.1593,0.1737,0
132861,npp,34,3395,0.525522112846375,33.7572174072266,-118.611618041992,3670176,37,2744,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-18 10:26:23.977086,-72.85954368173782,57.28544155859545,48.17208868958632,6.110115174382168e-26,18.0,57.26,2.2013981571160284,57.26,0.4395,0.5761,0.7161,0.5549,0.2967,0.2916,0
133040,npp,2427,2837,0.423683553934097,33.7511177062988,-118.611740112305,3670176,2426,2286,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-19 10:07:38.991990,-74.78404569430633,40.44650318254211,35.067047589977385,1.5567035564686224e-28,15.0,40.43,1.4276677814245327,40.43,0.358,0.4237,0.5132,0.7545,0.3197,0.3197,0
133223,npp,1735,2272,0.275001376867294,33.756275177002,-118.612442016602,3670176,1735,1827,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-20 09:48:52.226157,-77.8812163694817,13.730943521033579,12.13463766361958,1.4249263565728556e-29,12.0,13.72,1.015504800579495,13.77,0.2657,0.3302,0.4127,0.9681,0.2653,0.2662,0
134700,npp,2906,3757,0.293454229831696,33.7557334899902,-118.609130859375,3670176,2905,3030,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-08-28 10:38:48.185712,-70.93871242132614,64.88942911242641,53.31853890980844,7.955356907951715e-05,20.0,64.85,2.898275349237888,64.83,0.4461,0.587,0.8204,0.5446,0.2184,0.1598,0
137905,npp,780,168,0.711102664470673,33.7520446777344,-118.611274719238,3670176,778,81,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-14 08:39:25.566321,91.89476182485822,67.59388795471428,54.955927460150804,3.992810444249566e-23,1.0,-67.56,3.1865100272627664,-67.53,1.026,1.3594,1.6118,0.2351,0.1162,0.1672,0
137916,npp,2847,3209,0.34471121430397,33.7564125061035,-118.609756469727,3670176,2845,2553,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-14 10:19:59.067861,-73.49340525560505,52.500151225806825,44.63784152874403,2.4773024094385047e-16,17.0,52.47,1.9513309067639726,52.52,0.3408,0.3891,0.5295,0.8216,0.2969,0.2832,0
138105,npp,2171,2645,0.417976051568985,33.7569770812988,-118.615707397461,3670176,2171,2133,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-15 10:01:14.097189,-76.13431098589392,32.631833952612524,28.525813511423365,9.167259341202122e-24,14.0,32.61,1.2365102219381485,32.83,0.2822,0.3835,0.4793,0.8336,0.3476,0.3484,0
138296,npp,1468,2080,0.2224701344966888,33.7528610229492,-118.612586975098,3670176,1468,1645,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-16 09:42:25.565144,-67.35119729371775,2.7677737893074417,2.4509148834045176,2.1104689864175287e-29,11.0,2.68,1.0,2.94,0.2722,0.3197,0.4025,1.0,0.2225,0.2225,0
138881,npp,2254,356,1.31737041473389,33.7574234008789,-118.615242004395,3670176,2252,197,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-19 08:45:42.168372,92.77883704493713,64.2287018689847,52.89005819100019,3.8778655734682807e-29,2.0,-64.2,2.7445598364131496,-64.1,0.833,0.9641,1.2942,0.3316,0.4484,0.4368,0
138894,npp,1203,3392,0.5031658113002779,33.7527542114258,-118.613990783691,3670176,1205,2741,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-19 10:26:12.111713,-73.12002018203067,57.21931785222617,48.124445684731,3.0034446365060354e-31,18.0,57.19,2.2013981571160284,57.26,0.4395,0.5761,0.7161,0.5549,0.2865,0.2792,0
139095,npp,536,2834,0.507702738046646,33.7500038146973,-118.609642028809,3670176,536,2283,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-20 10:07:27.140268,-75.55367481029525,40.345679686020304,34.98356330585518,6.1990355237882484e-30,15.0,40.32,1.4276677814245327,40.43,0.358,0.4237,0.5132,0.7545,0.3785,0.3831,0
139283,npp,2912,2268,0.30523516237735704,33.7557792663574,-118.611999511719,3670176,2913,1824,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-21 09:48:38.607461,-75.0389024296666,13.51936462801361,11.94822431769662,1.620099709977563e-26,12.0,13.49,1.015504800579495,13.77,0.2657,0.3302,0.4127,0.9681,0.2951,0.2955,0
139475,npp,2191,1698,0.499461531639099,33.7518615722656,-118.610618591309,3670176,2191,1286,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-22 09:29:48.296328,97.48090004804969,19.146366388719574,16.884935119013203,3.325003498184907e-21,9.0,-19.14,1.0442604737599883,-18.835,0.2689,0.3358,0.4253,0.952,0.4764,0.4755,0
139868,npp,652,546,0.65194183588028,33.751781463623,-118.613441467285,3670176,650,339,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-24 08:51:58.785691,93.50239491389955,60.367694624542956,50.329947323941376,5.447492254391929e-07,3.0,-60.34,2.4157378735459294,-60.23,0.6423,0.7975,1.039,0.4009,0.2594,0.2613,0
139881,npp,2639,3571,0.532484710216522,33.7576637268066,-118.613182067871,3670176,2644,2899,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-09-24 10:32:21.611891,-71.56766987101358,61.25137869325206,50.938269831329514,4.691783770767715e-16,19.0,61.22,2.5331140255951103,61.28,0.4517,0.5896,0.7689,0.5421,0.2971,0.2887,0
142958,npp,1194,542,0.894672036170959,33.7548637390137,-118.613464355469,3670176,1193,336,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-10 08:51:47.859154,93.78968320348207,60.46329327646931,50.390502873000486,5.6256926047015544e-05,3.0,-60.43,2.4157378735459294,-60.23,0.6423,0.7975,1.039,0.4009,0.3599,0.3586,0
143356,npp,1848,2450,0.478077977895737,33.755054473877,-118.614486694336,3670176,1848,1984,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-12 09:54:44.340118,-76.41131332085135,23.375707983715273,20.569567362736482,4.712403840087745e-11,13.0,23.35,1.1367971201176101,23.84,0.3092,0.3821,0.4781,0.8365,0.4041,0.3999,0
143556,npp,1147,1883,0.505641043186188,33.7555122375488,-118.612144470215,3670176,1147,1457,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-13 09:35:55.830240,91.88305099480998,8.86574214762392,7.843928429018095,6.638591633676015e-19,10.0,-8.76,1.0,-8.18,0.2666,0.3399,0.4004,0.9405,0.4854,0.4756,0
143754,npp,420,1312,0.476870596408844,33.7535743713379,-118.612319946289,3670176,421,988,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-14 09:17:05.546669,96.48960834195285,37.379126481361155,32.51945228656499,7.079359732545351e-26,7.0,-37.36,1.357151599901897,-36.98,0.3351,0.4311,0.5223,0.7415,0.3534,0.3536,0
143943,npp,2738,733,0.901015281677246,33.7557640075684,-118.615882873535,3670176,2740,515,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-15 08:58:11.706844,94.79305253712923,55.937764324047585,47.185999093015454,3.435919491222452e-32,4.0,-55.91,2.0682789409984763,-55.73,0.5268,0.6639,0.8053,0.4815,0.4343,0.4339,0
144136,npp,1957,166,1.59155523777008,33.7552642822266,-118.611572265625,3670176,1959,80,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-16 08:39:14.305287,92.17945017457298,67.64759593968556,54.97950953526369,7.366974827905746e-33,1.0,-67.6,3.1865100272627664,-67.53,1.026,1.3594,1.6118,0.2351,0.3925,0.3743,0
144346,npp,289,2641,0.64759349822998,33.7529106140137,-118.615104675293,3670176,290,2130,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-17 10:01:04.642274,-76.65619846215732,32.44598986831444,28.365050199080322,5.768815709955306e-32,14.0,32.43,1.2365102219381485,32.83,0.2822,0.3835,0.4793,0.8336,0.5333,0.5399,0
144543,npp,2668,2076,0.437570333480835,33.7533912658691,-118.614151000977,3670176,2668,1641,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-18 09:42:16.133479,-72.1649355335563,2.494332284382222,2.2085917109240194,1.4038220164041474e-31,11.0,2.45,1.0,2.94,0.2722,0.3197,0.4025,1.0,0.4376,0.4376,0
144746,npp,1933,1505,0.51472395658493,33.7516746520996,-118.614295959473,3670176,1932,1129,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-19 09:23:25.845567,96.93536466512342,28.914516773261603,25.349684488595223,4.715176238668633e-29,8.0,-28.89,1.184412938166907,-28.56,0.3197,0.3949,0.4906,0.8095,0.4209,0.4167,0
145351,npp,1778,2832,0.349063917994499,33.7528800964355,-118.609428405762,3670176,1779,2281,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-22 10:07:23.179186,-75.96754168067403,40.27186063193335,34.91871713328907,1.5374149343558638e-19,15.0,40.25,1.4276677814245327,40.43,0.358,0.4237,0.5132,0.7545,0.2674,0.2634,0
145545,npp,1093,2268,0.236610867083073,33.7538986206055,-118.608467102051,3670176,1093,1823,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-23 09:48:36.457393,-77.90798607431465,13.494548174224352,11.925119163433303,1.7714013273835079e-12,12.0,13.49,1.015504800579495,13.77,0.2657,0.3302,0.4127,0.9681,0.2275,0.2291,0
145734,npp,381,1698,0.316456809639931,33.7562789916992,-118.609550476074,3670176,381,1286,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-10-24 09:29:46.173932,98.03830535570653,19.140530302651836,16.878174090635113,7.664044354611433e-05,9.0,-19.14,1.0442604737599883,-18.835,0.2689,0.3358,0.4253,0.952,0.3012,0.3013,0
148864,npp,1084,1701,0.2231230512261391,33.7557563781738,-118.611747741699,3670176,1084,1289,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-11-09 09:29:53.425458,97.86376624756335,18.975607576942235,16.733627920882398,9.881718228592737e-06,9.0,-18.97,1.0442604737599883,-18.835,0.2689,0.3358,0.4253,0.952,0.2118,0.2124,0
149071,npp,344,1125,0.400578051805496,33.7564964294434,-118.614204406738,3670176,344,828,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-11-10 09:11:01.379647,96.33715011376944,44.35050339588978,38.241011808990514,8.905787208386791e-14,6.0,-44.34,1.5732132722552272,-44.24,0.385,0.4502,0.5226,0.7101,0.2882,0.2845,0
149262,npp,2650,552,0.642955601215363,33.7517890930176,-118.608825683594,3670176,2649,344,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-11-11 08:52:05.774236,93.61684670524895,60.245691522663655,50.237854326088815,2.217815716020373e-21,3.0,-60.21,2.4157378735459294,-60.23,0.6423,0.7975,1.039,0.4009,0.2557,0.2577,0
149276,npp,1548,3573,0.564374536275864,33.7574119567871,-118.611335754395,3670176,1547,2899,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-11-11 10:32:28.602862,-71.66069446107754,61.30323795985363,50.964418237983125,6.935586806087664e-13,19.0,61.26,2.5331140255951103,61.28,0.4517,0.5896,0.7689,0.5421,0.3097,0.306,0
149470,npp,899,3023,0.286917984485626,33.7526397705078,-118.612655639648,3670176,900,2433,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-11-12 10:13:47.230948,-74.89794159845727,46.96179767435483,40.33146206233003,3.791348336598995e-21,16.0,46.92,1.646109783506203,46.99,0.3852,0.4634,0.5686,0.6898,0.2124,0.1979,0
149655,npp,220,2458,0.379559129476547,33.7556266784668,-118.611419677734,3670176,220,1990,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-11-13 09:55:00.520691,-76.19269811981489,23.770394302719577,20.910829233283593,1.3725934621867446e-28,13.0,23.74,1.1367971201176101,23.84,0.3092,0.3821,0.4781,0.8365,0.3174,0.3175,0
149840,npp,2587,1891,0.5130197107791901,33.7534942626953,-118.609245300293,3670176,2587,1464,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-11-14 09:36:12.031168,98.82724537685318,8.271988027263433,7.319133255822315,9.123493300140488e-33,10.0,-8.29,1.0,-8.18,0.2666,0.3399,0.4004,0.9405,0.4928,0.4825,0
150412,npp,2362,3209,0.1465323623269796,33.7526817321777,-118.615928649902,3670176,2361,2553,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-11-17 10:20:02.295644,-73.62603828147239,52.50368103415991,44.63400285322044,5.856842150244769e-31,17.0,52.47,1.9513309067639726,52.52,0.3408,0.3891,0.5295,0.8216,0.1954,0.1204,0
150778,npp,994,2083,0.2162506282329559,33.754955291748,-118.609725952148,3670176,994,1648,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-11-19 09:42:30.661781,-79.53829583946523,2.839476687357329,2.5141205302393153,6.009947282317482e-23,11.0,2.85,1.0,2.94,0.2722,0.3197,0.4025,1.0,0.2163,0.2163,0
150963,npp,270,1511,0.30685855448246,33.7544403076172,-118.611442565918,3670176,270,1133,196611,3866787,19823,usa_la_23_133,33.75416667,-118.6125,23,133,usa_la,2012-11-20 09:23:38.617012,97.08059718171751,28.62776804979233,25.103240002732036,1.8134786380478826e-16,8.0,-28.6,1.184412938166907,-28.56,0.3197,0.3949,0.4906,0.8095,0.2454,0.2484,0
